﻿Дата;Хосты;Посетители;Хиты
2024-05-27;1;1;1
2024-05-03;1;1;1
2024-04-07;1;1;1
2024-02-09;1;1;1
2024-02-06;1;1;1
2024-01-29;1;1;1
2023-10-21;1;1;1
2023-09-06;1;1;1
2023-07-13;1;1;1
2023-06-24;1;1;1
2023-06-22;1;1;1
2023-06-21;1;1;1
2023-05-29;1;1;1
2023-05-05;1;1;1
2023-04-15;1;1;1
2023-01-17;3;3;3
2023-01-15;1;1;1
2022-11-05;2;2;2
2022-01-08;1;1;1
2021-12-20;1;1;1
2021-12-15;1;1;1
2020-09-24;1;1;1
2019-06-12;1;1;1
2019-06-04;2;2;2
2018-08-17;1;1;4
2018-08-06;1;1;7
2018-07-21;1;1;2
2018-07-18;1;1;2
2018-07-07;1;1;1
2018-07-05;1;1;4
2018-07-03;1;1;4
2018-06-11;2;2;2
2018-06-09;1;1;1
2018-06-05;2;2;2
2018-06-02;1;1;1
2018-05-30;1;1;1
2018-05-29;2;2;4
2018-05-26;1;1;2
2018-05-21;1;1;2
2018-05-19;1;1;1
2018-05-14;1;1;3
2018-05-13;1;1;1
2018-05-10;1;1;2
2018-05-03;1;1;1
2018-04-25;1;1;1
2018-03-20;1;1;7
2018-03-01;1;1;2
2018-02-20;2;2;3
2018-02-12;2;2;2
2018-02-10;2;2;2
2018-02-07;1;1;1
2018-02-05;2;2;2
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-01-31;1;1;1
2018-01-26;1;1;1
2018-01-22;1;1;1
2018-01-15;1;1;1
2018-01-12;1;1;1
2018-01-09;1;1;2
2018-01-07;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;4
2017-12-23;1;1;1
2017-12-14;2;2;2
2017-12-07;1;1;1
2017-12-05;1;1;1
2017-12-04;3;2;4
2017-12-03;1;1;1
2017-11-24;1;1;5
2017-11-20;2;2;3
2017-11-13;1;1;1
2017-11-09;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-30;1;1;1
2017-10-10;1;1;14
2017-07-14;1;1;1
2017-07-08;2;2;2
2017-07-07;2;2;2
2017-07-05;2;2;3
2017-07-04;1;1;2
2017-07-03;2;2;3
2017-07-02;3;3;4
2017-07-01;3;3;4
2017-06-30;3;3;4
2017-06-29;5;5;6
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;2;2;2
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;2;2;2
2017-06-21;1;1;2
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-16;2;2;2
2017-06-13;3;3;4
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;3;4;5
2017-06-03;1;1;1
2017-06-02;1;1;2
2017-06-01;2;2;2
2017-05-31;1;1;1
2017-05-29;4;4;4
2017-05-28;3;3;3
2017-05-25;2;2;2
2017-05-22;3;3;3
2017-05-21;2;2;2
2017-05-19;1;1;1
2017-05-17;1;1;1
2017-05-15;2;2;2
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-10;1;1;1
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-02;3;3;4
2017-05-01;5;5;6
2017-04-29;1;1;1
2017-04-27;1;1;1
2017-04-24;1;1;1
2017-04-23;2;2;2
2017-04-22;5;5;11
2017-04-21;3;3;3
2017-04-20;1;1;2
2017-04-19;2;2;2
2017-04-18;1;1;1
2017-04-17;2;2;2
2017-04-16;2;2;9
2017-04-15;2;2;10
2017-04-14;2;2;2
2017-04-13;2;2;2
2017-04-12;3;3;3
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-06;2;2;2
2017-04-05;2;2;2
2017-04-04;1;1;1
2017-04-03;2;2;2
2017-04-02;2;2;2
2017-04-01;5;5;7
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;4;4;5
2017-03-28;2;2;2
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;3;3;4
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-17;65;65;67
2017-03-16;2;2;2
2017-03-15;3;3;4
2017-03-14;3;3;3
2017-03-13;2;2;3
2017-03-12;1;1;1
2017-03-11;3;3;3
2017-03-10;3;3;3
2017-03-09;2;2;2
2017-03-08;2;2;2
2017-03-07;3;3;3
2017-03-06;1;1;1
2017-03-05;2;2;2
2017-03-04;2;2;2
2017-03-03;3;3;3
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;4;4;6
2017-02-27;3;3;4
2017-02-26;5;5;5
2017-02-25;4;4;4
2017-02-24;1;1;1
2017-02-23;2;2;2
2017-02-22;5;5;5
2017-02-21;1;1;1
2017-02-20;2;2;2
2017-02-19;4;4;5
2017-02-18;1;1;1
2017-02-17;4;4;4
2017-02-16;2;2;2
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-12;3;3;3
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;6;6;6
2017-02-08;4;4;4
2017-02-07;4;4;4
2017-02-06;1;1;1
2017-02-05;2;2;2
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;3;3;3
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-30;5;5;13
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-22;6;6;6
2017-01-21;2;4;4
2017-01-20;4;4;6
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;2;2;3
2017-01-15;1;1;1
2017-01-13;1;1;1
2017-01-10;2;2;9
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;3;3;3
2017-01-03;2;2;2
2017-01-02;2;2;2
2017-01-01;1;1;1
2016-12-31;2;2;2
2016-12-30;2;2;2
2016-12-29;1;1;1
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-26;2;2;2
2016-12-25;2;2;2
2016-12-24;3;3;3
2016-12-23;4;4;5
2016-12-22;1;1;1
2016-12-21;6;6;7
2016-12-19;2;2;2
2016-12-18;2;2;2
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;2
2016-12-14;3;3;3
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-11;1;1;4
2016-12-10;2;2;2
2016-12-09;2;2;3
2016-12-08;1;1;1
2016-12-07;3;3;3
2016-12-06;3;3;3
2016-12-05;1;1;1
2016-12-03;3;3;6
2016-12-02;2;2;2
2016-12-01;1;1;2
2016-11-30;5;5;5
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-27;3;3;5
2016-11-26;2;2;2
2016-11-25;4;4;4
2016-11-24;1;1;4
2016-11-21;2;2;3
2016-11-20;1;1;1
2016-11-19;2;2;2
2016-11-18;2;2;2
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-13;1;1;2
2016-11-11;7;7;8
2016-11-10;1;1;1
2016-11-07;2;2;2
2016-11-05;2;2;2
2016-11-03;2;2;2
2016-11-02;1;1;1
2016-10-31;1;1;1
2016-10-30;4;4;4
2016-10-29;3;3;4
2016-10-28;6;5;7
2016-10-27;2;2;2
2016-10-26;2;2;2
2016-10-25;3;3;3
2016-10-24;2;2;3
2016-10-23;4;4;4
2016-10-22;1;1;1
2016-10-21;2;2;2
2016-10-20;2;2;4
2016-10-19;2;2;3
2016-10-18;4;3;4
2016-10-17;4;4;7
2016-10-16;1;1;3
2016-10-15;3;3;6
2016-10-14;1;1;1
2016-10-13;2;2;2
2016-10-12;3;3;5
2016-10-11;1;1;1
2016-10-10;3;3;4
2016-10-09;2;2;2
2016-10-08;3;3;3
2016-10-07;1;1;1
2016-10-06;2;2;3
2016-10-05;3;3;3
2016-10-04;1;1;1
2016-10-03;2;2;2
2016-10-02;2;2;4
2016-10-01;2;2;2
2016-09-30;2;2;2
2016-09-29;1;1;1
2016-09-28;3;3;3
2016-09-27;2;2;2
2016-09-24;1;1;1
2016-09-22;1;1;2
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-16;1;1;4
2016-09-15;3;3;3
2016-09-14;3;3;3
2016-09-13;2;2;3
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-03;1;1;2
2016-09-02;1;1;1
2016-08-31;3;3;4
2016-08-30;2;2;2
2016-08-28;1;1;1
2016-08-26;1;1;1
2016-08-24;1;1;1
2016-08-20;1;1;1
2016-08-18;2;2;4
2016-08-17;4;4;4
2016-08-16;1;1;1
2016-08-15;3;3;4
2016-08-14;4;4;4
2016-08-13;1;1;1
2016-08-08;3;3;3
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-05;2;2;4
2016-08-02;2;2;2
2016-08-01;1;1;1
2016-07-29;1;1;1
2016-07-27;1;1;1
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-22;3;3;3
2016-07-21;1;1;1
2016-07-20;2;2;3
2016-07-19;1;1;1
2016-07-18;6;6;6
2016-07-16;2;2;2
2016-07-14;2;2;3
2016-07-12;1;1;1
2016-07-11;1;1;1
2016-07-09;2;2;2
2016-07-08;1;1;1
2016-07-06;1;1;4
2016-07-05;1;1;1
2016-06-30;3;3;3
2016-06-29;1;1;3
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-24;3;3;3
2016-06-23;2;2;2
2016-06-22;1;1;1
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;2;2;2
2016-06-17;1;1;1
2016-06-16;1;1;1
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-12;2;2;2
2016-06-11;2;2;6
2016-06-10;1;1;1
2016-06-09;2;2;2
2016-06-08;1;1;1
2016-06-07;1;1;1
2016-06-06;2;2;2
2016-06-04;1;1;1
2016-06-03;2;2;2
2016-06-02;2;2;2
2016-05-31;2;2;2
2016-05-28;1;1;1
2016-05-27;2;2;3
2016-05-26;3;3;3
2016-05-25;1;1;1
2016-05-24;2;2;3
2016-05-23;1;1;1
2016-05-22;2;2;2
2016-05-21;3;3;3
2016-05-20;4;4;5
2016-05-19;4;4;4
2016-05-18;2;2;2
2016-05-17;1;1;1
2016-05-16;2;2;2
2016-05-15;1;1;1
2016-05-14;2;2;2
2016-05-13;3;3;4
2016-05-12;2;2;2
2016-05-11;3;3;4
2016-05-10;4;4;4
2016-05-08;2;2;3
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-05-04;4;4;5
2016-05-03;1;1;1
2016-04-29;1;1;1
2016-04-28;1;1;1
2016-04-24;2;2;2
2016-04-17;2;2;3
2016-04-16;2;2;2
2016-04-15;1;1;1
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-09;3;3;3
2016-04-08;1;1;1
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-04;1;1;1
2016-04-02;1;1;1
2016-04-01;1;1;2
2016-03-31;1;1;1
2016-03-28;1;1;1
2016-03-25;1;1;1
2016-03-22;1;1;1
2016-03-21;2;2;3
2016-03-20;1;1;1
2016-03-19;2;2;2
2016-03-18;1;1;1
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-15;5;5;6
2016-03-14;3;3;3
2016-03-13;1;1;1
2016-03-10;1;1;1
2016-03-09;7;7;12
2016-03-08;1;1;2
2016-03-07;4;4;4
2016-03-06;1;1;1
2016-03-01;1;1;1
2016-02-29;1;1;1
2016-02-28;2;2;2
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-25;3;3;3
2016-02-22;7;7;11
2016-02-21;1;1;1
2016-02-20;1;1;1
2016-02-19;2;2;2
2016-02-18;1;1;1
2016-02-16;2;2;5
2016-02-15;2;2;2
2016-02-13;3;3;3
2016-02-12;2;2;2
2016-02-11;1;1;6
2016-02-09;1;1;2
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-05;5;5;5
2016-02-04;1;1;1
2016-02-02;1;1;1
2016-02-01;2;2;4
2016-01-31;1;1;1
2016-01-30;3;3;4
2016-01-29;1;1;1
2016-01-28;1;1;1
2016-01-25;2;1;2
2016-01-23;2;2;2
2016-01-22;7;7;9
2016-01-21;4;4;5
2016-01-19;1;1;1
2016-01-17;1;1;4
2016-01-15;2;2;2
2016-01-14;5;5;5
2016-01-12;1;1;1
2016-01-11;2;2;2
2016-01-09;1;1;1
2016-01-08;1;1;1
2016-01-06;4;4;4
2016-01-05;1;1;4
2016-01-02;1;1;1
2015-12-31;1;1;3
2015-12-30;2;2;2
2015-12-29;2;2;5
2015-12-28;1;1;2
2015-12-27;1;1;1
2015-12-26;3;3;6
2015-12-25;1;1;1
2015-12-24;3;3;3
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-19;1;1;1
2015-12-18;2;2;2
2015-12-17;3;3;3
2015-12-16;2;2;3
2015-12-13;2;2;3
2015-12-12;2;2;4
2015-12-11;3;3;3
2015-12-10;1;1;1
2015-12-09;4;4;6
2015-12-08;3;3;6
2015-12-07;1;1;1
2015-12-06;3;3;3
2015-12-05;3;3;4
2015-12-04;5;5;7
2015-12-03;3;3;4
2015-12-01;2;2;2
2015-11-30;5;5;7
2015-11-29;1;1;1
2015-11-28;2;2;3
2015-11-27;2;2;2
2015-11-25;3;3;3
2015-11-24;2;2;3
2015-11-23;2;2;3
2015-11-21;4;4;7
2015-11-20;1;1;1
2015-11-18;1;1;1
2015-11-17;2;2;3
2015-11-15;3;3;3
2015-11-14;1;1;1
2015-11-13;3;2;3
2015-11-12;3;3;5
2015-11-11;1;1;1
2015-11-09;1;1;1
2015-11-08;3;3;3
2015-11-07;3;3;4
2015-11-06;4;4;8
2015-11-05;1;1;1
2015-11-03;1;1;1
2015-11-02;3;3;3
2015-11-01;1;1;1
2015-10-31;3;3;3
2015-10-30;1;1;1
2015-10-29;1;1;1
2015-10-27;3;3;11
2015-10-24;2;2;3
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;1;1;1
2015-10-20;1;1;1
2015-10-19;2;2;2
2015-10-17;2;2;2
2015-10-16;2;2;2
2015-10-15;2;2;4
2015-10-14;1;1;1
2015-10-13;1;1;1
2015-10-12;2;2;2
2015-10-10;1;1;1
2015-10-09;1;1;1
2015-10-08;1;1;1
2015-10-07;2;2;2
2015-10-06;3;3;3
2015-10-05;3;3;3
2015-10-03;2;2;6
2015-10-02;3;3;3
2015-10-01;1;1;1
2015-09-30;1;1;1
2015-09-29;3;3;7
2015-09-27;3;3;4
2015-09-26;1;1;1
2015-09-25;1;1;2
2015-09-24;2;2;3
2015-09-23;1;1;1
2015-09-22;2;2;2
2015-09-20;1;1;1
2015-09-19;4;4;5
2015-09-18;1;1;1
2015-09-16;2;2;2
2015-09-14;3;3;6
2015-09-13;1;1;1
2015-09-12;1;1;1
2015-09-11;3;3;3
2015-09-09;1;1;1
2015-09-08;1;1;1
2015-09-07;1;1;1
2015-09-05;1;1;1
2015-09-04;1;1;2
2015-09-03;1;1;2
2015-09-01;1;1;1
2015-08-31;1;1;1
2015-08-29;2;2;2
2015-08-23;1;1;1
2015-08-19;3;3;4
2015-08-18;4;4;4
2015-07-14;9;9;12
2015-07-13;5;5;5
2015-07-12;4;4;11
2015-07-11;7;7;7
2015-07-10;3;3;4
2015-07-08;3;3;4
2015-07-07;1;1;2
2015-07-05;1;1;2
2015-07-04;1;1;1
2015-07-03;4;4;8
2015-07-01;1;1;11
2015-06-30;1;1;1
2015-06-29;1;1;1
2015-06-28;3;3;3
2015-06-26;2;2;3
2015-06-24;3;3;5
2015-06-22;2;2;7
2015-06-21;8;8;9
2015-06-20;5;5;5
2015-06-19;5;5;6
2015-06-18;2;2;5
2015-06-17;3;2;3
2015-06-16;2;2;3
2015-06-15;7;7;7
2015-06-14;3;3;3
2015-06-13;2;2;5
2015-06-12;2;2;2
2015-06-11;1;1;3
2015-06-10;4;4;6
2015-06-08;3;3;3
2015-06-07;1;1;2
2015-06-04;1;1;1
2015-06-03;11;11;14
2015-06-02;1;1;1
2015-05-31;2;2;2
2015-05-30;3;3;3
2015-05-29;3;3;6
2015-05-28;4;4;4
2015-05-27;8;8;8
2015-05-26;1;1;3
2015-05-25;1;1;1
2015-05-22;4;4;10
2015-05-21;3;3;8
2015-05-20;9;9;9
2015-05-19;2;2;2
2015-05-18;1;1;1
2015-05-17;2;2;4
2015-05-16;3;3;6
2015-05-15;9;9;10
2015-05-14;3;3;4
2015-05-13;3;3;3
2015-05-12;4;4;7
2015-05-11;2;2;3
2015-05-10;5;5;5
2015-05-09;3;3;3
2015-05-07;2;2;8
2015-05-06;1;1;4
2015-05-05;2;2;6
2015-05-04;3;3;3
2015-05-02;10;10;11
2015-05-01;2;2;2
2015-04-30;3;3;3
2015-04-29;2;2;3
2015-04-28;1;1;1
2015-04-27;1;1;1
2015-04-26;2;2;4
2015-04-25;4;4;7
2015-04-24;1;1;1
2015-04-23;8;8;9
2015-04-22;3;3;4
2015-04-21;4;4;7
2015-04-20;2;2;2
2015-04-19;2;2;2
2015-04-18;1;1;1
2015-04-17;4;4;5
2015-04-15;3;3;6
2015-04-14;8;8;8
2015-04-13;3;2;7
2015-04-12;3;3;3
2015-04-11;1;1;1
2015-04-10;2;2;3
2015-04-09;1;1;1
2015-04-08;1;1;3
2015-04-07;9;9;9
2015-04-06;4;4;5
2015-04-05;4;4;7
2015-04-04;1;1;1
2015-04-03;1;1;5
2015-04-02;1;1;1
2015-04-01;4;4;4
2015-03-31;3;3;3
2015-03-30;9;9;9
2015-03-28;9;9;9
2015-03-27;1;1;1
2015-03-26;1;1;5
2015-03-25;2;2;3
2015-03-24;3;3;5
2015-03-23;9;9;13
2015-03-22;4;3;8
2015-03-21;1;1;1
2015-03-20;5;5;6
2015-03-19;2;2;2
2015-03-18;2;2;2
2015-03-17;1;1;2
2015-03-16;2;2;2
2015-03-15;1;1;1
2015-03-14;3;3;3
2015-03-13;3;3;3
2015-03-12;1;1;1
2015-03-11;1;1;1
2015-03-09;2;2;3
2015-03-07;7;7;7
2015-03-06;4;4;7
2015-03-04;3;3;4
2015-03-03;1;1;1
2015-03-02;2;2;3
2015-03-01;5;5;6
2015-02-28;1;1;1
2015-02-27;9;9;9
2015-02-26;1;1;3
2015-02-25;2;2;7
2015-02-24;2;2;2
2015-02-22;2;2;6
2015-02-21;3;3;5
2015-02-20;10;10;11
2015-02-19;9;8;9
2015-02-18;2;2;2
2015-02-17;3;3;3
2015-02-16;3;3;5
2015-02-15;2;2;2
2015-02-14;1;1;2
2015-02-13;2;2;3
2015-02-12;2;2;2
2015-02-11;1;1;1
2015-02-10;3;3;10
2015-02-09;6;6;6
2015-02-07;2;2;2
2015-02-06;1;1;1
2015-02-05;1;1;1
2015-02-04;2;2;5
2015-02-03;1;1;1
2015-02-02;4;4;6
2015-02-01;3;3;6
2015-01-31;6;6;11
2015-01-30;4;4;5
2015-01-29;2;2;2
2015-01-28;4;4;13
2015-01-27;1;1;3
2015-01-26;4;3;4
2015-01-25;4;4;9
2015-01-24;8;8;8
2015-01-23;5;5;6
2015-01-22;6;6;6
2015-01-21;2;2;11
2015-01-20;1;1;1
2015-01-19;3;3;3
2015-01-18;6;6;6
2015-01-17;2;2;2
2015-01-16;5;4;5
2015-01-15;2;2;3
2015-01-14;1;1;1
2015-01-13;5;5;5
2015-01-12;1;1;1
2015-01-11;51;51;52
2015-01-10;6;5;6
2015-01-09;2;2;2
2015-01-08;9;8;10
2015-01-07;3;3;3
2015-01-06;6;6;7
2015-01-05;5;5;5
2015-01-04;51;52;56
2015-01-03;4;3;7
2015-01-02;6;5;10
2015-01-01;4;3;9
2014-12-31;1;1;5
2014-12-30;2;2;2
2014-12-29;3;3;4
2014-12-28;6;5;9
2014-12-27;2;2;5
2014-12-26;93;94;103
2014-12-25;4;4;10
2014-12-24;2;2;2
2014-12-23;7;7;7
2014-12-22;3;2;5
2014-12-21;3;3;5
2014-12-20;6;6;9
2014-12-19;4;4;6
2014-12-18;5;5;6
2014-12-17;3;3;3
2014-12-16;7;6;7
2014-12-15;3;3;4
2014-12-14;8;6;12
2014-12-13;7;7;13
2014-12-12;5;4;10
2014-12-11;3;3;3
2014-12-10;8;8;17
2014-12-09;9;7;18
2014-12-08;1;1;1
2014-12-07;6;5;6
2014-12-06;3;3;4
2014-12-05;8;8;15
2014-12-04;1;1;6
2014-12-03;6;6;8
2014-12-02;5;5;8
2014-12-01;1;1;1
2014-11-30;4;4;6
2014-11-29;2;2;2
2014-11-28;4;4;10
2014-11-27;6;6;8
2014-11-26;1;1;1
2014-11-25;7;7;10
2014-11-24;2;2;4
2014-11-22;5;5;7
2014-11-21;5;5;7
2014-11-20;7;5;8
2014-11-19;6;5;9
2014-11-18;6;6;12
2014-11-17;4;4;12
2014-11-16;8;8;11
2014-11-15;2;2;3
2014-11-14;8;8;9
2014-11-13;1;1;1
2014-11-12;3;3;4
2014-11-11;3;3;3
2014-11-10;4;4;6
2014-11-09;3;3;3
2014-11-08;7;7;8
2014-11-07;6;5;10
2014-11-06;2;2;4
2014-11-05;6;5;7
2014-11-04;1;1;1
2014-11-03;5;5;5
2014-11-02;2;2;3
2014-11-01;6;6;8
2014-10-31;6;6;7
2014-10-30;2;2;2
2014-10-29;4;4;4
2014-10-28;2;2;2
2014-10-27;2;2;2
2014-10-26;1;1;2
2014-10-25;1;1;2
2014-10-24;1;1;2
2014-10-23;6;6;14
2014-10-22;1;1;1
2014-10-21;1;1;2
2014-10-20;4;4;5
2014-10-19;4;4;7
2014-10-18;3;3;7
2014-10-17;2;2;2
2014-10-16;1;1;1
2014-10-15;5;5;6
2014-10-14;4;4;5
2014-10-13;3;3;7
2014-10-12;4;4;4
2014-10-11;4;4;5
2014-10-10;4;4;6
2014-10-09;5;5;5
2014-10-08;3;3;5
2014-10-07;1;1;2
2014-10-06;5;5;10
2014-10-05;7;7;10
2014-10-04;4;4;12
2014-10-03;3;3;4
2014-10-01;3;3;8
2014-09-30;3;3;6
2014-09-29;4;4;12
2014-09-28;5;5;7
2014-09-27;2;2;3
2014-09-26;2;2;2
2014-09-25;3;3;13
2014-09-24;5;5;8
2014-09-23;2;2;2
2014-09-22;3;3;5
2014-09-21;4;4;9
2014-09-20;3;3;6
2014-09-19;3;3;3
2014-09-18;4;4;5
2014-09-17;5;5;8
2014-09-16;4;4;6
2014-09-15;1;1;1
2014-09-14;3;3;3
2014-09-13;1;1;1
2014-09-12;5;5;8
2014-09-11;4;4;7
2014-09-10;3;3;6
2014-09-09;2;2;2
2014-09-08;2;2;3
2014-09-07;1;1;1
2014-09-05;3;3;3
2014-09-04;9;10;12
2014-09-03;5;5;5
2014-09-02;6;6;9
2014-09-01;4;4;4
2014-08-31;2;2;3
2014-08-30;5;5;5
2014-08-29;3;3;4
2014-08-28;3;3;7
2014-08-27;2;2;2
2014-08-26;9;9;26
2014-08-25;2;2;3
2014-08-24;6;6;6
2014-08-23;5;5;13
2014-08-21;1;1;1
2014-08-20;10;10;22
2014-08-19;10;10;11
2014-08-18;6;6;7
2014-08-17;9;9;18
2014-08-16;4;4;5
2014-08-15;10;10;13
2014-08-14;2;2;3
2014-08-13;3;3;4
2014-08-12;4;4;5
2014-08-11;7;7;43
2014-08-10;1;1;1
2014-08-09;3;3;4
2014-08-08;1;1;1
2014-07-23;1;1;1
2014-07-16;2;2;3
2014-07-15;8;8;14
2014-07-14;5;5;6
2014-07-13;6;6;9
2014-07-12;3;3;7
2014-07-11;3;3;10
2014-07-10;5;5;10
2014-07-09;4;4;7
2014-07-08;3;3;4
2014-07-07;10;10;13
2014-07-06;5;5;9
2014-07-05;3;3;5
2014-07-04;7;7;11
2014-07-03;1;1;1
2014-07-02;1;1;1
2014-07-01;4;4;4
2014-06-30;6;6;11
2014-06-29;2;2;2
2014-06-28;3;3;6
2014-06-27;5;5;6
2014-06-26;4;4;5
2014-06-25;2;2;4
2014-06-24;5;5;7
2014-06-23;2;2;4
2014-06-22;2;2;4
2014-06-21;4;4;9
2014-06-20;1;1;2
2014-06-19;5;5;7
2014-06-18;3;3;5
2014-06-17;4;4;10
2014-06-16;4;4;4
2014-06-15;4;4;5
2014-06-14;2;2;2
2014-06-13;4;4;4
2014-06-12;3;3;5
2014-06-11;3;3;3
2014-06-10;2;2;2
2014-06-09;3;3;6
2014-06-08;5;5;6
2014-06-07;1;1;1
2014-06-05;7;7;8
2014-06-04;1;1;2
2014-06-02;4;4;11
2014-06-01;4;4;4
2014-05-31;11;11;13
2014-05-30;12;12;13
2014-05-29;16;16;23
2014-05-28;5;5;6
2014-05-27;11;11;12
2014-05-26;9;9;20
2014-05-25;8;8;9
2014-05-24;6;6;8
2014-05-23;11;11;18
2014-05-22;12;12;16
2014-05-21;5;5;5
2014-05-20;7;7;15
2014-05-19;4;4;4
2014-05-18;9;9;15
2014-05-17;7;7;11
2014-05-16;10;10;16
2014-05-15;14;14;17
2014-05-14;10;10;15
2014-05-13;6;6;8
2014-05-12;6;6;10
2014-05-11;9;9;14
2014-05-10;10;10;17
2014-05-09;6;6;7
2014-05-08;7;7;8
2014-05-07;4;4;8
2014-05-06;12;12;27
2014-05-05;7;7;8
2014-05-04;8;8;13
2014-05-03;5;5;12
2014-05-02;10;10;14
2014-05-01;7;7;16
2014-04-30;4;4;5
2014-04-29;9;9;16
2014-04-28;7;7;10
2014-04-27;9;9;10
2014-04-26;14;14;24
2014-04-25;7;7;10
2014-04-24;9;9;18
2014-04-23;10;10;18
2014-04-22;7;7;9
2014-04-21;5;5;6
2014-04-20;8;8;8
2014-04-19;8;8;16
2014-04-18;9;9;11
2014-04-17;5;5;7
2014-04-16;13;13;19
2014-04-15;9;9;16
2014-04-14;12;12;20
2014-04-13;10;10;14
2014-04-12;6;6;9
2014-04-11;8;8;8
2014-04-10;8;7;17
2014-04-09;3;3;5
2014-04-08;2;3;4
2014-04-07;7;7;9
2014-04-06;7;7;11
2014-04-05;6;6;6
2014-04-04;14;14;22
2014-04-03;8;8;20
2014-04-02;15;15;18
2014-04-01;10;10;16
2014-03-31;12;12;16
2014-03-30;12;12;52
2014-03-29;11;11;20
2014-03-28;14;14;23
2014-03-27;22;22;33
2014-03-26;11;11;16
2014-03-25;15;15;17
2014-03-24;11;11;20
2014-03-23;10;11;18
2014-03-22;9;8;19
2014-03-21;12;12;21
2014-03-20;13;13;25
2014-03-19;19;19;28
2014-03-18;21;21;35
2014-03-17;19;19;50
2014-03-16;23;23;53
2014-03-15;19;19;57
2014-03-14;13;13;19
2014-03-13;20;20;34
2014-03-12;18;19;34
2014-03-11;13;13;16
2014-03-10;17;17;30
2014-03-09;11;11;17
2014-03-08;8;8;14
2014-03-07;12;11;25
2014-03-06;9;9;14
2014-03-05;6;6;9
2014-03-04;16;16;20
2014-03-03;11;11;24
2014-03-02;14;14;36
2014-03-01;15;15;23
2014-02-28;10;10;12
2014-02-27;15;14;21
2014-02-26;16;16;32
2014-02-25;10;10;19
2014-02-24;7;7;20
2014-02-23;16;16;27
2014-02-22;10;10;10
2014-02-21;19;19;36
2014-02-20;10;10;21
2014-02-19;13;13;26
2014-02-18;16;16;42
2014-02-17;19;19;42
2014-02-16;13;13;18
2014-02-15;15;15;24
2014-02-14;11;11;12
2014-02-13;11;11;27
2014-02-12;12;12;21
2014-02-11;22;22;27
2014-02-10;10;10;20
2014-02-09;16;16;21
2014-02-08;13;13;27
2014-02-07;17;16;27
2014-02-06;19;19;48
2014-02-05;15;15;32
