﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2021-03-11;1;1;1
2020-12-27;1;1;1
2020-12-09;1;1;1
2020-12-08;3;3;3
2020-12-07;4;4;5
2020-12-06;2;2;2
2020-11-19;1;1;1
2020-09-24;1;1;1
2020-04-21;1;1;7
2020-03-28;1;1;11
2020-02-10;1;1;1
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-04;2;2;2
2020-02-03;1;1;1
2020-01-31;2;2;11
2020-01-29;1;1;4
2020-01-28;1;1;1
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-12;1;1;1
2020-01-09;2;2;2
2020-01-08;1;1;1
2020-01-03;2;2;2
2020-01-02;1;1;1
2019-12-29;2;1;12
2019-12-27;1;1;1
2019-12-25;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;3
2019-12-18;1;1;1
2019-12-16;1;1;1
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-05;1;1;2
2019-12-04;1;1;1
2019-12-03;3;3;8
2019-12-02;1;1;2
2019-11-25;1;1;1
2019-11-24;2;2;2
2019-11-17;2;1;3
2019-11-16;2;2;3
2019-11-10;2;2;3
2019-11-09;2;2;2
2019-11-07;1;1;1
2019-11-06;4;3;10
2019-11-05;1;1;1
2019-11-04;1;1;12
2019-11-01;1;1;2
2019-10-25;3;3;3
2019-10-20;1;1;3
2019-10-18;2;2;3
2019-10-17;1;1;1
2019-10-10;1;1;2
2019-10-08;3;3;13
2019-10-03;3;3;4
2019-09-25;1;1;2
2019-09-24;1;1;5
2019-09-22;1;1;49
2019-09-21;2;2;4
2019-09-20;3;3;12
2019-09-18;1;1;2
2019-09-17;1;1;1
2019-09-10;1;1;1
2019-09-09;1;1;2
2019-09-06;1;1;1
2019-09-03;1;1;1
2019-08-31;1;1;1
2019-08-30;2;2;2
2019-08-29;1;1;1
2019-08-27;1;1;2
2019-08-20;1;1;1
2019-08-19;1;2;5
2019-08-18;2;2;3
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-10;1;1;2
2019-08-06;2;2;12
2019-08-05;1;1;1
2019-08-04;1;1;2
2019-08-01;1;1;2
2019-07-31;1;1;5
2019-07-29;1;1;1
2019-07-18;2;2;3
2019-07-16;1;1;1
2019-07-12;1;1;4
2019-07-11;2;1;2
2019-07-10;2;1;3
2019-07-09;1;1;1
2019-07-01;1;1;2
2019-06-30;1;1;2
2019-06-29;1;1;1
2019-06-25;1;1;2
2019-06-24;2;2;9
2019-06-23;2;2;4
2019-06-20;3;3;4
2019-06-19;1;1;1
2019-06-17;2;2;7
2019-06-11;1;1;1
2019-06-09;1;1;2
2019-06-02;1;1;1
2019-06-01;1;1;2
2019-05-30;1;1;2
2019-05-27;1;1;2
2019-05-24;2;2;2
2019-05-22;2;2;5
2019-05-20;1;1;1
2019-05-16;2;2;2
2019-05-15;2;2;3
2019-05-10;1;1;1
2019-05-08;2;2;4
2019-05-07;2;2;3
2019-05-05;1;1;1
2019-05-03;2;2;2
2019-05-02;5;3;10
2019-04-29;2;2;2
2019-04-28;1;1;1
2019-04-25;1;1;3
2019-04-22;1;1;2
2019-04-20;1;1;1
2019-04-17;2;2;9
2019-04-13;2;2;3
2019-04-12;2;2;5
2019-04-11;1;1;1
2019-04-07;1;1;1
2019-04-04;1;1;3
2019-04-01;1;1;1
2019-03-28;1;1;1
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-24;2;2;2
2019-03-22;2;2;3
2019-03-17;1;1;1
2019-03-16;1;1;2
2019-03-15;1;1;7
2019-03-13;1;1;1
2019-03-03;1;1;1
2019-02-27;1;1;1
2019-02-24;1;1;2
2019-02-22;1;1;4
2019-02-21;1;1;1
2019-02-20;1;1;1
2019-02-15;2;2;2
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-12;2;2;2
2019-02-11;1;1;2
2019-02-08;1;1;1
2019-02-05;2;2;2
2019-02-03;1;1;3
2019-02-02;1;1;9
2019-01-29;2;2;6
2019-01-28;1;1;1
2019-01-26;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-14;1;1;1
2019-01-12;1;1;1
2019-01-04;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;12
2018-12-27;1;1;1
2018-12-19;2;2;14
2018-12-17;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-28;2;2;2
2018-11-27;3;3;3
2018-11-24;1;1;1
2018-11-16;1;1;1
2018-11-13;1;1;1
2018-11-07;1;1;1
2018-10-20;2;2;2
2018-10-13;1;1;1
2018-10-06;2;2;4
2018-10-04;1;1;38
2018-09-27;1;1;1
2018-09-23;1;1;1
2018-09-15;1;1;1
2018-09-11;1;1;1
2018-09-09;1;1;1
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-02;1;1;9
2018-08-30;1;1;1
2018-08-20;1;1;2
2018-08-12;1;1;1
2018-08-11;1;1;3
2018-08-07;1;1;1
2018-07-30;1;1;4
2018-07-23;1;1;1
2018-07-12;1;1;1
2018-07-11;2;2;3
2018-07-08;1;1;1
2018-06-27;2;2;2
2018-06-24;1;1;1
2018-06-20;1;1;1
2018-06-16;1;1;1
2018-06-04;1;1;5
2018-05-29;1;1;12
2018-05-10;1;1;4
2018-05-08;3;2;3
2018-05-06;1;1;1
2018-04-17;1;1;1
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-03-29;1;1;1
2018-03-26;1;1;1
2018-03-13;1;1;1
2018-03-07;1;1;1
2018-03-05;1;1;2
2018-03-04;1;1;1
2018-03-03;1;1;2
2018-03-02;1;1;1
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-19;1;1;1
2018-02-17;1;1;1
2018-02-12;1;1;1
2018-02-09;1;1;6
2018-02-03;1;1;1
2018-01-26;1;1;1
2018-01-19;1;1;1
2018-01-17;1;1;5
2018-01-06;1;1;1
2018-01-04;1;1;1
2017-12-25;1;1;1
2017-12-17;1;1;11
2017-11-28;1;1;1
2017-11-23;1;1;1
2017-11-10;1;1;1
2017-11-03;1;1;1
2017-10-25;1;1;1
2017-10-21;1;1;1
2017-10-10;1;1;1
2017-09-22;1;1;1
2017-09-16;1;1;3
2017-09-07;2;2;3
2017-08-01;1;1;2
2017-07-26;1;1;5
2017-07-15;2;2;2
2017-07-13;1;1;1
2017-07-09;1;1;1
2017-07-05;1;1;1
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-22;2;2;2
2017-06-21;2;2;2
2017-06-15;1;1;1
2017-06-13;1;1;2
2017-06-12;1;1;25
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-24;1;1;1
2017-05-17;1;1;1
2017-05-14;1;1;1
2017-04-28;2;2;5
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-18;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-05;1;1;10
2017-03-24;1;1;1
2017-03-22;1;1;1
2017-03-19;2;2;2
2017-03-13;1;1;1
2017-03-08;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-02;1;1;1
2017-02-25;2;2;2
2017-02-24;1;1;1
2017-02-23;1;1;22
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;2
2017-02-12;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-01-30;1;1;1
2017-01-27;1;1;7
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;2
2017-01-21;1;1;2
2017-01-14;1;1;1
2017-01-10;1;1;1
2017-01-06;1;1;1
2017-01-05;1;1;2
2016-12-31;2;2;2
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;2
2016-12-22;1;1;15
2016-12-20;1;1;12
2016-12-11;1;1;2
2016-12-09;1;1;2
2016-12-08;1;1;1
2016-12-02;1;1;8
2016-12-01;1;1;22
2016-11-29;1;1;1
2016-11-28;1;1;2
2016-11-25;1;1;7
2016-11-24;3;3;3
2016-11-23;1;1;1
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-16;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-11;3;3;13
2016-11-10;1;1;7
2016-11-08;1;1;1
2016-11-05;1;1;1
2016-11-03;2;2;3
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-30;1;1;1
2016-10-26;1;1;3
2016-10-24;1;1;1
2016-10-23;1;1;2
2016-10-20;2;2;2
2016-10-19;1;1;1
2016-10-16;2;2;5
2016-10-15;1;1;2
2016-10-07;1;1;3
2016-10-06;1;1;3
2016-10-04;2;2;3
2016-10-01;1;1;1
2016-09-29;2;2;4
2016-09-22;1;1;1
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;2
2016-09-12;1;1;3
2016-09-10;3;3;12
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-06;1;1;1
2016-09-04;2;2;12
2016-09-03;2;2;5
2016-09-02;1;1;11
2016-08-30;1;1;7
2016-08-24;1;1;1
2016-08-18;1;1;3
2016-08-14;1;1;7
2016-08-12;1;1;1
2016-08-10;2;2;15
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-08-05;1;1;3
2016-08-04;3;3;3
2016-08-03;1;1;3
2016-07-29;2;2;2
2016-07-27;1;1;1
2016-07-25;2;2;2
2016-07-24;5;5;5
2016-07-23;2;2;13
2016-07-22;2;1;3
2016-07-21;1;1;1
2016-07-20;1;1;3
2016-07-19;1;1;1
2016-07-18;2;2;2
2016-07-17;3;2;5
2016-07-16;1;1;16
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-06-27;2;2;6
2016-06-25;2;2;2
2016-06-20;2;2;2
2016-06-19;1;1;1
2016-06-16;1;1;7
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-06;1;1;1
2016-05-28;1;1;1
2016-05-25;2;2;2
2016-05-22;1;1;5
2016-05-20;1;1;4
2016-05-18;3;3;8
2016-05-17;4;4;4
2016-05-16;3;3;3
2016-05-13;1;1;1
2016-05-12;1;1;6
2016-05-11;1;1;6
2016-05-09;2;2;10
2016-05-08;2;2;2
2016-05-07;1;1;4
2016-05-06;1;1;11
2016-05-02;1;1;3
2016-04-30;2;2;10
2016-04-29;1;1;3
2016-04-28;1;1;1
2016-04-26;1;1;1
2016-04-19;1;1;1
2016-04-16;1;1;1
2016-04-15;2;2;6
2016-04-13;1;1;2
2016-04-12;1;1;1
2016-04-11;3;3;3
2016-04-10;1;1;2
2016-04-09;1;1;2
2016-04-08;3;3;10
2016-04-07;2;2;3
2016-04-06;4;4;12
2016-04-05;4;4;4
2016-04-04;4;4;4
2016-04-03;2;2;2
2016-04-02;1;1;1
2016-04-01;2;2;2
2016-03-31;1;1;1
2016-03-30;1;1;11
2016-03-29;8;8;8
2016-03-28;14;14;15
2016-03-27;5;7;20
2016-03-23;2;2;5
2016-03-22;6;6;40
2016-03-21;3;3;3
2016-03-20;1;1;1
2016-03-19;3;3;8
2016-03-18;1;1;5
2016-03-17;2;2;2
2016-03-16;2;2;2
2016-03-15;1;1;1
2016-03-13;1;1;4
2016-03-10;2;3;39
2016-03-09;2;2;2
2016-03-04;1;1;4
2016-03-03;3;3;3
2016-03-01;3;3;3
2016-02-24;2;2;5
2016-02-23;1;1;1
2016-02-20;1;1;49
2016-02-15;1;1;1
2016-02-11;1;1;3
2016-02-10;1;1;1
2016-02-09;1;1;2
2016-02-08;1;1;1
2016-02-07;1;1;1
2016-02-05;2;2;2
2016-02-04;2;2;19
2016-02-03;4;4;11
2016-02-01;1;1;1
2016-01-31;1;1;8
2016-01-30;1;1;1
2016-01-29;2;2;2
2016-01-26;1;1;1
2016-01-17;1;1;5
2016-01-12;1;1;3
2016-01-09;1;1;5
2016-01-08;4;4;4
2016-01-07;1;1;4
2016-01-03;1;1;2
2015-12-29;1;1;1
2015-12-25;1;1;1
2015-12-24;1;1;1
2015-12-23;1;1;1
2015-12-19;3;3;7
2015-12-18;1;1;10
2015-12-16;5;5;13
2015-12-11;1;1;1
2015-12-09;2;2;3
2015-12-08;1;1;3
2015-12-07;3;3;18
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-12-03;3;2;41
2015-12-01;1;1;1
2015-11-28;1;1;1
2015-11-26;1;1;2
2015-11-24;2;2;2
2015-11-21;1;1;1
2015-11-17;1;1;1
2015-11-15;2;2;3
2015-11-11;1;1;1
2015-11-10;2;2;8
2015-11-05;1;1;1
2015-11-03;2;2;3
2015-10-30;1;1;9
2015-10-29;1;1;1
2015-10-28;4;4;4
2015-10-27;4;4;4
2015-10-26;2;2;2
2015-10-25;5;5;5
2015-10-24;1;1;1
2015-10-23;1;1;4
2015-10-20;1;1;1
2015-10-19;1;1;1
2015-10-18;2;2;3
2015-10-17;4;4;4
2015-10-15;1;1;10
2015-10-14;1;1;1
2015-10-11;1;1;2
2015-10-10;1;1;1
2015-10-08;2;2;2
2015-10-07;1;1;4
2015-10-06;1;1;1
2015-10-01;1;1;1
2015-09-30;1;1;14
2015-09-29;2;2;2
2015-09-28;1;1;1
2015-09-24;1;1;1
2015-09-22;1;1;1
2015-09-20;1;1;4
2015-09-14;1;1;2
2015-09-12;2;2;9
2015-09-11;3;3;36
2015-09-10;1;2;18
2015-09-09;2;2;15
2015-09-08;1;1;1
2015-09-06;1;1;1
2015-09-05;1;1;1
2015-09-03;1;1;1
2015-09-02;1;1;1
2015-09-01;1;1;1
2015-08-29;1;1;1
2015-08-27;1;1;1
2015-08-25;1;1;1
2015-08-24;2;2;7
2015-08-23;1;1;16
2015-08-22;1;1;15
2015-08-21;1;1;1
2015-08-19;2;2;2
2015-08-18;2;2;2
2015-08-17;5;5;24
2015-08-16;1;1;1
2015-08-15;3;3;5
2015-08-14;1;1;1
2015-08-11;2;2;2
2015-08-10;2;2;2
2015-08-09;3;3;4
2015-08-08;3;3;3
2015-08-07;4;4;10
2015-08-06;1;1;1
2015-08-05;4;4;4
2015-07-26;3;3;7
2015-07-21;1;1;1
2015-07-18;1;1;1
2015-07-14;1;1;1
2015-07-03;2;2;2
2015-07-01;1;1;1
2015-06-24;1;1;1
2015-06-23;1;1;1
2015-06-22;2;2;2
2015-06-16;1;1;1
2015-06-13;1;1;2
2015-06-12;2;2;2
2015-06-11;2;2;2
2015-06-10;2;2;2
2015-06-09;1;1;1
2015-06-08;1;1;3
2015-06-07;1;1;2
2015-06-06;1;1;2
2015-06-05;2;2;2
2015-06-04;1;1;3
2015-06-03;2;1;2
2015-06-02;1;1;2
2015-05-31;2;2;3
2015-05-30;1;1;2
2015-05-29;1;1;2
2015-05-28;5;5;8
2015-05-27;2;2;2
2015-05-26;1;1;1
2015-05-25;3;3;4
2015-05-24;1;1;1
2015-05-23;1;1;1
2015-05-22;1;1;1
2015-05-21;1;1;1
2015-05-20;1;1;1
2015-05-19;2;2;3
2015-05-18;1;1;1
2015-05-17;3;3;3
2015-05-16;1;1;1
2015-05-15;3;3;3
2015-05-14;1;1;2
2015-05-13;1;1;1
2015-05-12;3;2;24
2015-05-10;1;1;1
2015-05-01;1;1;7
2015-04-29;1;1;1
2015-04-28;1;1;1
2015-04-21;2;2;2
2015-04-17;1;1;1
2015-04-16;1;1;1
2015-04-15;2;2;2
2015-04-14;5;5;5
2015-04-13;1;1;16
2015-04-11;1;1;1
2015-04-10;1;1;10
2015-04-09;1;1;9
2015-04-04;1;1;1
2015-03-26;1;1;1
2015-03-24;2;2;2
2015-03-23;1;1;1
2015-03-21;2;2;2
2015-03-20;2;2;2
2015-03-19;1;1;5
2015-03-15;1;1;1
2015-03-13;10;10;12
2015-03-12;1;1;24
2015-03-11;1;1;1
2015-03-05;1;1;1
2015-03-03;1;1;1
2015-03-01;1;1;3
2015-02-26;1;1;2
2015-02-25;1;1;1
2015-02-24;2;2;7
2015-02-23;4;4;4
2015-02-19;1;1;1
2015-02-12;1;1;1
2015-02-09;2;2;4
2015-02-07;1;1;1
2015-02-05;1;1;1
2015-02-04;5;5;10
2015-02-03;3;3;3
2015-01-28;2;2;7
2015-01-27;1;1;1
2015-01-23;1;1;5
2015-01-22;1;1;1
2015-01-21;1;1;3
2015-01-20;1;1;2
2015-01-19;1;1;1
2015-01-18;1;1;13
2015-01-17;1;1;4
2015-01-16;1;1;7
2015-01-15;1;1;1
2015-01-14;3;3;3
2015-01-12;1;1;1
2015-01-08;1;1;1
2015-01-03;2;2;2
2015-01-02;1;1;4
2015-01-01;3;3;7
2014-12-31;2;2;2
2014-12-30;3;3;4
2014-12-29;1;1;1
2014-12-27;3;3;3
2014-12-25;2;2;3
2014-12-24;2;2;12
2014-12-21;2;2;5
2014-12-17;2;2;2
2014-12-15;1;1;1
2014-12-12;2;2;15
2014-12-11;3;3;9
2014-12-08;1;1;1
2014-12-05;3;3;3
2014-12-03;1;1;1
2014-12-02;4;4;6
2014-11-30;2;2;3
2014-11-28;2;2;3
2014-11-25;1;1;1
2014-11-24;1;1;1
2014-11-23;1;1;1
2014-11-22;1;1;1
2014-11-20;2;2;14
2014-11-19;1;1;7
2014-11-16;3;3;3
2014-11-14;1;1;1
2014-11-10;1;1;1
2014-11-08;1;1;14
2014-11-06;2;2;4
2014-11-05;4;4;4
2014-11-04;2;2;2
2014-11-03;3;3;26
2014-11-02;1;1;4
2014-11-01;2;2;12
2014-10-31;3;3;3
2014-10-29;5;5;20
2014-10-28;2;2;3
2014-10-26;1;1;5
2014-10-21;3;3;3
2014-10-19;1;1;14
2014-10-17;1;1;1
2014-10-16;4;4;4
2014-10-14;4;4;5
2014-10-12;1;1;2
2014-10-09;1;1;1
2014-10-08;1;1;2
2014-10-07;1;1;1
2014-10-06;1;1;1
2014-10-03;1;1;2
2014-10-01;2;2;2
2014-09-29;1;1;1
2014-09-27;2;2;2
2014-09-26;1;1;1
2014-09-25;1;1;2
2014-09-23;1;1;2
2014-09-22;1;1;9
2014-09-19;1;1;5
2014-09-18;1;1;1
2014-09-16;3;3;3
2014-09-10;1;1;1
2014-09-09;2;2;2
2014-09-08;1;1;1
2014-09-05;1;1;1
2014-09-02;1;1;1
2014-09-01;1;1;1
2014-08-29;1;1;4
2014-08-24;2;2;2
2014-08-21;1;1;1
2014-08-15;1;1;11
2014-08-12;1;1;1
2014-08-10;1;1;5
2014-08-08;1;1;1
2014-08-03;1;1;10
2014-07-28;1;1;3
2014-07-27;1;1;1
2014-07-22;1;1;3
2014-07-20;1;1;1
2014-07-16;1;1;1
2014-07-15;1;1;1
2014-07-13;3;3;5
2014-07-08;1;1;1
2014-07-03;1;1;1
2014-07-02;1;1;1
2014-07-01;1;1;17
2014-06-29;1;1;1
2014-06-22;1;1;11
2014-06-21;1;1;1
2014-06-20;1;1;1
2014-06-17;3;3;6
2014-06-16;2;2;4
2014-06-13;1;1;12
2014-05-30;1;1;21
2014-05-29;1;1;13
2014-05-28;1;1;3
2014-05-27;1;1;7
2014-05-25;1;1;1
2014-05-23;1;1;3
2014-05-20;1;1;3
2014-05-19;1;1;1
2014-05-15;1;1;2
2014-05-14;1;1;1
2014-05-13;1;1;1
2014-04-25;2;1;36
2014-04-24;1;1;4
2014-04-22;3;3;4
2014-04-13;1;1;2
2014-04-11;1;1;2
2014-04-05;1;1;1
2014-03-30;1;1;6
2014-03-29;2;2;6
2014-03-27;1;1;1
2014-03-26;2;2;5
2014-03-25;1;1;2
2014-03-20;1;1;1
2014-03-19;2;2;8
2014-03-15;1;1;1
2014-03-14;2;2;4
2014-03-12;1;1;3
2014-03-11;1;1;6
2014-03-07;1;1;2
2014-03-06;5;5;11
2014-03-05;1;1;1
2014-03-02;1;1;2
2014-02-28;1;1;1
2014-02-27;1;1;1
2014-02-25;1;1;1
2014-02-23;1;1;1
2014-02-19;1;1;1
2014-02-16;2;2;2
2014-02-13;1;1;1
2014-02-11;1;1;1
2014-02-10;1;1;9
2014-02-07;1;1;1
2014-02-06;2;2;8
2014-02-04;6;6;15
2014-02-03;1;1;1
2014-02-02;1;1;2
2014-02-01;1;1;1
2014-01-30;2;2;3
2014-01-28;1;1;1
2014-01-26;2;2;14
2014-01-24;2;2;9
2014-01-23;1;1;1
2014-01-22;1;1;1
2014-01-20;2;2;23
2014-01-18;1;1;1
2014-01-17;5;5;46
2014-01-16;3;3;5
2014-01-15;1;1;2
2014-01-13;1;1;1
2014-01-12;1;1;2
2014-01-09;1;1;2
2014-01-03;1;1;1
2014-01-01;1;1;1
2013-12-31;1;1;2
2013-12-30;1;1;1
2013-12-29;1;1;2
2013-12-28;2;2;2
2013-12-27;1;1;2
2013-12-25;1;1;2
2013-12-10;1;1;4
2013-12-09;1;1;3
2013-12-03;1;1;1
2013-12-01;1;1;1
2013-11-28;1;1;8
2013-11-26;1;1;6
2013-11-25;1;1;2
2013-11-24;1;1;6
2013-11-21;1;1;3
2013-11-18;1;1;3
2013-11-17;1;1;2
2013-11-16;1;1;1
2013-11-14;1;1;5
2013-11-13;3;3;11
2013-11-12;1;1;6
2013-11-11;2;2;7
2013-11-10;2;2;8
2013-11-09;1;1;6
2013-11-08;2;2;12
2013-11-07;1;1;4
2013-11-05;1;1;1
2013-11-03;1;1;1
2013-10-31;2;2;6
2013-10-30;2;2;4
2013-10-29;1;1;1
2013-10-28;1;1;2
2013-10-21;3;3;12
2013-10-20;1;1;3
2013-10-19;1;1;8
2013-10-15;1;1;1
2013-10-14;2;2;16
2013-10-13;1;1;1
2013-10-10;2;2;7
2013-10-08;3;3;4
2013-10-07;1;1;3
2013-10-06;2;2;3
2013-10-05;1;1;1
2013-10-04;1;1;6
2013-10-03;1;1;1
2013-10-02;2;2;2
2013-09-30;1;1;1
2013-09-29;3;3;7
2013-09-28;2;2;2
2013-09-27;1;1;2
2013-09-26;1;1;1
2013-09-25;1;1;2
2013-09-24;2;2;2
2013-09-21;1;1;9
2013-09-18;2;2;8
2013-09-11;1;1;6
2013-09-10;1;1;1
2013-09-09;1;1;1
2013-09-07;2;2;3
2013-09-06;1;1;1
2013-09-05;1;1;1
2013-08-29;3;3;3
2013-08-27;1;1;1
2013-08-26;2;2;12
2013-08-25;1;1;8
2013-08-19;2;2;2
2013-08-16;2;2;10
2013-08-15;1;1;9
2013-08-14;1;1;6
2013-08-13;5;4;8
2013-08-12;1;1;11
2013-08-10;1;1;1
2013-08-09;3;3;7
2013-08-07;3;3;33
2013-08-06;3;3;8
2013-08-05;1;1;1
2013-08-02;1;1;1
2013-08-01;1;1;2
2013-07-29;1;1;1
2013-07-25;1;1;1
2013-07-24;2;2;7
2013-07-23;1;1;1
2013-07-22;1;1;1
2013-07-21;1;1;3
2013-07-18;1;1;4
2013-07-16;1;1;1
2013-07-14;2;2;3
2013-07-07;1;1;8
2013-07-03;1;1;1
2013-07-01;1;1;1
2013-06-30;1;1;5
2013-06-28;1;1;1
2013-06-27;2;2;3
2013-06-22;1;1;8
2013-06-18;3;3;19
2013-06-17;4;4;7
2013-06-16;1;1;7
2013-06-13;1;1;3
2013-06-12;1;1;1
2013-06-11;2;2;3
2013-06-10;2;2;6
2013-06-09;1;1;1
2013-06-05;1;1;1
2013-06-01;2;2;5
2013-05-31;2;2;5
2013-05-30;1;1;7
2013-05-27;1;1;2
2013-05-25;2;2;13
2013-05-24;1;1;4
2013-05-21;2;2;7
2013-05-20;1;1;2
2013-05-17;1;1;1
2013-05-16;1;1;5
2013-05-14;1;1;3
2013-05-13;2;2;11
2013-05-12;1;1;1
2013-05-10;1;1;1
2013-05-07;2;2;3
2013-05-06;1;1;10
2013-05-05;1;1;1
2013-05-03;1;1;1
2013-05-01;1;1;1
2013-04-30;3;3;12
2013-04-28;3;3;14
2013-04-27;1;1;1
2013-04-25;2;2;3
2013-04-23;3;3;4
2013-04-22;1;1;2
2013-04-21;2;2;9
2013-04-19;1;1;1
2013-04-18;1;1;2
2013-04-17;1;1;1
2013-04-16;2;2;16
2013-04-15;2;2;9
2013-04-14;1;2;9
2013-04-13;1;1;1
2013-04-12;2;2;15
2013-04-10;7;7;12
2013-04-09;2;2;2
2013-04-08;2;2;5
2013-04-07;5;5;7
2013-04-06;3;3;10
2013-04-05;2;2;4
2013-04-04;1;1;1
2013-04-02;1;1;5
2013-04-01;4;4;14
2013-03-31;2;2;6
2013-03-30;1;1;1
2013-03-29;6;6;26
2013-03-28;2;2;3
2013-03-27;1;1;1
2013-03-26;1;1;1
2013-03-25;3;3;5
2013-03-24;2;2;2
2013-03-22;1;1;1
2013-03-21;2;2;2
2013-03-20;3;3;8
2013-03-19;4;4;5
2013-03-18;3;3;5
2013-03-17;2;2;4
2013-03-16;1;1;4
2013-03-14;2;2;13
2013-03-13;1;1;2
2013-03-12;4;4;14
2013-03-11;2;2;8
2013-03-09;2;2;2
2013-03-08;3;3;5
2013-03-05;6;6;21
2013-03-04;3;3;7
2013-03-03;4;4;4
2013-03-02;3;3;4
2013-02-28;1;1;2
2013-02-27;2;2;16
2013-02-26;4;4;10
2013-02-25;1;1;8
2013-02-24;2;2;2
2013-02-22;1;1;1
2013-02-21;2;2;2
2013-02-20;6;6;29
2013-02-19;4;4;5
2013-02-18;7;7;16
2013-02-17;2;2;2
2013-02-16;1;1;1
2013-02-14;1;1;1
2013-02-13;2;2;4
2013-02-12;3;3;12
2013-02-11;1;1;1
2013-02-09;2;2;2
2013-02-08;7;7;24
2013-02-07;2;2;8
2013-02-06;4;4;4
2013-02-05;2;2;7
2013-02-04;4;4;5
2013-02-03;1;1;1
2013-02-02;1;1;2
2013-02-01;2;2;2
2013-01-31;2;2;2
2013-01-30;1;1;1
2013-01-29;3;3;3
2013-01-28;2;2;3
2013-01-27;2;2;2
2013-01-26;3;3;3
2013-01-25;2;2;20
2013-01-24;1;1;4
2013-01-23;2;2;2
2013-01-22;3;3;8
2013-01-21;2;2;2
2013-01-20;1;1;1
2013-01-19;1;1;15
2013-01-18;3;3;21
2013-01-16;3;3;3
2013-01-15;2;2;12
2013-01-13;1;1;1
2013-01-12;1;1;1
2013-01-11;1;1;1
2013-01-10;1;1;1
2013-01-08;1;1;2
2013-01-06;1;1;1
2013-01-05;2;2;7
2013-01-04;2;2;2
2013-01-03;1;1;1
2012-12-31;1;1;3
2012-12-30;1;1;1
2012-12-29;2;2;2
2012-12-28;2;2;10
2012-12-27;3;3;8
2012-12-26;4;4;8
2012-12-24;3;3;6
2012-12-23;1;1;6
2012-12-22;1;1;1
2012-12-21;3;3;19
2012-12-19;2;2;7
2012-12-18;3;3;5
2012-12-17;4;3;8
2012-12-15;4;4;14
2012-12-14;1;1;1
2012-12-13;4;4;25
2012-12-12;5;5;12
2012-12-11;2;2;7
2012-12-10;3;3;6
2012-12-09;4;4;38
2012-12-07;4;4;20
2012-12-05;1;1;1
2012-12-03;1;1;2
2012-12-02;3;3;9
2012-12-01;2;2;5
2012-11-30;3;3;8
2012-11-29;3;3;7
2012-11-28;4;4;23
2012-11-27;2;2;22
2012-11-26;7;7;56
2012-11-23;2;2;17
2012-11-22;1;1;6
2012-11-21;2;2;6
2012-11-20;3;3;8
2012-11-19;3;5;16
2012-11-18;1;1;2
2012-11-17;1;1;4
2012-11-16;4;4;49
2012-11-15;5;5;24
2012-11-14;2;2;7
2012-11-13;1;1;37
2012-11-10;3;3;4
2012-11-09;2;2;2
2012-11-08;2;2;3
2012-11-07;1;1;5
2012-11-06;1;1;1
2012-11-05;4;4;7
2012-11-04;1;1;1
2012-11-03;1;1;3
