﻿Дата;Хосты;Посетители;Хиты
2024-05-26;937;919;2266
2024-05-25;877;851;2169
2024-05-24;787;773;1826
2024-05-23;792;767;1785
2024-05-22;893;885;2030
2024-05-21;787;768;1822
2024-05-20;858;848;2138
2024-05-19;852;839;2057
2024-05-18;780;764;1735
2024-05-17;834;820;1989
2024-05-16;776;756;1815
2024-05-15;725;707;1684
2024-05-14;825;807;1933
2024-05-13;788;772;1734
2024-05-12;914;893;2127
2024-05-11;747;729;1860
2024-05-10;971;954;2340
2024-05-09;1061;1038;2535
2024-05-08;976;977;2472
2024-05-07;1017;991;2437
2024-05-06;1031;1010;2491
2024-05-05;1014;999;2386
2024-05-04;889;878;1999
2024-05-03;1085;1057;2574
2024-05-02;933;910;2123
2024-05-01;959;946;2361
2024-04-30;1041;1022;2484
2024-04-29;975;959;2286
2024-04-28;1132;1109;2656
2024-04-27;1005;1005;2463
2024-04-26;978;960;2266
2024-04-25;1090;1057;2686
2024-04-24;1065;1045;2537
2024-04-23;1082;1061;2580
2024-04-22;1003;981;2426
2024-04-21;1298;1273;3005
2024-04-20;1068;1050;2578
2024-04-19;1212;1181;2835
2024-04-18;961;947;2277
2024-04-17;930;924;2128
2024-04-16;955;937;2203
2024-04-15;1036;1016;2594
2024-04-14;1127;1105;2846
2024-04-13;897;879;2083
2024-04-12;1062;1031;2546
2024-04-11;847;843;1951
2024-04-10;1060;1040;2423
2024-04-09;710;691;1546
2024-04-08;872;854;2129
2024-04-07;888;866;2190
2024-04-06;858;847;2010
2024-04-05;794;776;1879
2024-04-04;764;756;1826
2024-04-03;872;867;1936
2024-04-02;953;940;2159
2024-04-01;1053;1028;2492
2024-03-31;887;879;2095
2024-03-30;843;829;2028
2024-03-29;903;885;1998
2024-03-28;1135;1111;2649
2024-03-27;1018;995;2351
2024-03-26;926;911;2097
2024-03-25;823;805;1979
2024-03-24;960;942;2335
2024-03-23;828;821;1867
2024-03-22;894;877;2047
2024-03-21;907;892;2286
2024-03-20;886;876;1980
2024-03-19;992;976;2419
2024-03-18;896;873;2221
2024-03-17;1030;1010;2520
2024-03-16;1040;1023;2697
2024-03-15;926;903;2239
2024-03-14;1055;1031;2569
2024-03-13;797;785;1909
2024-03-12;819;810;1933
2024-03-11;851;837;1985
2024-03-10;1016;1004;2360
2024-03-09;1189;1164;3171
2024-03-08;1019;999;2385
2024-03-07;1009;1004;2458
2024-03-06;1007;995;2506
2024-03-05;911;904;2156
2024-03-04;915;903;2218
2024-03-03;858;840;2172
2024-03-02;700;688;1706
2024-03-01;897;876;2200
2024-02-29;769;759;1898
2024-02-28;835;822;1931
2024-02-27;888;868;2042
2024-02-26;793;780;1936
2024-02-25;850;830;2263
2024-02-24;741;721;1973
2024-02-23;960;937;2634
2024-02-22;879;873;2287
2024-02-21;1083;1058;2596
2024-02-20;935;922;2587
2024-02-19;1129;1094;3025
2024-02-18;1286;1262;3834
2024-02-17;1332;1286;4116
2024-02-16;1077;1060;3109
2024-02-15;1364;1340;3729
2024-02-14;1121;1117;3017
2024-02-13;1216;1198;3347
2024-02-12;1204;1188;3457
2024-02-11;1097;1065;2916
2024-02-10;1088;1073;2790
2024-02-09;1411;1374;4049
2024-02-08;1085;1051;3039
2024-02-07;1029;1011;2961
2024-02-06;1085;1072;3032
2024-02-05;1141;1121;3072
2024-02-04;1133;1106;2989
2024-02-03;1154;1124;3206
2024-02-02;1205;1198;3444
2024-02-01;991;963;2664
2024-01-31;1250;1217;3261
2024-01-30;1145;1126;3211
2024-01-29;1116;1078;2889
2024-01-28;1150;1125;3014
2024-01-27;1203;1184;3057
2024-01-26;1227;1195;3257
2024-01-25;1024;1004;2562
2024-01-24;1107;1072;3172
2024-01-23;818;813;2123
2024-01-22;1184;1154;3126
2024-01-21;1140;1131;3029
2024-01-20;1105;1078;2872
2024-01-19;1169;1151;3099
2024-01-18;1046;1021;2812
2024-01-17;1126;1098;3175
2024-01-16;1198;1155;3282
2024-01-15;1262;1223;3504
2024-01-14;1136;1119;3012
2024-01-13;1293;1292;3886
2024-01-12;1248;1217;3321
2024-01-11;1172;1149;3074
2024-01-10;1215;1183;3299
2024-01-09;1346;1321;3681
2024-01-08;1673;1616;4556
2024-01-07;1619;1605;4583
2024-01-06;1179;1159;3197
2024-01-05;1303;1281;3429
2024-01-04;1318;1303;3688
2024-01-03;1221;1186;3296
2024-01-02;1185;1166;3241
2024-01-01;1266;1242;3428
2023-12-31;1010;991;2696
2023-12-30;891;880;2479
2023-12-29;1104;1074;2650
2023-12-28;1019;1007;2581
2023-12-27;1271;1238;3299
2023-12-26;952;935;2523
2023-12-25;1028;1006;2723
2023-12-24;1099;1073;3025
2023-12-23;1192;1167;2986
2023-12-22;1328;1295;3463
2023-12-21;1230;1222;3270
2023-12-20;1345;1314;3805
2023-12-19;965;948;2538
2023-12-18;1288;1267;3480
2023-12-17;1232;1212;2994
2023-12-16;1101;1095;2891
2023-12-15;1101;1089;2775
2023-12-14;1106;1103;2870
2023-12-13;1105;1096;2854
2023-12-12;1172;1154;3251
2023-12-11;1348;1329;3749
2023-12-10;1128;1123;3071
2023-12-09;1074;1059;2778
2023-12-08;1054;1042;2884
2023-12-07;942;947;2405
2023-12-06;1195;1191;3166
2023-12-05;1016;1001;2861
2023-12-04;966;964;2649
2023-12-03;973;973;2485
2023-12-02;1032;1015;2719
2023-12-01;1024;999;2668
2023-11-30;1263;1244;3358
2023-11-29;1371;1354;3448
2023-11-28;1527;1505;4203
2023-11-27;1751;1732;4519
2023-11-26;1927;1884;5097
2023-11-25;1351;1333;3433
2023-11-24;1068;1059;2658
2023-11-23;947;939;2454
2023-11-22;1049;1037;2517
2023-11-21;1041;1026;2537
2023-11-20;765;761;1861
2023-11-19;971;963;2318
2023-11-18;908;893;2191
2023-11-17;825;818;1981
2023-11-16;726;716;1675
2023-11-15;722;708;1710
2023-11-14;737;733;1719
2023-11-13;708;700;1785
2023-11-12;811;795;1902
2023-11-11;848;836;1935
2023-11-10;743;718;1724
2023-11-09;1153;1127;2821
2023-11-08;1125;1117;2911
2023-11-07;963;948;2311
2023-11-06;949;938;2186
2023-11-05;830;803;1903
2023-11-04;814;810;1974
2023-11-03;714;700;1806
2023-11-02;649;648;1515
2023-11-01;676;672;1586
2023-10-31;707;705;1686
2023-10-30;707;703;1678
2023-10-29;969;957;2220
2023-10-28;886;866;2075
2023-10-27;971;962;2423
2023-10-26;891;875;2102
2023-10-25;729;722;1714
2023-10-24;938;931;2123
2023-10-23;908;897;2082
2023-10-22;907;901;2445
2023-10-21;1093;1076;2556
2023-10-20;1222;1201;3103
2023-10-19;1408;1389;3590
2023-10-18;1227;1203;3032
2023-10-17;1318;1293;3626
2023-10-16;1500;1478;4333
2023-10-15;1254;1233;3252
2023-10-14;1028;1020;2589
2023-10-13;919;908;2203
2023-10-12;1019;1004;2494
2023-10-11;952;937;2417
2023-10-10;798;790;1950
2023-10-09;634;641;1551
2023-10-08;784;775;1906
2023-10-07;754;747;1827
2023-10-06;677;665;1564
2023-10-05;890;879;2174
2023-10-04;752;741;1724
2023-10-03;665;650;1653
2023-10-02;705;689;1557
2023-10-01;798;791;1896
2023-09-30;814;805;1937
2023-09-29;846;832;2043
2023-09-28;1014;1007;2631
2023-09-27;1078;1061;2776
2023-09-26;1181;1169;3396
2023-09-25;950;936;2493
2023-09-24;1745;1720;5167
2023-09-23;1968;1913;6118
2023-09-22;1361;1345;3849
2023-09-21;1166;1152;3101
2023-09-20;502;497;1273
2023-09-19;525;522;1320
2023-09-18;732;725;1927
2023-09-17;740;737;1733
2023-09-16;887;886;2211
2023-09-15;695;685;1670
2023-09-14;879;880;2243
2023-09-13;752;746;1832
2023-09-12;903;897;2308
2023-09-11;901;878;2206
2023-09-10;785;772;1958
2023-09-09;824;814;1923
2023-09-08;853;844;2150
2023-09-07;944;937;2410
2023-09-06;1083;1061;3000
2023-09-05;930;915;2357
2023-09-04;970;958;2632
2023-09-03;838;825;2123
2023-09-02;921;902;2467
2023-09-01;841;820;2148
2023-08-31;1025;1010;2582
2023-08-30;1084;1071;2842
2023-08-29;810;803;2274
2023-08-28;1044;1020;2781
2023-08-27;799;789;2068
2023-08-26;807;793;2154
2023-08-25;921;912;2375
2023-08-24;948;935;2382
2023-08-23;884;873;2021
2023-08-22;862;843;2118
2023-08-21;1025;1002;2568
2023-08-20;1061;1050;2830
2023-08-19;1085;1069;2642
2023-08-18;1236;1226;3171
2023-08-17;1400;1383;3739
2023-08-16;1167;1154;3290
2023-08-15;1255;1232;3241
2023-08-14;1192;1167;2934
2023-08-13;1238;1219;3105
2023-08-12;1060;1052;2707
2023-08-11;953;940;2507
2023-08-10;1014;997;2614
2023-08-09;1271;1258;3421
2023-08-08;1169;1158;3007
2023-08-07;1232;1188;3196
2023-08-06;1259;1229;3261
2023-08-05;979;961;2610
2023-08-04;1078;1059;2928
2023-08-03;1131;1106;2904
2023-08-02;1083;1065;2570
2023-08-01;912;901;2110
2023-07-31;1070;1049;2502
2023-07-30;1048;1019;2656
2023-07-29;1013;1001;2361
2023-07-28;1053;1018;2948
2023-07-27;809;791;2196
2023-07-26;861;848;2222
2023-07-25;890;860;2251
2023-07-24;1033;1031;2736
2023-07-23;996;970;2456
2023-07-22;894;879;2144
2023-07-21;958;948;2521
2023-07-20;940;928;2337
2023-07-19;1122;1106;2949
2023-07-18;1042;1022;2668
2023-07-17;1142;1119;3016
2023-07-16;1522;1493;4088
2023-07-15;1400;1377;3911
2023-07-14;1220;1214;3325
2023-07-13;1287;1265;3580
2023-07-12;985;987;2608
2023-07-11;1199;1178;2927
2023-07-10;924;910;2172
2023-07-09;994;966;2348
2023-07-08;953;949;2090
2023-07-07;951;939;2236
2023-07-06;1063;1040;2293
2023-07-05;790;778;1693
2023-07-04;869;865;1823
2023-07-03;899;898;1909
2023-07-02;833;818;1806
2023-07-01;696;688;1427
2023-06-30;685;684;1515
2023-06-29;690;678;1422
2023-06-28;654;653;1492
2023-06-27;738;729;1523
2023-06-26;648;646;1405
2023-06-25;712;703;1643
2023-06-24;666;657;1464
2023-06-23;581;577;1247
2023-06-22;570;564;1247
2023-06-21;633;617;1401
2023-06-20;667;658;1626
2023-06-19;759;754;1806
2023-06-18;678;670;1582
2023-06-17;816;807;1748
2023-06-16;837;820;1955
2023-06-15;820;811;2004
2023-06-14;694;668;1590
2023-06-13;517;510;1255
2023-06-12;531;519;1137
2023-06-11;701;687;1484
2023-06-10;624;616;1304
2023-06-09;646;640;1428
2023-06-08;771;760;1729
2023-06-07;639;637;1448
2023-06-06;643;636;1526
2023-06-05;678;671;1471
2023-06-04;739;722;1730
2023-06-03;635;629;1618
2023-06-02;731;719;1699
2023-06-01;745;728;1873
2023-05-31;810;788;1837
2023-05-30;702;692;1583
2023-05-29;669;668;1553
2023-05-28;732;731;1586
2023-05-27;725;710;1646
2023-05-26;779;765;1756
2023-05-25;671;663;1384
2023-05-24;532;523;1184
2023-05-23;630;622;1486
2023-05-22;695;680;1648
2023-05-21;729;723;1726
2023-05-20;726;722;1552
2023-05-19;804;786;1678
2023-05-18;629;613;1385
2023-05-17;630;629;1275
2023-05-16;616;621;1382
2023-05-15;533;525;1109
2023-05-14;563;552;1140
2023-05-13;661;656;1452
2023-05-12;571;559;1237
2023-05-11;516;513;1083
2023-05-10;650;647;1416
2023-05-09;633;628;1400
2023-05-08;668;667;1498
2023-05-07;778;763;1651
2023-05-06;619;606;1305
2023-05-05;568;556;1294
2023-05-04;674;676;1475
2023-05-03;567;560;1255
2023-05-02;547;539;1224
2023-05-01;615;600;1371
2023-04-30;505;495;1138
2023-04-29;611;605;1440
2023-04-28;478;473;1170
2023-04-27;635;625;1446
2023-04-26;566;556;1166
2023-04-25;560;554;1292
2023-04-24;496;484;1083
2023-04-23;715;707;1654
2023-04-22;604;600;1372
2023-04-21;900;888;2206
2023-04-20;667;644;1633
2023-04-19;672;663;1621
2023-04-18;511;500;1139
2023-04-17;579;573;1372
2023-04-16;564;554;1323
2023-04-15;526;523;1195
2023-04-14;554;539;1381
2023-04-13;544;538;1256
2023-04-12;547;529;1178
2023-04-11;640;627;1457
2023-04-10;589;574;1428
2023-04-09;701;688;1641
2023-04-08;604;593;1486
2023-04-07;729;720;1761
2023-04-06;570;563;1270
2023-04-05;545;540;1183
2023-04-04;195;197;404
