﻿Дата;Хосты;Посетители;Хиты
2024-04-18;95;95;233
2024-04-17;121;121;430
2024-04-16;134;133;420
2024-04-15;129;129;425
2024-04-14;127;127;414
2024-04-13;117;116;364
2024-04-12;178;178;514
2024-04-11;201;200;552
2024-04-10;205;202;571
2024-04-09;185;185;666
2024-04-08;180;177;464
2024-04-07;203;205;596
2024-04-06;201;204;778
2024-04-05;182;182;638
2024-04-04;194;194;673
2024-04-03;163;161;551
2024-04-02;191;189;469
2024-04-01;203;205;648
2024-03-31;191;190;615
2024-03-30;187;187;499
2024-03-29;195;195;673
2024-03-28;178;178;539
2024-03-27;151;150;386
2024-03-26;178;178;472
2024-03-25;229;228;592
2024-03-24;238;237;804
2024-03-23;232;230;670
2024-03-22;240;240;650
2024-03-21;220;220;614
2024-03-20;218;214;601
2024-03-19;229;226;730
2024-03-18;204;199;624
2024-03-17;237;237;691
2024-03-16;180;178;449
2024-03-15;200;198;594
2024-03-14;166;167;524
2024-03-13;185;184;437
2024-03-12;139;139;449
2024-03-11;151;149;450
2024-03-10;163;167;451
2024-03-09;174;173;499
2024-03-08;172;172;397
2024-03-07;162;159;464
2024-03-06;182;183;679
2024-03-05;127;127;393
2024-03-04;154;152;534
2024-03-03;121;122;454
2024-03-02;151;157;397
2024-03-01;114;113;378
2024-02-29;128;128;414
2024-02-28;138;141;520
2024-02-27;178;178;615
2024-02-26;157;158;499
2024-02-25;144;146;452
2024-02-24;149;149;445
2024-02-23;122;128;465
2024-02-22;130;129;420
2024-02-21;121;121;345
2024-02-20;125;125;438
2024-02-19;159;160;599
2024-02-18;176;176;741
2024-02-17;207;209;724
2024-02-16;157;158;518
2024-02-15;179;179;645
2024-02-14;197;197;573
2024-02-13;194;194;437
2024-02-12;157;156;385
2024-02-11;232;232;571
2024-02-10;168;165;481
2024-02-09;162;160;435
2024-02-08;156;156;448
2024-02-07;201;200;729
2024-02-06;183;182;499
2024-02-05;180;179;534
2024-02-04;207;208;620
2024-02-03;193;192;685
2024-02-02;194;195;512
2024-02-01;222;222;584
2024-01-31;174;173;470
2024-01-30;155;155;377
2024-01-29;187;184;499
2024-01-28;183;183;553
2024-01-27;201;201;817
2024-01-26;183;183;512
2024-01-25;192;192;419
2024-01-24;175;175;706
2024-01-23;201;201;669
2024-01-22;184;185;665
2024-01-21;215;213;699
2024-01-20;185;185;685
2024-01-19;202;198;685
2024-01-18;160;160;549
2024-01-17;174;173;576
2024-01-16;170;168;807
2024-01-15;194;194;617
2024-01-14;193;192;824
2024-01-13;183;182;517
2024-01-12;191;191;708
2024-01-11;199;197;582
2024-01-10;189;188;762
2024-01-09;182;182;562
2024-01-08;271;268;1588
2024-01-07;214;216;645
2024-01-06;183;182;501
2024-01-05;218;215;666
2024-01-04;213;210;637
2024-01-03;239;234;639
2024-01-02;247;243;800
2024-01-01;177;174;644
2023-12-31;143;146;617
2023-12-30;176;175;594
2023-12-29;143;141;622
2023-12-28;160;161;595
2023-12-27;150;152;745
2023-12-26;167;167;693
2023-12-25;201;201;604
2023-12-24;183;182;466
2023-12-23;187;188;622
2023-12-22;159;158;539
2023-12-21;207;204;1183
2023-12-20;203;200;862
2023-12-19;189;188;851
2023-12-18;201;204;582
2023-12-17;202;200;949
2023-12-16;194;192;1005
2023-12-15;198;194;655
2023-12-14;174;174;508
2023-12-13;196;196;664
2023-12-12;199;197;840
2023-12-11;226;228;1082
2023-12-10;188;188;754
2023-12-09;185;185;677
2023-12-08;159;158;536
2023-12-07;173;175;595
2023-12-06;181;180;591
2023-12-05;214;215;1033
2023-12-04;282;283;1213
2023-12-03;286;286;982
2023-12-02;261;262;1209
2023-12-01;246;244;756
2023-11-30;548;544;1711
2023-11-29;784;783;2409
2023-11-28;720;716;2318
2023-11-27;628;623;2037
2023-11-26;745;739;2907
2023-11-25;663;665;2292
2023-11-24;688;685;2071
2023-11-23;674;671;1919
2023-11-22;678;670;2548
2023-11-21;709;707;2243
2023-11-20;789;790;2443
2023-11-19;775;769;2592
2023-11-18;797;793;2680
2023-11-17;704;704;2402
2023-11-16;770;767;2438
2023-11-15;735;725;2546
2023-11-14;791;788;2856
2023-11-13;728;718;2250
2023-11-12;786;786;2817
2023-11-11;812;812;2644
2023-11-10;787;785;2375
2023-11-09;803;799;2117
2023-11-08;822;822;2537
2023-11-07;766;763;2574
2023-11-06;835;829;2754
2023-11-05;820;819;2910
2023-11-04;724;718;1973
2023-11-03;739;733;2203
2023-11-02;707;702;2215
2023-11-01;736;739;2811
2023-10-31;783;782;2422
2023-10-30;803;802;2400
2023-10-29;852;848;3037
2023-10-28;719;721;2507
2023-10-27;664;661;2800
2023-10-26;726;724;2592
2023-10-25;796;794;2534
2023-10-24;758;757;2487
2023-10-23;753;752;2376
2023-10-22;825;822;2289
2023-10-21;717;713;1971
2023-10-20;716;707;2004
2023-10-19;704;699;2520
2023-10-18;713;712;2095
2023-10-17;745;744;2670
2023-10-16;748;746;2291
2023-10-15;684;686;1951
2023-10-14;664;666;2291
2023-10-13;666;659;1920
2023-10-12;695;690;2007
2023-10-11;673;675;2715
2023-10-10;687;684;2261
2023-10-09;748;742;2451
2023-10-08;720;720;2621
2023-10-07;688;685;2284
2023-10-06;679;671;2541
2023-10-05;600;597;1850
2023-10-04;661;660;1925
2023-10-03;650;651;2512
2023-10-02;658;653;1854
2023-10-01;695;690;2431
2023-09-30;657;654;2012
2023-09-29;648;642;2073
2023-09-28;706;708;2057
2023-09-27;630;629;2198
2023-09-26;621;621;2062
2023-09-25;623;622;2338
2023-09-24;656;652;2182
2023-09-23;595;596;1894
2023-09-22;576;571;1869
2023-09-21;684;677;2591
2023-09-20;630;627;2027
2023-09-19;593;592;1507
2023-09-18;661;657;2392
2023-09-17;662;661;2577
2023-09-16;652;649;2393
2023-09-15;703;699;2127
2023-09-14;670;662;2259
2023-09-13;708;704;2407
2023-09-12;699;700;2953
2023-09-11;676;672;2295
2023-09-10;718;716;2281
2023-09-09;681;678;2494
2023-09-08;610;611;2156
2023-09-07;678;676;2233
2023-09-06;655;660;2043
2023-09-05;686;686;2592
2023-09-04;737;730;2377
2023-09-03;824;822;3054
2023-09-02;760;759;2283
2023-09-01;743;741;2265
2023-08-31;704;696;2292
2023-08-30;580;575;2118
2023-08-29;604;606;2058
2023-08-28;541;534;1538
2023-08-27;687;687;2919
2023-08-26;607;606;1896
2023-08-25;587;585;1878
2023-08-24;610;610;1895
2023-08-23;635;632;2353
2023-08-22;626;621;2952
2023-08-21;671;659;3618
2023-08-20;703;702;2461
2023-08-19;549;550;1826
2023-08-18;666;663;2242
2023-08-17;559;558;1791
2023-08-16;528;524;1390
2023-08-15;546;545;1792
2023-08-14;565;561;1764
2023-08-13;615;614;2014
2023-08-12;518;517;1615
2023-08-11;583;578;1904
2023-08-10;626;627;2573
2023-08-09;586;583;2105
2023-08-08;548;545;1807
2023-08-07;637;639;2013
2023-08-06;604;601;1712
2023-08-05;610;610;2038
2023-08-04;584;582;2203
2023-08-03;555;551;1953
2023-08-02;524;518;1753
2023-08-01;551;548;1863
2023-07-31;559;555;2211
2023-07-30;610;607;1836
2023-07-29;564;562;1670
2023-07-28;559;557;1723
2023-07-27;565;564;1720
2023-07-26;587;587;1888
2023-07-25;552;549;1725
2023-07-24;653;656;2116
2023-07-23;677;675;1990
2023-07-22;655;651;1925
2023-07-21;618;614;1663
2023-07-20;572;568;1791
2023-07-19;606;596;2351
2023-07-18;664;659;1916
2023-07-17;495;489;1609
2023-07-16;536;536;1749
2023-07-15;513;517;1491
2023-07-14;452;449;1399
2023-07-13;519;524;1699
2023-07-12;508;498;1740
2023-07-11;476;474;1536
2023-07-10;486;478;1710
2023-07-09;533;529;1425
2023-07-08;467;469;1344
2023-07-07;472;464;1535
2023-07-06;453;454;1626
2023-07-05;469;466;1264
2023-07-04;455;449;1632
2023-07-03;443;446;1672
2023-07-02;499;500;2177
2023-07-01;495;493;2249
2023-06-30;445;443;1488
2023-06-29;464;454;1378
2023-06-28;480;481;1446
2023-06-27;420;418;1423
2023-06-26;432;427;1623
2023-06-25;431;429;1635
2023-06-24;434;430;1577
2023-06-23;395;391;1175
2023-06-22;395;389;1432
2023-06-21;367;365;1257
2023-06-20;405;406;1397
2023-06-19;407;406;1305
2023-06-18;476;471;1779
2023-06-17;382;382;1198
2023-06-16;394;389;1304
2023-06-15;388;387;1202
2023-06-14;495;497;1519
2023-06-13;729;731;2078
2023-06-12;1095;1088;2511
2023-06-11;1013;1012;2512
2023-06-10;912;906;2266
2023-06-09;832;827;1659
2023-06-08;782;776;2015
2023-06-07;653;654;2325
2023-06-06;407;408;1470
2023-06-05;437;435;1476
2023-06-04;474;470;1664
2023-06-03;409;405;1496
2023-06-02;731;726;2029
2023-06-01;426;418;1843
2023-05-31;367;365;1417
2023-05-30;377;374;1290
2023-05-29;430;428;1565
2023-05-28;472;469;1439
2023-05-27;434;429;1477
2023-05-26;416;413;1667
2023-05-25;470;469;1551
2023-05-24;460;459;1203
2023-05-23;491;487;1497
2023-05-22;422;419;1216
2023-05-21;497;493;1664
2023-05-20;403;402;1454
2023-05-19;419;417;1328
2023-05-18;467;461;1354
2023-05-17;492;489;1431
2023-05-16;515;512;1542
2023-05-15;505;501;1550
2023-05-14;551;552;2074
2023-05-13;442;435;1560
2023-05-12;431;427;1581
2023-05-11;477;470;1766
2023-05-10;500;493;1450
2023-05-09;513;508;1804
2023-05-08;447;442;1320
2023-05-07;517;516;1756
2023-05-06;446;438;1317
2023-05-05;435;431;1467
2023-05-04;422;418;1431
2023-05-03;441;434;1298
2023-05-02;482;475;1607
2023-05-01;533;530;2135
2023-04-30;516;508;1985
2023-04-29;436;428;1325
2023-04-28;412;406;1379
2023-04-27;440;435;1432
2023-04-26;464;460;1747
2023-04-25;430;431;1506
2023-04-24;489;488;1755
2023-04-23;547;545;2061
2023-04-22;527;518;1726
2023-04-21;428;427;1840
2023-04-20;417;414;1276
2023-04-19;426;424;1513
2023-04-18;440;441;1518
2023-04-17;507;499;1646
2023-04-16;459;460;1729
2023-04-15;391;389;1533
2023-04-14;391;390;1702
2023-04-13;415;418;1458
2023-04-12;370;370;1214
2023-04-11;394;391;1466
2023-04-10;403;401;1646
2023-04-09;447;448;1347
2023-04-08;387;388;1598
2023-04-07;391;386;1495
2023-04-06;353;353;1217
2023-04-05;365;364;1373
2023-04-04;371;374;1224
2023-04-03;457;456;1703
2023-04-02;535;539;1653
2023-04-01;431;428;1460
2023-03-31;424;420;1685
2023-03-30;425;421;2180
2023-03-29;407;403;1698
2023-03-28;477;480;1873
2023-03-27;470;461;1459
2023-03-26;470;468;1651
2023-03-25;458;455;1519
2023-03-24;385;384;1385
2023-03-23;362;364;1216
2023-03-22;404;404;1339
2023-03-21;414;411;1194
2023-03-20;419;419;1419
2023-03-19;433;428;1296
2023-03-18;378;375;1167
2023-03-17;397;398;1334
2023-03-16;363;360;1154
2023-03-15;346;343;1206
2023-03-14;358;359;1336
2023-03-13;445;443;1473
2023-03-12;499;495;1604
2023-03-11;447;439;1526
2023-03-10;434;433;1273
2023-03-09;376;374;1566
2023-03-08;380;376;1695
2023-03-07;381;380;1331
2023-03-06;417;411;1435
2023-03-05;421;419;1153
2023-03-04;434;430;1214
2023-03-03;439;439;1309
2023-03-02;386;382;1123
2023-03-01;399;399;1453
2023-02-28;354;354;797
2023-02-27;354;352;900
2023-02-26;388;389;1200
2023-02-25;398;395;1201
2023-02-24;367;363;1058
2023-02-23;341;340;1275
2023-02-22;314;315;742
2023-02-21;329;331;1106
2023-02-20;376;372;1139
2023-02-19;381;381;1434
2023-02-18;351;348;965
2023-02-17;314;310;866
2023-02-16;305;304;1020
2023-02-15;299;300;926
2023-02-14;302;299;1059
2023-02-13;349;349;1150
2023-02-12;417;417;1443
2023-02-11;344;342;1084
2023-02-10;344;340;1534
2023-02-09;358;354;972
2023-02-08;327;323;996
2023-02-07;352;344;1396
2023-02-06;367;364;1292
2023-02-05;387;386;981
2023-02-04;314;312;1114
2023-02-03;323;320;1169
2023-02-02;322;319;1136
2023-02-01;317;314;1140
2023-01-31;328;322;928
2023-01-30;342;337;1181
2023-01-29;350;350;1280
2023-01-28;362;364;1133
2023-01-27;331;333;1022
2023-01-26;299;295;952
2023-01-25;328;326;950
2023-01-24;397;394;964
2023-01-23;358;354;1222
2023-01-22;368;364;1112
2023-01-21;366;363;1321
2023-01-20;336;325;1172
2023-01-19;337;336;923
2023-01-18;367;363;2142
2023-01-17;321;321;1005
2023-01-16;337;336;1419
2023-01-15;365;363;970
2023-01-14;350;346;1044
2023-01-13;330;327;1259
2023-01-12;329;328;1206
2023-01-11;341;337;705
2023-01-10;380;380;966
2023-01-09;359;356;1169
2023-01-08;467;465;1293
2023-01-07;439;435;1194
2023-01-06;371;369;1126
2023-01-05;417;412;1517
2023-01-04;413;411;1204
2023-01-03;446;441;1465
2023-01-02;432;429;1144
2023-01-01;406;407;1179
2022-12-31;281;281;638
2022-12-30;372;372;1103
2022-12-29;367;363;1490
2022-12-28;439;430;1373
2022-12-27;416;413;1513
2022-12-26;438;436;1344
2022-12-25;366;363;1005
2022-12-24;420;416;1000
2022-12-23;365;361;849
2022-12-22;362;361;1185
2022-12-21;354;349;906
2022-12-20;367;364;962
2022-12-19;360;359;1100
2022-12-18;382;378;982
2022-12-17;354;347;837
2022-12-16;341;337;704
2022-12-15;350;347;1043
2022-12-14;378;375;1429
2022-12-13;398;395;1189
2022-12-12;327;319;987
2022-12-11;392;389;1152
2022-12-10;371;361;1221
2022-12-09;382;371;1159
2022-12-08;368;360;1108
2022-12-07;381;373;1181
2022-12-06;386;376;1204
2022-12-05;390;382;1417
2022-12-04;409;403;1211
2022-12-03;376;374;960
2022-12-02;348;350;1102
2022-12-01;346;328;1252
2022-11-30;370;366;1191
2022-11-29;343;342;1374
2022-11-28;357;351;1121
2022-11-27;418;416;1240
2022-11-26;383;380;1368
2022-11-25;317;314;919
2022-11-24;324;323;1019
2022-11-23;319;313;753
2022-11-22;363;358;957
2022-11-21;366;362;1421
2022-11-20;406;409;1819
2022-11-19;394;391;1478
2022-11-18;383;379;1463
2022-11-17;428;426;1254
2022-11-16;354;348;1228
2022-11-15;338;335;1036
2022-11-14;420;411;1256
2022-11-13;487;484;1266
2022-11-12;489;486;1371
2022-11-11;448;448;1515
2022-11-10;394;390;1242
2022-11-09;423;418;1269
2022-11-08;432;427;1618
2022-11-07;398;398;1185
2022-11-06;429;426;1437
2022-11-05;440;436;1421
2022-11-04;412;410;1243
2022-11-03;421;416;1306
2022-11-02;467;460;1292
2022-11-01;600;597;2050
2022-10-31;546;547;1691
2022-10-30;605;597;1956
2022-10-29;567;562;1687
2022-10-28;594;594;2048
2022-10-27;683;677;2079
2022-10-26;582;577;2277
2022-10-25;563;556;2165
2022-10-24;596;596;2356
2022-10-23;612;617;1872
2022-10-22;532;536;1592
2022-10-21;552;547;1922
2022-10-20;517;512;1703
2022-10-19;563;555;1876
2022-10-18;444;443;1594
2022-10-17;466;463;1404
2022-10-16;502;498;1383
2022-10-15;458;457;1264
2022-10-14;449;447;1779
2022-10-13;436;438;1781
2022-10-12;444;441;1546
2022-10-11;464;458;1465
2022-10-10;441;434;1410
2022-10-09;507;499;1358
2022-10-08;460;458;1334
2022-10-07;483;481;1529
2022-10-06;543;536;1724
2022-10-05;552;548;1478
2022-10-04;521;516;1577
2022-10-03;571;572;1641
2022-10-02;574;569;1900
2022-10-01;527;527;1623
2022-09-30;617;611;1843
2022-09-29;616;615;1708
2022-09-28;517;514;1548
2022-09-27;563;557;1476
2022-09-26;494;486;1519
2022-09-25;529;524;1581
2022-09-24;555;551;1828
2022-09-23;524;522;1432
2022-09-22;540;531;1886
2022-09-21;532;527;1605
2022-09-20;496;489;1523
2022-09-19;554;554;1888
2022-09-18;558;557;1830
2022-09-17;580;572;1729
2022-09-16;551;546;1786
2022-09-15;555;550;1826
2022-09-14;559;556;1812
2022-09-13;545;540;1383
2022-09-12;583;580;2206
2022-09-11;589;587;1698
2022-09-10;567;558;1651
2022-09-09;552;552;1494
2022-09-08;550;543;2087
2022-09-07;494;492;1342
2022-09-06;591;588;1507
2022-09-05;523;521;1942
2022-09-04;580;574;1480
2022-09-03;518;515;1625
2022-09-02;491;493;1055
2022-09-01;532;526;1552
2022-08-31;453;449;1310
2022-08-30;513;510;1270
2022-08-29;550;549;1690
2022-08-28;544;543;1751
2022-08-27;524;519;1692
2022-08-26;438;435;1329
2022-08-25;436;429;1468
2022-08-24;521;518;1402
2022-08-23;532;527;1910
2022-08-22;546;539;1653
2022-08-21;544;543;1699
2022-08-20;475;476;1289
2022-08-19;468;468;1614
2022-08-18;510;512;1523
2022-08-17;490;484;1873
2022-08-16;470;469;1522
2022-08-15;510;511;1729
2022-08-14;534;530;2115
2022-08-13;556;549;1866
2022-08-12;549;548;1503
2022-08-11;561;557;1443
2022-08-10;526;523;1312
2022-08-09;516;513;1842
2022-08-08;590;588;1648
2022-08-07;600;597;2584
2022-08-06;511;507;1657
2022-08-05;514;511;1586
2022-08-04;515;510;1194
2022-08-03;485;486;1451
2022-08-02;505;506;1495
2022-08-01;510;506;1464
2022-07-31;507;502;1395
2022-07-30;478;477;1452
2022-07-29;558;554;2121
2022-07-28;503;498;1803
2022-07-27;495;493;1536
2022-07-26;512;508;2075
2022-07-25;460;455;1369
2022-07-24;514;513;1353
2022-07-23;501;491;1400
2022-07-22;420;419;1356
2022-07-21;502;499;1507
2022-07-20;462;458;2065
2022-07-19;448;446;1283
2022-07-18;465;462;1551
2022-07-17;527;518;1519
2022-07-16;497;493;1528
2022-07-15;461;453;1427
2022-07-14;519;517;1712
2022-07-13;476;475;1636
2022-07-12;513;514;1234
2022-07-11;507;504;1889
2022-07-10;513;510;1396
2022-07-09;468;469;1365
2022-07-08;512;512;1402
2022-07-07;491;486;1164
2022-07-06;535;530;1640
2022-07-05;501;495;1303
2022-07-04;479;480;1521
2022-07-03;566;564;2080
2022-07-02;484;483;1922
2022-07-01;480;477;1511
2022-06-30;522;518;1393
2022-06-29;469;467;1242
2022-06-28;475;474;1399
2022-06-27;474;472;1361
2022-06-26;513;514;1288
2022-06-25;502;504;1499
2022-06-24;513;509;1578
2022-06-23;535;536;1520
2022-06-22;513;517;1387
2022-06-21;476;473;1383
2022-06-20;560;558;1774
2022-06-19;530;533;1396
2022-06-18;493;492;1421
2022-06-17;499;496;1308
2022-06-16;509;508;1633
2022-06-15;444;442;1581
2022-06-14;574;569;1896
2022-06-13;676;673;2097
2022-06-12;569;566;1433
2022-06-11;543;541;1665
2022-06-10;493;489;1248
2022-06-09;513;507;1717
2022-06-08;560;560;1680
2022-06-07;562;558;1752
2022-06-06;652;650;1706
2022-06-05;604;603;1763
2022-06-04;585;583;2059
2022-06-03;542;540;1526
2022-06-02;578;574;1658
2022-06-01;590;587;1483
2022-05-31;587;588;1524
2022-05-30;616;608;1761
2022-05-29;659;658;2046
2022-05-28;576;574;2011
2022-05-27;591;587;1806
2022-05-26;579;574;2127
2022-05-25;572;571;1755
2022-05-24;599;596;2036
2022-05-23;633;631;1986
2022-05-22;705;705;2368
2022-05-21;622;621;1932
2022-05-20;619;616;1956
2022-05-19;551;546;1562
2022-05-18;522;521;1501
2022-05-17;597;593;1536
2022-05-16;565;563;1638
2022-05-15;615;611;1414
2022-05-14;560;560;1435
2022-05-13;507;505;1282
2022-05-12;570;567;1359
2022-05-11;641;640;1865
2022-05-10;684;677;2026
2022-05-09;646;640;1471
2022-05-08;597;591;1509
2022-05-07;574;567;1969
2022-05-06;581;579;1619
2022-05-05;583;579;1840
2022-05-04;582;574;1585
2022-05-03;610;608;1519
2022-05-02;539;535;1515
2022-05-01;565;563;1794
2022-04-30;543;537;1484
2022-04-29;553;548;1494
2022-04-28;505;503;1642
2022-04-27;526;527;1495
2022-04-26;592;594;1751
2022-04-25;552;546;1950
2022-04-24;586;584;1897
2022-04-23;533;530;1369
2022-04-22;551;552;1485
2022-04-21;585;585;1753
2022-04-20;585;583;1588
2022-04-19;571;568;1858
2022-04-18;585;582;2021
2022-04-17;611;608;1688
2022-04-16;549;548;1954
2022-04-15;539;536;1573
2022-04-14;544;548;1520
2022-04-13;586;581;1630
2022-04-12;382;377;1034
2022-04-11;419;418;1621
2022-04-10;621;619;1885
2022-04-09;527;521;1451
2022-04-08;475;477;1339
2022-04-07;431;427;1379
2022-04-06;500;496;1229
2022-04-05;538;533;1295
2022-04-04;644;638;1830
2022-04-03;635;634;1724
2022-04-02;525;524;1566
2022-04-01;566;564;1741
2022-03-31;621;619;1720
2022-03-30;601;599;1607
2022-03-29;612;609;1887
2022-03-28;623;623;2420
2022-03-27;661;660;1681
2022-03-26;634;635;2014
2022-03-25;659;653;2203
2022-03-24;614;609;1928
2022-03-23;670;667;1699
2022-03-22;735;727;2336
2022-03-21;667;669;2775
2022-03-20;675;678;2192
2022-03-19;676;670;1971
2022-03-18;727;726;2447
2022-03-17;703;705;2003
2022-03-16;641;644;2153
2022-03-15;624;628;2477
2022-03-14;624;623;3055
2022-03-13;685;685;2901
2022-03-12;636;636;2654
2022-03-11;605;605;2696
2022-03-10;602;602;2682
2022-03-09;656;655;3335
2022-03-08;671;671;2946
2022-03-07;718;718;3740
2022-03-06;670;670;2615
2022-03-05;632;632;3520
2022-03-04;649;649;2933
2022-03-03;644;644;3530
2022-03-02;654;654;3312
2022-03-01;654;654;3078
2022-02-28;661;661;2781
2022-02-27;698;698;2862
2022-02-26;666;666;3077
2022-02-25;644;644;3186
2022-02-24;651;651;3155
2022-02-23;740;740;3293
2022-02-22;836;836;4092
2022-02-21;846;846;3811
2022-02-20;866;866;3413
2022-02-19;804;804;3014
2022-02-18;752;752;2477
2022-02-17;773;773;3852
2022-02-16;801;801;3276
2022-02-15;753;753;3130
2022-02-14;783;783;4359
2022-02-13;782;783;3491
2022-02-12;696;696;3534
2022-02-11;697;696;2903
2022-02-10;674;674;3266
2022-02-09;705;705;2841
2022-02-08;714;713;3406
2022-02-07;774;774;3541
2022-02-06;757;757;3629
2022-02-05;699;699;3030
2022-02-04;698;697;3797
2022-02-03;714;714;3078
2022-02-02;724;723;3496
2022-02-01;697;696;2939
2022-01-31;736;736;3664
2022-01-30;740;740;3689
2022-01-29;657;657;3017
2022-01-28;651;651;3089
2022-01-27;670;670;2992
2022-01-26;734;734;3245
2022-01-25;704;703;3705
2022-01-24;723;723;2912
2022-01-23;850;850;4109
2022-01-22;789;789;3282
2022-01-21;749;749;3262
2022-01-20;706;706;3588
2022-01-19;739;739;3464
2022-01-18;730;730;3549
2022-01-17;807;807;3793
2022-01-16;874;872;4858
2022-01-15;766;766;3833
2022-01-14;716;716;3533
2022-01-13;695;694;3544
2022-01-12;660;660;3360
2022-01-11;691;691;4251
2022-01-10;755;755;4399
2022-01-09;819;819;4576
2022-01-08;738;738;3749
2022-01-07;757;757;3922
2022-01-06;748;748;3403
2022-01-05;765;765;3690
2022-01-04;775;775;3626
2022-01-03;814;814;3577
2022-01-02;765;765;3796
2022-01-01;634;634;3473
2021-12-31;448;448;2142
2021-12-30;590;590;3276
2021-12-29;602;602;3285
2021-12-28;713;712;3799
2021-12-27;682;682;3669
2021-12-26;661;661;3816
2021-12-25;679;680;3433
2021-12-24;651;651;3285
2021-12-23;661;660;3554
2021-12-22;731;731;4751
2021-12-21;743;743;4500
2021-12-20;724;724;3662
2021-12-19;741;741;3828
2021-12-18;684;683;4061
2021-12-17;623;623;3239
2021-12-16;625;625;3796
2021-12-15;646;643;3969
2021-12-14;678;678;3496
2021-12-13;747;747;4271
2021-12-12;831;831;4918
2021-12-11;715;714;4143
2021-12-10;658;658;3633
2021-12-09;661;661;4105
2021-12-08;680;680;3033
2021-12-07;691;689;3640
2021-12-06;737;737;3651
2021-12-05;776;776;4119
2021-12-04;691;691;4212
2021-12-03;664;663;3524
2021-12-02;718;718;3607
2021-12-01;606;606;3708
2021-11-30;628;628;3016
2021-11-29;701;701;3482
2021-11-28;747;747;3876
2021-11-27;713;713;3158
2021-11-26;704;704;3278
2021-11-25;709;709;3872
2021-11-24;658;658;2982
2021-11-23;655;655;3571
2021-11-22;668;667;3416
2021-11-21;738;738;3146
2021-11-20;682;681;3542
2021-11-19;673;671;3031
2021-11-18;638;639;3231
2021-11-17;660;660;3652
2021-11-16;717;717;3555
2021-11-15;702;700;3578
2021-11-14;720;720;3549
2021-11-13;732;732;3364
2021-11-12;694;694;3981
2021-11-11;661;661;3750
2021-11-10;679;677;3476
2021-11-09;690;689;3902
2021-11-08;772;772;3626
2021-11-07;839;838;4060
2021-11-06;867;868;4156
2021-11-05;769;769;4494
2021-11-04;753;752;3789
2021-11-03;702;702;3304
2021-11-02;725;724;3886
2021-11-01;792;791;4263
2021-10-31;798;798;3800
2021-10-30;724;723;3597
2021-10-29;659;659;3577
2021-10-28;766;766;4407
2021-10-27;737;735;4536
2021-10-26;682;682;3231
2021-10-25;788;788;4687
2021-10-24;815;813;4601
2021-10-23;774;772;4233
2021-10-22;735;735;4288
2021-10-21;756;749;3873
2021-10-20;767;767;4167
2021-10-19;751;751;4545
2021-10-18;776;776;4641
2021-10-17;797;796;2804
2021-10-16;745;743;4884
2021-10-15;718;718;4635
2021-10-14;800;801;4728
2021-10-13;740;739;4236
2021-10-12;736;734;3851
2021-10-11;750;745;4083
2021-10-10;812;810;5053
2021-10-09;729;729;4001
2021-10-08;743;741;3950
2021-10-07;741;740;4236
2021-10-06;706;705;3638
2021-10-05;761;760;3895
2021-10-04;789;788;4249
2021-10-03;784;784;4054
2021-10-02;743;741;3794
2021-10-01;763;762;4280
2021-09-30;683;682;4127
2021-09-29;609;609;3518
2021-09-28;634;634;3571
2021-09-27;664;663;3413
2021-09-26;731;731;3896
2021-09-25;715;715;4655
2021-09-24;673;673;3855
2021-09-23;762;762;4734
2021-09-22;699;698;4652
2021-09-21;713;713;4223
2021-09-20;669;669;3994
2021-09-19;751;750;4457
2021-09-18;624;623;3021
2021-09-17;617;617;3811
2021-09-16;634;631;3825
2021-09-15;635;635;3715
2021-09-14;648;648;3498
2021-09-13;624;624;3587
2021-09-12;641;637;3834
2021-09-11;629;628;3932
2021-09-10;656;656;3345
2021-09-09;624;624;3634
2021-09-08;614;613;3603
2021-09-07;576;577;3434
2021-09-06;608;606;3306
2021-09-05;627;627;3136
2021-09-04;623;622;3462
2021-09-03;598;598;3259
2021-09-02;627;627;3488
2021-09-01;586;586;3467
2021-08-31;571;571;3170
2021-08-30;610;610;3764
2021-08-29;662;660;3657
2021-08-28;605;604;2984
2021-08-27;592;592;3326
2021-08-26;653;653;3352
2021-08-25;603;602;3133
2021-08-24;615;612;3369
2021-08-23;641;641;4253
2021-08-22;656;656;3746
2021-08-21;610;608;3313
2021-08-20;587;587;3264
2021-08-19;648;648;3630
2021-08-18;612;612;3279
2021-08-17;576;575;4253
2021-08-16;598;598;3071
2021-08-15;645;645;3508
2021-08-14;647;645;3450
2021-08-13;565;565;3310
2021-08-12;586;586;3519
2021-08-11;539;538;3216
2021-08-10;549;549;2425
2021-08-09;557;557;3453
2021-08-08;659;660;3199
2021-08-07;597;594;3024
2021-08-06;581;580;3474
2021-08-05;583;585;2947
2021-08-04;576;576;2874
2021-08-03;560;560;2655
2021-08-02;563;563;2863
2021-08-01;660;660;2981
2021-07-31;587;586;3146
2021-07-30;551;551;3178
2021-07-29;576;572;3322
2021-07-28;521;520;2596
2021-07-27;575;574;2812
2021-07-26;587;587;3251
2021-07-25;571;569;3214
2021-07-24;567;567;3152
2021-07-23;514;513;2679
2021-07-22;580;580;2592
2021-07-21;538;539;3052
2021-07-20;582;582;3023
2021-07-19;512;512;2547
2021-07-18;581;580;2877
2021-07-17;547;546;3109
2021-07-16;517;515;3193
2021-07-15;584;584;3429
