﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2022-07-11;1;1;11
2022-06-09;1;1;11
2022-05-10;1;1;11
2022-04-09;1;1;11
2022-03-10;1;1;11
2022-02-08;1;1;11
2022-01-08;1;1;11
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-18;5;5;5
2021-12-17;2;2;2
2021-12-16;1;1;1
2021-12-14;1;1;1
2021-12-13;4;3;5
2021-12-12;17;17;18
2021-12-11;6;6;8
2021-12-08;1;1;1
2021-12-07;4;4;4
2021-12-06;1;1;1
2021-12-02;2;2;2
2021-12-01;2;2;15
2021-11-30;3;3;3
2021-11-29;1;1;1
2021-11-28;1;1;1
2021-11-25;1;1;1
2021-11-23;1;1;3
2021-11-21;1;1;5
2021-11-18;2;2;3
2021-11-15;3;3;3
2021-11-14;2;2;2
2021-11-12;6;6;20
2021-11-11;3;3;3
2021-11-08;1;1;1
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-11-01;3;3;3
2021-10-31;1;1;1
2021-10-29;2;2;3
2021-10-27;1;1;2
2021-10-25;1;1;1
2021-10-20;1;1;1
2021-10-18;1;1;1
2021-10-17;1;1;1
2021-10-13;3;3;3
2021-10-12;1;1;5
2021-10-11;1;1;1
2021-10-10;1;1;2
2021-10-07;3;3;6
2021-10-06;2;2;8
2021-10-05;2;2;3
2021-10-04;2;2;2
2021-10-01;4;4;4
2021-09-28;1;1;7
2021-09-27;2;2;2
2021-09-22;1;1;3
2021-09-20;3;3;12
2021-09-17;1;1;1
2021-09-16;1;1;3
2021-09-13;3;3;5
2021-09-11;1;1;2
2021-09-09;1;1;2
2021-09-07;4;4;5
2021-09-06;1;1;1
2021-09-04;1;1;4
2021-09-02;1;1;1
2021-09-01;2;2;2
2021-08-30;2;2;3
2021-08-23;2;2;5
2021-08-22;1;1;1
2021-08-16;1;1;1
2021-08-10;1;1;2
2021-08-09;2;2;9
2021-08-08;4;4;4
2021-08-05;1;1;1
2021-08-02;3;3;3
2021-07-31;2;2;2
2021-07-26;1;1;1
2021-07-19;1;1;1
2021-07-18;1;1;2
2021-07-15;1;1;3
2021-07-14;1;1;2
2021-07-12;1;1;1
2021-07-10;1;1;25
2021-07-09;5;5;6
2021-07-05;3;3;3
2021-07-04;1;1;2
2021-07-03;2;2;2
2021-07-02;1;1;1
2021-06-29;1;1;1
2021-06-28;2;2;2
2021-06-27;1;1;1
2021-06-26;1;2;5
2021-06-21;1;1;1
2021-06-18;1;2;10
2021-06-14;1;1;1
2021-06-10;3;3;3
2021-06-09;1;1;2
2021-06-07;2;2;12
2021-06-03;3;3;4
2021-06-01;1;1;1
2021-05-31;1;1;1
2021-05-27;1;1;1
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-17;1;1;1
2021-05-16;1;1;1
2021-05-13;1;1;2
2021-05-12;1;1;3
2021-05-11;1;1;1
2021-05-10;4;4;5
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-05-02;3;3;3
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-24;1;1;1
2021-04-19;1;1;1
2021-04-16;1;1;1
2021-04-13;1;1;1
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-10;3;3;4
2021-04-07;1;1;1
2021-04-06;1;1;2
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-24;1;1;3
2021-03-23;3;4;23
2021-03-22;1;1;1
2021-03-16;1;1;1
2021-03-13;2;2;2
2021-03-11;3;3;3
2021-03-10;1;1;1
2021-03-08;1;1;2
2021-03-05;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;21
2021-02-19;2;2;2
2021-02-13;1;1;3
2021-02-09;3;3;11
2021-02-05;1;1;1
2021-02-03;2;2;2
2021-01-30;1;1;24
2021-01-27;1;1;54
2021-01-23;1;1;1
2021-01-22;1;1;3
2021-01-20;1;1;5
2021-01-18;3;3;51
2021-01-17;1;2;29
2021-01-16;2;2;11
2021-01-15;2;2;21
2021-01-14;2;2;18
2021-01-13;1;1;11
2021-01-11;1;1;6
2021-01-10;4;4;6
2021-01-08;3;4;51
2021-01-06;1;1;1
2021-01-05;2;1;7
2021-01-04;2;2;2
2020-12-30;1;1;15
2020-12-29;1;1;38
2020-12-28;1;1;1
2020-12-25;1;1;104
2020-12-24;2;2;2
2020-12-23;1;1;1
2020-12-22;3;3;21
2020-03-12;1;1;1
2020-03-10;3;3;15
2020-03-09;1;1;1
2020-03-08;2;2;10
2020-03-07;1;1;2
2020-03-06;2;2;6
2020-03-05;2;2;4
2020-03-03;2;2;3
2020-02-24;2;2;16
2020-02-22;3;3;8
2020-02-21;2;1;5
2020-02-19;1;1;3
2020-02-16;1;1;1
2020-02-15;3;3;6
2020-02-10;1;1;2
2020-02-09;2;2;2
2020-01-31;1;1;1
2020-01-29;1;1;1
2020-01-26;1;1;1
2020-01-23;2;2;2
2020-01-21;1;1;1
2020-01-17;3;3;3
2020-01-16;1;1;1
2020-01-14;1;1;1
2020-01-13;3;3;7
2020-01-10;1;1;1
2020-01-09;1;1;1
2019-12-31;1;1;1
2019-12-28;1;1;1
2019-12-27;1;1;2
2019-12-20;1;1;32
2019-12-17;3;4;6
2019-12-14;1;1;1
2019-12-11;2;2;2
2019-12-09;1;1;1
2019-11-29;1;1;3
2019-11-26;1;1;1
2019-11-17;15;15;299
2019-11-14;1;1;1
2019-11-11;2;2;2
2019-11-10;1;1;3
2019-11-02;1;1;1
2019-10-31;1;1;1
2019-10-23;1;1;5
2019-10-19;4;5;5
2019-10-18;1;1;1
2019-10-14;1;1;5
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-01;1;1;1
2019-09-29;5;5;5
2019-09-27;2;2;2
2019-02-19;1;1;1
2019-02-12;1;1;1
2019-01-08;1;1;4
2018-12-31;1;1;2
2018-12-14;3;3;7
2018-12-13;2;2;2
2018-12-12;2;2;14
2018-12-11;3;3;15
2018-12-10;1;1;1
2018-12-09;1;1;2
2018-12-08;3;3;6
2018-12-07;6;6;21
2018-12-06;2;2;3
2018-12-05;3;3;3
2018-12-04;3;3;3
2018-12-03;2;2;5
2018-12-01;1;1;2
2018-11-30;3;3;7
2018-11-29;4;4;18
2018-11-28;1;1;1
2018-11-27;7;7;19
2018-11-26;1;1;3
2018-11-25;4;4;10
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-22;1;1;3
2018-11-21;3;3;6
2018-11-20;3;3;3
2018-11-19;3;3;3
2018-11-18;1;1;1
2018-11-17;3;3;3
2018-11-16;3;3;5
2018-11-14;3;3;3
2018-11-13;1;1;3
2018-11-12;3;3;3
2018-11-11;1;1;1
2018-11-09;7;7;31
2018-11-08;6;5;12
2018-11-07;4;4;24
2018-11-05;3;3;8
2018-11-04;4;4;7
2018-11-03;3;3;3
2018-11-02;2;2;2
2018-11-01;1;1;1
2018-10-31;2;2;20
2018-10-30;2;2;8
2018-10-29;2;2;3
2018-10-28;2;2;2
2018-10-26;2;2;2
2018-10-25;4;4;5
2018-10-24;2;2;2
2018-10-23;3;3;4
2018-10-22;3;3;11
2018-10-21;2;2;2
2018-10-20;1;1;1
2018-10-19;3;3;6
2018-10-18;5;5;18
2018-10-17;4;4;7
2018-10-16;5;5;9
2018-10-15;3;3;3
2018-10-14;2;2;5
2018-10-13;2;2;4
2018-10-12;1;1;2
2018-10-11;6;6;28
2018-10-10;3;3;19
2018-10-09;1;1;11
2018-10-08;3;3;3
2018-10-07;2;2;2
2018-10-06;4;4;17
2018-10-05;4;5;24
2018-10-04;4;4;4
2018-10-03;6;6;21
2018-10-02;3;3;7
2018-10-01;6;6;14
2018-09-30;5;5;22
2018-09-28;1;1;1
2018-09-27;4;4;12
2018-09-25;1;1;1
2018-09-24;4;4;8
2018-09-23;3;3;7
2018-09-20;2;2;2
2018-09-19;8;6;42
2018-09-18;3;3;7
2018-09-17;4;4;5
2018-09-16;2;2;3
2018-09-15;4;4;4
2018-09-14;6;6;22
2018-09-13;3;3;6
2018-09-12;1;1;7
2018-09-11;7;7;20
2018-09-10;5;3;19
2018-09-09;4;4;5
2018-09-08;1;1;2
2018-09-07;2;2;6
2018-09-06;5;5;18
2018-09-05;7;7;14
2018-09-04;5;5;9
2018-09-03;4;4;17
2018-09-02;2;2;3
2018-09-01;2;2;6
2018-08-31;1;1;5
2018-08-30;5;5;8
2018-08-29;3;3;3
2018-08-28;2;2;9
2018-08-27;4;4;13
2018-08-25;2;2;2
2018-08-24;6;5;8
2018-08-23;2;2;2
2018-08-20;3;3;6
2018-08-19;3;3;17
2018-08-18;1;1;1
2018-08-17;3;3;8
2018-08-16;3;3;15
2018-08-15;1;1;5
2018-08-14;1;1;8
2018-08-13;4;4;9
2018-08-12;3;3;3
2018-08-11;1;1;5
2018-08-10;1;1;1
2018-08-09;2;2;6
2018-08-08;5;5;8
2018-08-07;2;2;7
2018-08-06;3;3;4
2018-08-05;2;2;2
2018-08-04;2;2;2
2018-08-02;1;1;1
2018-08-01;1;1;3
2018-07-31;2;2;2
2018-07-30;1;1;1
2018-07-29;4;4;4
2018-07-27;2;2;2
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-23;4;3;8
2018-07-22;1;1;1
2018-07-21;4;4;4
2018-07-20;2;2;2
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;3;3;9
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-13;4;3;4
2018-07-12;5;5;13
2018-07-11;3;3;8
2018-07-10;2;2;4
2018-07-09;1;1;40
2018-07-08;4;4;6
2018-07-07;2;2;10
2018-07-06;3;3;9
2018-07-05;5;5;30
2018-07-04;4;4;13
2018-07-03;1;1;1
2018-07-02;2;2;8
2018-07-01;1;1;1
2018-06-30;2;2;12
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;5;5;6
2018-06-26;1;1;2
2018-06-25;2;2;22
2018-06-24;3;2;4
2018-06-23;3;3;4
2018-06-22;4;4;10
2018-06-21;3;3;3
2018-06-20;1;1;2
2018-06-19;2;2;2
2018-06-18;1;1;2
2018-06-17;5;5;13
2018-06-16;2;2;2
2018-06-15;4;4;24
2018-06-14;2;2;2
2018-06-13;6;4;30
2018-06-12;1;1;3
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-09;1;1;2
2018-06-08;4;4;8
2018-06-07;3;3;3
2018-06-06;1;1;1
2018-06-05;2;2;2
2018-06-04;2;2;2
2018-06-02;2;2;2
2018-06-01;6;6;8
2018-05-31;2;2;2
2018-05-30;2;2;2
2018-05-29;3;3;11
2018-05-28;2;2;2
2018-05-27;4;4;4
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;6;5;15
2018-05-23;4;3;8
2018-05-22;1;1;1
2018-05-21;4;4;6
2018-05-20;2;2;4
2018-05-19;1;1;1
2018-05-18;2;2;4
2018-05-17;2;2;8
2018-05-16;3;3;15
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-13;2;1;2
2018-05-12;5;5;10
2018-05-11;1;1;1
2018-05-10;2;2;5
2018-05-09;2;2;6
2018-05-08;2;2;2
2018-05-07;1;1;1
2018-05-06;3;3;6
2018-05-05;1;1;1
2018-05-04;3;3;4
2018-05-03;3;3;5
2018-05-02;1;1;1
2018-05-01;2;2;2
2018-04-30;2;2;4
2018-04-29;4;4;8
2018-04-28;3;3;6
2018-04-27;5;5;7
2018-04-26;2;2;12
2018-04-25;9;9;20
2018-04-24;5;5;7
2018-04-23;3;3;17
2018-04-22;4;4;4
2018-04-21;3;3;15
2018-04-20;5;5;14
2018-04-19;3;3;22
2018-04-17;4;4;7
2018-04-16;9;8;24
2018-04-15;4;4;20
2018-04-14;1;1;2
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;4;4;5
2018-04-09;3;3;3
2018-04-08;2;2;2
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;3;3;27
2018-04-04;2;2;12
2018-04-03;4;4;4
2018-04-02;3;3;3
2018-04-01;2;2;2
2018-03-31;1;1;4
2018-03-30;2;2;5
2018-03-29;3;3;11
2018-03-28;2;2;4
2018-03-27;5;4;12
2018-03-26;1;1;1
2018-03-25;3;3;3
2018-03-24;2;2;6
2018-03-23;7;7;8
2018-03-22;2;2;9
2018-03-21;7;7;10
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-17;2;2;7
2018-03-16;1;1;12
2018-03-15;3;3;3
2018-03-14;6;6;12
2018-03-13;4;4;10
2018-03-12;3;3;13
2018-03-11;1;1;1
2018-03-10;6;6;9
2018-03-09;5;5;5
2018-03-08;9;9;10
2018-03-07;11;11;29
2018-03-06;10;10;41
2018-03-05;9;9;17
2018-03-04;3;3;7
2018-03-03;4;4;18
2018-03-02;2;2;34
2018-03-01;4;4;11
2018-02-28;7;7;12
2018-02-27;2;2;2
2018-02-26;2;2;7
2018-02-25;3;3;3
2018-02-24;1;1;1
2018-02-23;3;3;4
2018-02-22;2;2;4
2018-02-21;4;4;13
2018-02-20;2;2;2
2018-02-19;4;4;40
2018-02-18;6;6;6
2018-02-17;4;4;4
2018-02-16;4;4;6
2018-02-15;6;6;11
2018-02-14;9;9;15
2018-02-13;5;5;6
2018-02-12;4;4;19
2018-02-11;7;7;21
2018-02-10;7;5;10
2018-02-09;4;3;5
2018-02-08;3;3;6
2018-02-06;3;3;8
2018-02-05;5;5;9
2018-02-04;4;4;12
2018-02-03;1;1;1
2018-02-02;4;4;6
2018-02-01;8;8;15
2018-01-31;1;1;2
2018-01-30;5;4;9
2018-01-29;2;3;8
2018-01-28;4;4;28
2018-01-27;7;7;19
2018-01-26;3;3;10
2018-01-25;2;2;2
2018-01-24;1;1;5
2018-01-23;5;5;9
2018-01-22;4;4;4
2018-01-21;3;3;5
2018-01-20;1;1;1
2018-01-19;3;3;18
2018-01-18;3;3;5
2018-01-17;5;5;19
2018-01-16;3;3;5
2018-01-15;2;2;2
2018-01-14;3;3;8
2018-01-13;4;4;9
2018-01-12;2;2;4
2018-01-11;5;5;5
2018-01-10;2;2;3
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;2;2;8
2018-01-06;3;3;5
2018-01-05;1;1;1
2018-01-04;2;2;2
2018-01-03;5;5;6
2018-01-02;2;2;6
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;2;2;2
2017-12-29;1;1;1
2017-12-28;3;4;9
2017-12-27;6;6;10
2017-12-26;2;2;5
2017-12-25;3;3;3
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;2;2;2
2017-12-21;3;3;9
2017-12-20;3;3;6
2017-12-19;3;3;4
2017-12-18;6;6;9
2017-12-17;3;3;3
2017-12-16;1;1;1
2017-12-15;2;2;2
2017-12-14;6;6;18
2017-12-13;7;7;10
2017-12-12;7;7;11
2017-12-11;3;2;16
2017-12-10;3;3;6
2017-12-09;3;3;4
2017-12-08;2;2;8
2017-12-07;5;5;21
2017-12-06;3;3;4
2017-12-05;6;6;15
2017-12-04;2;2;3
2017-12-03;5;5;14
2017-12-02;1;1;1
2017-12-01;5;5;22
2017-11-30;2;2;2
2017-11-29;2;2;2
2017-11-28;3;3;3
2017-11-27;1;1;1
2017-11-26;3;3;7
2017-11-25;1;1;1
2017-11-24;2;2;5
2017-11-23;7;7;30
2017-11-22;4;4;8
2017-11-21;6;8;42
2017-11-20;7;6;13
2017-11-19;6;6;16
2017-11-18;4;4;118
2017-11-17;2;2;2
2017-11-16;1;1;3
2017-11-15;2;2;2
2017-11-14;7;7;42
2017-11-13;3;3;3
2017-11-12;3;3;3
2017-11-11;4;4;7
2017-11-10;5;5;6
2017-11-09;1;1;8
2017-11-08;1;1;1
2017-11-07;2;2;5
2017-11-06;6;6;11
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-03;2;2;2
2017-11-02;4;4;12
2017-11-01;2;2;9
2017-10-31;3;3;3
2017-10-30;6;6;11
2017-10-29;2;2;11
2017-10-28;1;1;1
2017-10-27;3;2;3
2017-10-26;3;3;4
2017-10-25;1;1;1
2017-10-24;3;3;12
2017-10-23;2;2;2
2017-10-22;4;4;11
2017-10-21;4;4;10
2017-10-20;4;4;6
2017-10-19;5;5;9
2017-10-18;4;4;9
2017-10-17;4;3;32
2017-10-16;3;1;6
2017-10-15;3;3;9
2017-10-14;2;2;15
2017-10-13;3;3;6
2017-10-12;3;3;19
2017-10-11;1;1;1
2017-10-10;5;5;5
2017-10-09;2;2;2
2017-10-07;2;1;3
2017-10-06;4;4;10
2017-10-05;3;3;7
2017-10-04;3;3;6
2017-10-03;4;4;31
2017-10-01;3;3;7
2017-09-30;2;2;2
2017-09-29;3;3;10
2017-09-28;2;2;2
2017-09-27;5;5;18
2017-09-25;5;5;13
2017-09-24;1;1;1
2017-09-23;1;1;11
2017-09-22;6;6;9
2017-09-21;4;4;13
2017-09-20;2;2;3
2017-09-19;3;3;17
2017-09-18;5;5;5
2017-09-17;3;3;6
2017-09-16;1;1;2
2017-09-15;4;4;7
2017-09-14;4;4;5
2017-09-13;5;5;7
2017-09-12;2;2;4
2017-09-11;3;3;6
2017-09-10;1;1;1
2017-09-09;2;2;5
2017-09-08;2;2;2
2017-09-07;5;5;16
2017-09-06;4;4;10
2017-09-05;5;4;30
2017-09-04;3;3;11
2017-09-03;3;3;3
2017-09-02;6;6;9
2017-09-01;4;4;14
2017-08-31;3;3;7
2017-08-30;5;5;8
2017-08-29;1;1;4
2017-08-28;3;3;10
2017-08-27;2;2;6
2017-08-26;1;1;1
2017-08-25;4;4;11
2017-08-24;5;5;5
2017-08-23;3;3;3
2017-08-22;4;4;23
2017-08-19;5;5;13
2017-08-18;2;2;5
2017-08-17;3;3;27
2017-08-16;3;3;26
2017-08-15;3;3;5
2017-08-14;4;4;7
2017-08-13;1;1;1
2017-08-11;5;5;33
2017-08-10;3;3;11
2017-08-09;4;4;15
2017-08-08;4;4;23
2017-08-07;1;1;5
2017-08-06;2;2;3
2017-08-04;1;1;5
2017-08-03;8;8;21
2017-08-02;7;6;23
2017-08-01;4;4;4
2017-07-31;4;4;10
2017-07-30;7;7;20
2017-07-29;3;3;3
2017-07-28;4;4;12
2017-07-27;4;4;10
2017-07-26;1;1;9
2017-07-25;8;8;23
2017-07-24;3;3;17
2017-07-23;4;4;5
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;6;6;10
2017-07-19;3;3;24
2017-07-18;6;5;23
2017-07-17;2;2;3
2017-07-16;3;3;3
2017-07-15;5;5;54
2017-07-14;4;4;10
2017-07-13;7;7;26
2017-07-12;2;2;6
2017-07-11;1;1;1
2017-07-10;6;6;14
2017-07-09;2;2;6
2017-07-08;1;1;2
2017-07-07;2;2;2
2017-07-06;2;2;3
2017-07-05;4;4;7
2017-07-04;2;2;13
2017-07-03;9;9;17
2017-07-02;6;6;9
2017-07-01;6;6;11
2017-06-30;4;4;4
2017-06-29;5;5;13
2017-06-28;4;4;7
2017-06-27;2;1;6
2017-06-26;7;6;45
2017-06-25;10;10;23
2017-06-24;4;4;4
2017-06-23;4;4;9
2017-06-22;5;5;9
2017-06-21;5;5;31
2017-06-20;6;6;16
2017-06-19;3;3;53
2017-06-18;6;6;21
2017-06-17;2;2;6
2017-06-16;4;3;5
2017-06-15;3;3;6
2017-06-14;4;4;6
2017-06-13;6;6;25
2017-06-12;6;6;28
2017-06-11;3;3;10
2017-06-10;3;3;3
2017-06-09;5;5;20
2017-06-08;5;5;19
2017-06-07;6;6;12
2017-06-06;3;3;8
2017-06-05;3;3;14
2017-06-04;8;8;15
2017-06-03;4;4;4
2017-06-02;8;7;35
2017-06-01;7;7;9
2017-05-31;4;4;7
2017-05-30;9;8;10
2017-05-29;13;13;33
2017-05-28;6;6;17
2017-05-27;2;2;9
2017-05-26;1;1;4
2017-05-25;6;6;11
2017-05-24;4;4;12
2017-05-23;3;3;5
2017-05-22;6;6;23
2017-05-21;4;4;6
2017-05-20;3;3;5
2017-05-19;7;7;22
2017-05-18;6;6;14
2017-05-17;4;4;30
2017-05-16;6;6;15
2017-05-15;8;8;20
2017-05-14;10;9;66
2017-05-13;5;5;15
2017-05-12;7;8;24
2017-05-11;2;2;2
2017-05-10;9;9;17
2017-05-09;6;5;19
2017-05-08;4;4;7
2017-05-07;6;6;14
2017-05-06;1;1;1
2017-05-05;3;3;6
2017-05-04;1;1;1
2017-05-03;10;9;58
2017-05-02;9;9;10
2017-05-01;11;11;41
2017-04-30;3;3;3
2017-04-29;2;2;3
2017-04-28;9;10;35
2017-04-27;6;5;9
2017-04-26;5;5;10
2017-04-25;11;11;35
2017-04-24;12;12;39
2017-04-23;7;7;23
2017-04-22;8;8;21
2017-04-21;4;4;22
2017-04-20;3;3;4
2017-04-19;6;6;7
2017-04-18;7;7;31
2017-04-17;3;3;9
2017-04-16;3;3;19
2017-04-15;3;3;3
2017-04-14;2;2;9
2017-04-13;3;3;3
2017-04-12;3;3;7
2017-04-11;8;8;29
2017-04-10;7;7;34
2017-04-09;6;6;16
2017-04-08;4;4;13
2017-04-07;7;7;32
2017-04-06;5;5;14
2017-04-05;5;5;28
2017-04-04;4;4;7
2017-04-03;3;3;5
2017-04-02;4;4;21
2017-04-01;5;5;8
2017-03-31;4;4;14
2017-03-30;5;5;22
2017-03-29;12;12;22
2017-03-28;6;6;18
2017-03-27;6;6;12
2017-03-25;6;6;12
2017-03-24;3;3;12
2017-03-23;4;4;21
2017-03-22;1;1;1
2017-03-21;3;3;22
2017-03-20;18;20;52
2017-03-19;2;2;13
2017-03-18;8;8;18
2017-03-17;2;2;7
2017-03-16;7;8;46
2017-03-15;5;5;31
2017-03-14;9;9;22
2017-03-13;4;4;4
2017-03-12;4;4;20
2017-03-11;8;8;31
2017-03-10;5;5;37
2017-03-09;6;6;7
2017-03-08;11;11;38
2017-03-07;18;18;72
2017-03-06;11;11;27
2017-03-05;2;2;4
2017-03-04;6;6;9
2017-03-03;11;11;25
2017-03-02;7;7;10
2017-03-01;10;8;29
2017-02-28;8;8;51
2017-02-27;7;7;36
2017-02-26;1;1;2
2017-02-25;9;9;23
2017-02-24;2;2;2
2017-02-23;11;11;33
2017-02-22;4;4;26
2017-02-21;4;4;6
2017-02-20;5;5;30
2017-02-19;2;2;9
2017-02-18;9;9;17
2017-02-17;3;3;10
2017-02-16;3;3;13
2017-02-15;8;8;24
2017-02-14;15;15;59
2017-02-13;18;18;63
2017-02-12;6;6;15
2017-02-11;9;9;11
2017-02-10;7;7;38
2017-02-09;3;3;12
2017-02-08;1;1;1
2017-02-07;9;9;15
2017-02-06;2;2;2
2017-02-05;2;2;8
2017-02-04;4;4;14
2017-02-03;6;6;14
2017-02-02;6;6;36
2017-02-01;11;11;20
2017-01-31;3;3;4
2017-01-30;2;2;4
2017-01-29;6;6;24
2017-01-28;5;5;14
2017-01-27;8;8;29
2017-01-26;7;7;44
2017-01-25;4;4;16
2017-01-24;3;3;25
2017-01-23;8;8;32
2017-01-22;1;1;3
2017-01-21;4;4;11
2017-01-20;6;6;14
2017-01-19;3;3;6
2017-01-18;2;2;2
2017-01-17;6;6;13
2017-01-16;5;5;43
2017-01-15;9;9;34
2017-01-14;4;4;7
2017-01-13;3;3;3
2017-01-12;7;6;11
2017-01-11;5;5;31
2017-01-10;4;4;71
2017-01-09;4;4;5
2017-01-08;3;3;3
2017-01-07;3;3;5
2017-01-06;3;3;41
2017-01-05;5;5;13
2017-01-04;4;4;8
2017-01-03;2;2;3
2017-01-02;2;2;16
2017-01-01;4;4;4
2016-12-31;3;3;3
2016-12-30;3;3;5
2016-12-29;2;2;2
2016-12-28;3;3;15
2016-12-27;4;4;21
2016-12-26;2;2;2
2016-12-25;7;6;21
2016-12-24;2;2;3
2016-12-23;4;4;123
2016-12-22;3;3;14
2016-12-21;3;3;23
2016-12-20;8;8;17
2016-12-19;5;5;11
2016-12-18;1;1;2
2016-12-17;6;6;24
2016-12-16;4;4;4
2016-12-15;2;2;2
2016-12-14;3;3;4
2016-12-13;2;2;4
2016-12-12;6;5;11
2016-12-11;4;4;14
2016-12-10;2;2;2
2016-12-09;4;4;14
2016-12-08;4;4;6
2016-12-07;4;4;8
2016-12-06;7;7;13
2016-12-05;4;4;18
2016-12-04;4;4;5
2016-12-03;8;7;10
2016-12-02;3;3;7
2016-12-01;5;5;20
2016-11-30;4;4;9
2016-11-29;6;6;43
2016-11-28;14;14;52
2016-11-27;5;7;51
2016-11-26;5;5;5
2016-11-25;7;7;21
2016-11-24;4;4;5
2016-11-23;8;8;12
2016-11-22;8;7;10
2016-11-21;9;9;9
2016-11-20;4;4;16
2016-11-19;13;12;31
2016-11-18;74;73;198
2016-11-17;84;83;251
2016-11-16;86;86;203
2016-11-15;90;89;237
2016-11-14;90;89;338
2016-11-13;72;71;194
2016-11-12;82;82;228
2016-11-11;81;79;305
2016-11-10;87;86;209
2016-11-09;82;81;232
2016-11-08;77;76;201
2016-11-07;88;89;332
2016-11-06;72;72;180
2016-11-05;59;58;162
2016-11-04;48;48;126
2016-11-03;7;7;19
2016-11-02;15;15;33
2016-11-01;3;3;32
2016-10-31;4;4;12
2016-10-30;4;4;19
2016-10-29;3;3;7
2016-10-28;7;4;18
2016-10-27;2;2;8
2016-10-26;4;4;11
2016-10-25;5;5;10
2016-10-24;7;7;12
2016-10-23;7;7;21
2016-10-22;5;5;22
2016-10-21;7;7;19
2016-10-20;5;5;47
2016-10-19;5;5;15
2016-10-18;7;7;10
2016-10-17;2;2;8
2016-10-16;7;7;22
2016-10-15;3;3;3
2016-10-14;6;6;24
2016-10-13;3;3;6
2016-10-12;9;9;25
2016-10-11;4;4;4
2016-10-10;4;4;4
2016-10-09;3;3;7
2016-10-08;8;8;34
2016-10-07;2;2;2
2016-10-06;7;7;32
2016-10-05;2;2;2
2016-10-04;7;7;20
2016-10-03;6;5;41
2016-10-02;4;4;23
2016-10-01;3;3;8
2016-09-30;5;5;25
2016-09-29;2;2;37
2016-09-28;5;4;41
2016-09-27;9;9;12
2016-09-26;13;13;31
2016-09-24;3;3;8
2016-09-23;9;11;35
2016-09-22;7;7;7
2016-09-21;9;9;11
2016-09-20;11;11;17
2016-09-19;2;2;2
2016-09-18;5;5;12
2016-09-17;10;10;21
2016-09-16;10;10;18
2016-09-15;10;10;12
2016-09-14;17;17;159
2016-09-13;11;11;27
2016-09-12;11;11;33
2016-09-11;7;7;31
2016-09-10;9;9;18
2016-09-09;8;8;41
2016-09-08;10;11;22
2016-09-07;10;9;71
2016-09-06;9;9;54
2016-09-05;8;8;29
2016-09-04;13;13;21
2016-09-03;10;10;30
2016-09-02;7;7;38
2016-09-01;6;6;14
2016-08-31;10;10;65
2016-08-30;11;11;24
2016-08-29;23;23;65
2016-08-28;9;9;112
2016-08-27;9;9;37
2016-08-26;13;13;27
2016-08-25;7;7;13
2016-08-24;5;5;63
2016-08-23;7;7;45
2016-08-22;11;11;29
2016-08-21;9;9;30
2016-08-20;4;4;12
2016-08-19;12;12;31
2016-08-18;7;7;38
2016-08-17;8;8;21
2016-08-16;9;9;40
2016-08-15;10;10;19
2016-08-14;9;9;21
2016-08-13;8;8;16
2016-08-12;22;22;47
2016-08-11;17;17;74
2016-08-10;12;12;62
2016-08-09;7;6;11
2016-08-08;15;15;121
2016-08-07;10;10;18
2016-08-06;7;7;18
2016-08-05;12;12;91
2016-08-04;6;6;10
2016-08-03;13;12;29
2016-08-02;15;15;18
2016-08-01;12;12;28
2016-07-31;5;5;22
2016-07-30;3;3;4
2016-07-29;16;16;30
2016-07-28;10;9;31
2016-07-27;14;14;16
2016-07-26;8;8;34
2016-07-25;8;8;15
2016-07-24;6;6;25
2016-07-23;9;7;65
