﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-06-25;1;1;1
2020-06-24;1;1;2
2020-06-21;5;5;22
2020-06-20;3;3;12
2020-04-24;1;1;1
2020-04-09;1;1;1
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-24;1;1;1
2020-02-23;2;2;3
2020-02-22;1;1;2
2020-02-21;1;1;2
2020-02-19;1;1;2
2020-02-17;3;3;4
2020-02-16;2;2;2
2020-02-15;1;1;5
2020-02-14;2;2;2
2020-02-13;1;1;2
2020-02-12;3;3;4
2020-02-11;2;2;3
2020-02-10;2;2;3
2020-02-09;484;488;931
2020-02-08;51;53;127
2020-02-07;1682;1724;4190
2020-02-06;1898;1971;4295
2020-02-05;1205;1228;2504
2020-02-04;2135;2238;4783
2020-02-03;2364;2503;5519
2020-02-02;2725;2935;6479
2020-02-01;2624;2794;6140
2020-01-31;1939;2040;4233
