﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2023-09-24;1;1;1
2023-07-19;1;1;1
2023-06-30;1;1;1
2023-06-28;1;1;2
2023-06-03;1;1;2
2023-04-10;1;1;1
2023-02-26;1;1;1
2023-02-25;1;1;1
2023-02-22;2;2;2
2023-02-19;1;1;1
2023-02-17;1;1;1
2023-02-16;1;1;1
2023-02-15;2;2;3
2023-02-14;1;1;1
2023-02-13;2;2;2
2023-02-07;1;1;1
2023-02-05;1;1;1
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;3;3;4
2023-01-28;1;1;1
2023-01-27;2;2;2
2023-01-26;2;2;2
2023-01-25;3;3;3
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;2;2;2
2023-01-19;2;2;2
2023-01-17;3;3;3
2023-01-16;2;2;2
2023-01-12;2;2;2
2023-01-11;2;2;5
2023-01-10;1;1;2
2023-01-09;4;4;4
2023-01-08;1;1;1
2023-01-07;2;2;2
2023-01-06;1;1;1
2023-01-05;2;2;2
2023-01-04;1;1;1
2023-01-03;2;2;2
2023-01-02;2;2;2
2023-01-01;1;1;1
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;2;2;2
2022-12-26;1;1;1
2022-12-25;2;2;2
2022-12-24;3;3;3
2022-12-23;1;1;1
2022-12-22;2;2;2
2022-12-21;2;2;2
2022-12-20;1;1;1
2022-12-19;1;1;2
2022-12-18;2;2;2
2022-12-13;2;2;2
2022-12-11;1;1;2
2022-12-10;1;1;1
2022-12-08;2;2;3
2022-12-07;2;2;3
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-03;1;1;1
2022-12-02;2;2;5
2022-12-01;3;3;3
2022-11-30;1;1;2
2022-11-29;1;1;1
2022-11-28;2;2;3
2022-11-27;2;2;5
2022-11-26;4;4;5
2022-11-25;275;275;473
2022-11-24;301;301;544
2022-11-23;253;253;458
2022-11-22;303;303;530
2022-11-21;360;360;664
2022-11-20;409;409;751
2022-11-19;397;397;747
2022-11-18;291;290;566
2022-11-17;293;293;529
2022-11-16;249;249;472
2022-11-15;298;298;586
2022-11-14;290;290;590
2022-11-13;308;308;585
2022-11-12;236;236;427
2022-11-11;231;231;411
2022-11-10;251;251;468
2022-11-09;275;275;547
2022-11-08;355;355;627
2022-11-07;223;223;409
2022-11-06;281;281;519
2022-11-05;259;259;476
2022-11-04;252;252;471
2022-11-03;206;206;383
2022-11-02;174;174;338
2022-11-01;189;189;398
2022-10-31;175;175;314
2022-10-30;178;178;312
2022-10-29;189;189;354
2022-10-28;183;183;316
2022-10-27;224;224;392
2022-10-26;311;311;575
2022-10-25;225;225;449
2022-10-24;213;213;398
2022-10-23;245;245;441
2022-10-22;255;255;528
2022-10-21;260;260;479
2022-10-20;265;265;580
2022-10-19;232;232;405
2022-10-18;222;222;404
2022-10-17;249;249;526
2022-10-16;443;443;798
2022-10-15;340;340;614
2022-10-14;371;371;634
2022-10-13;329;329;567
2022-10-12;293;293;524
2022-10-11;407;407;679
2022-10-10;360;360;673
2022-10-09;409;409;727
2022-10-08;454;454;848
2022-10-07;541;541;1021
2022-10-06;623;623;1131
2022-10-05;381;381;674
2022-10-04;483;483;845
2022-10-03;546;546;1010
2022-10-02;616;616;1115
2022-10-01;541;540;927
2022-09-30;628;627;1149
2022-09-29;786;786;1513
2022-09-28;648;648;1177
2022-09-27;516;516;981
2022-09-26;492;492;927
2022-09-25;547;547;969
2022-09-24;508;508;935
2022-09-23;409;409;776
2022-09-22;495;494;920
2022-09-21;534;534;986
2022-09-20;448;446;804
2022-09-19;511;511;950
2022-09-18;571;571;1073
2022-09-17;443;443;798
2022-09-16;487;487;866
2022-09-15;510;511;913
2022-09-14;372;372;683
2022-09-13;681;681;1278
2022-09-12;512;512;967
2022-09-11;466;466;831
2022-09-10;461;461;821
2022-09-09;383;383;700
2022-09-08;377;377;698
2022-09-07;446;446;786
2022-09-06;442;442;770
2022-09-05;470;470;834
2022-09-04;502;502;915
2022-09-03;521;521;922
2022-09-02;436;436;776
2022-09-01;398;398;706
2022-08-31;423;423;819
2022-08-30;421;421;791
2022-08-29;497;497;905
2022-08-28;547;547;989
2022-08-27;488;488;923
2022-08-26;466;466;874
2022-08-25;509;508;867
2022-08-24;600;600;1034
2022-08-23;554;554;993
2022-08-22;510;509;909
2022-08-21;612;612;1070
2022-08-20;504;503;920
2022-08-19;577;577;1053
2022-08-18;531;531;958
2022-08-17;687;687;1164
2022-08-16;641;641;1240
2022-08-15;505;505;875
2022-08-14;613;613;1122
2022-08-13;488;488;892
2022-08-12;594;594;1065
2022-08-11;572;572;999
2022-08-10;472;472;889
2022-08-09;529;529;982
2022-08-08;474;474;894
2022-08-07;427;427;779
2022-08-06;681;681;1275
2022-08-05;635;634;1281
2022-08-04;563;563;998
2022-08-03;507;507;894
2022-08-02;450;450;822
2022-08-01;477;477;865
2022-07-31;522;522;988
2022-07-30;450;450;785
2022-07-29;467;467;825
2022-07-28;453;454;808
2022-07-27;592;592;1057
2022-07-26;513;513;915
2022-07-25;463;463;863
2022-07-24;561;561;1000
2022-07-23;622;622;1117
2022-07-22;586;586;1055
2022-07-21;523;523;947
2022-07-20;627;627;1155
2022-07-19;801;801;1535
2022-07-18;624;624;1196
2022-07-17;793;793;1431
2022-07-16;751;751;1363
2022-07-15;759;759;1424
2022-07-14;760;760;1448
2022-07-13;633;633;1118
2022-07-12;710;709;1282
2022-07-11;588;588;1106
2022-07-10;747;748;1400
2022-07-09;711;711;1335
2022-07-08;671;671;1233
2022-07-07;607;607;1155
2022-07-06;646;645;1208
2022-07-05;635;635;1152
2022-07-04;580;580;1050
2022-07-03;808;807;1533
2022-07-02;545;545;990
2022-07-01;705;705;1339
2022-06-30;534;535;937
2022-06-29;708;708;1335
2022-06-28;706;706;1578
2022-06-27;773;773;1406
2022-06-26;654;654;1192
2022-06-25;649;649;1228
2022-06-24;523;522;949
2022-06-23;535;532;979
2022-06-22;558;558;982
2022-06-21;705;704;1285
2022-06-20;597;597;1130
2022-06-19;618;618;1146
2022-06-18;718;715;1286
2022-06-17;651;651;1147
2022-06-16;730;729;1312
2022-06-15;719;719;1269
2022-06-14;561;561;954
2022-06-13;645;644;1136
2022-06-12;705;706;1344
2022-06-11;744;744;1445
2022-06-10;674;674;1232
2022-06-09;775;774;1449
2022-06-08;826;825;1666
2022-06-07;821;822;1606
2022-06-06;677;678;1492
2022-06-05;755;755;1831
2022-06-04;730;730;1612
2022-06-03;679;679;1553
2022-06-02;642;642;1360
2022-06-01;538;538;1166
2022-05-31;731;731;1657
2022-05-30;543;543;1238
2022-05-29;726;726;1627
2022-05-28;638;638;1429
2022-05-27;582;582;1311
2022-05-26;611;611;1476
2022-05-25;628;627;1412
2022-05-24;648;648;1451
2022-05-23;577;577;1435
2022-05-22;837;837;2004
2022-05-21;656;657;1494
2022-05-20;765;765;1851
2022-05-19;622;621;1405
2022-05-18;632;632;1425
2022-05-17;542;539;1200
2022-05-16;469;470;1066
2022-05-15;616;616;1487
2022-05-14;630;629;1405
2022-05-13;561;561;1316
2022-05-12;598;598;1212
2022-05-11;589;589;1304
2022-05-10;614;614;1349
2022-05-09;664;664;1440
2022-05-08;609;609;1311
2022-05-07;617;617;1360
2022-05-06;735;735;1642
2022-05-05;661;661;1508
2022-05-04;655;657;1468
2022-05-03;573;573;1198
2022-05-02;599;597;1362
2022-05-01;459;459;1079
2022-04-30;585;585;1268
2022-04-29;667;667;1410
2022-04-28;671;671;1510
2022-04-27;706;706;1541
2022-04-26;676;676;1589
2022-04-25;692;692;1564
2022-04-24;774;774;1674
2022-04-23;681;680;1545
2022-04-22;742;741;1805
2022-04-21;696;696;1500
2022-04-20;633;632;1408
2022-04-19;543;542;1169
2022-04-18;689;689;1469
2022-04-17;792;792;1771
2022-04-16;573;572;1242
2022-04-15;641;641;1375
2022-04-14;632;632;1348
2022-04-13;568;568;1266
2022-04-12;508;508;1151
2022-04-11;596;596;1344
2022-04-10;642;642;1524
2022-04-09;498;498;1121
2022-04-08;618;618;1456
2022-04-07;577;577;1308
2022-04-06;557;557;1154
2022-04-05;648;648;1496
2022-04-04;718;716;1812
2022-04-03;749;749;1811
2022-04-02;542;542;1263
2022-04-01;711;710;1573
2022-03-31;661;660;1563
2022-03-30;741;740;1736
2022-03-29;812;811;1874
2022-03-28;786;786;1810
2022-03-27;784;783;1903
2022-03-26;740;738;1591
2022-03-25;794;794;1786
2022-03-24;828;827;1786
2022-03-23;792;792;1778
2022-03-22;925;924;2076
2022-03-21;975;975;2083
2022-03-20;827;827;1932
2022-03-19;743;743;1669
2022-03-18;789;789;1755
2022-03-17;898;897;2023
2022-03-16;1044;1043;2406
2022-03-15;1009;1006;2266
2022-03-14;774;774;1813
2022-03-13;807;807;1760
2022-03-12;911;909;2072
2022-03-11;850;849;2040
2022-03-10;775;775;1651
2022-03-09;759;759;1732
2022-03-08;880;881;2059
2022-03-07;913;913;1966
2022-03-06;1113;1113;2635
2022-03-05;858;857;2029
2022-03-04;903;902;1973
2022-03-03;881;881;1984
2022-03-02;916;916;2167
2022-03-01;984;983;2309
2022-02-28;707;706;1553
2022-02-27;749;749;1814
2022-02-26;754;754;1705
2022-02-25;891;891;2058
2022-02-24;946;945;2157
2022-02-23;990;990;2222
2022-02-22;1200;1197;2523
2022-02-21;1056;1056;2366
2022-02-20;1099;1097;2514
2022-02-19;1198;1199;2818
2022-02-18;1141;1141;2521
2022-02-17;1292;1291;2893
2022-02-16;1179;1179;2575
2022-02-15;1152;1151;2704
2022-02-14;1303;1301;2836
2022-02-13;1429;1427;3195
2022-02-12;985;984;2296
2022-02-11;1264;1264;2785
2022-02-10;1005;1002;2268
2022-02-09;853;850;1950
2022-02-08;1210;1209;2784
2022-02-07;1115;1115;2587
2022-02-06;1050;1050;2280
2022-02-05;1059;1057;2379
2022-02-04;1002;998;2268
2022-02-03;990;988;2116
2022-02-02;920;919;2025
2022-02-01;926;921;2077
2022-01-31;1019;1018;2281
2022-01-30;955;952;2027
2022-01-29;950;950;2017
2022-01-28;1008;1007;2211
2022-01-27;670;670;1481
2022-01-26;647;647;1347
2022-01-25;673;673;1414
2022-01-24;912;912;1950
2022-01-23;1123;1123;2395
2022-01-22;960;958;2095
2022-01-21;902;902;1910
2022-01-20;1042;1042;2092
2022-01-19;720;720;1488
2022-01-18;1265;1266;2873
2022-01-17;1081;1081;2155
2022-01-16;1355;1355;2997
2022-01-15;1079;1079;2249
2022-01-14;1178;1178;2546
2022-01-13;989;989;2083
2022-01-12;895;894;1893
2022-01-11;849;849;1840
2022-01-10;950;949;2051
2022-01-09;980;979;2176
2022-01-08;1120;1119;2531
2022-01-07;992;993;2212
2022-01-06;979;975;2105
2022-01-05;860;859;1874
2022-01-04;818;818;1797
2022-01-03;845;844;1910
2022-01-02;861;861;1902
2022-01-01;849;849;1888
2021-12-31;718;718;1491
2021-12-30;843;843;2009
2021-12-29;919;918;2009
2021-12-28;1333;1335;2924
2021-12-27;1115;1114;2498
2021-12-26;1082;1082;2427
2021-12-25;941;940;2009
2021-12-24;827;827;1770
2021-12-23;892;891;1913
2021-12-22;855;855;1737
2021-12-21;1022;1020;2247
2021-12-20;911;910;2097
2021-12-19;1037;1036;2282
2021-12-18;933;934;2014
2021-12-17;998;998;2230
2021-12-16;1047;1045;2227
2021-12-15;814;813;1701
2021-12-14;1085;1083;2356
2021-12-13;937;937;2015
2021-12-12;1024;1023;2225
2021-12-11;698;698;1465
2021-12-10;1008;1007;2213
2021-12-09;1174;1174;2519
2021-12-08;799;799;1575
2021-12-07;1085;1085;2239
2021-12-06;893;893;1891
2021-12-05;774;773;1731
2021-12-04;888;887;1940
2021-12-03;1119;1119;2278
2021-12-02;915;915;1862
2021-12-01;962;962;1998
2021-11-30;837;837;1739
2021-11-29;825;825;1708
2021-11-28;944;944;1981
2021-11-27;1025;1025;2244
2021-11-26;846;843;1883
2021-11-25;1180;1180;2815
2021-11-24;871;871;1969
2021-11-23;926;925;2053
2021-11-22;1083;1082;2263
2021-11-21;763;763;1628
2021-11-20;810;810;1746
2021-11-19;745;746;1674
2021-11-18;669;669;1512
2021-11-17;794;794;1676
2021-11-16;937;937;2127
2021-11-15;928;928;2085
2021-11-14;1072;1071;2594
2021-11-13;1051;1051;2495
2021-11-12;1021;1021;2319
2021-11-11;844;845;1981
2021-11-10;924;924;2184
2021-11-09;783;783;1799
2021-11-08;681;681;1589
2021-11-07;765;765;1723
2021-11-06;671;670;1487
2021-11-05;655;656;1470
2021-11-04;648;647;1377
2021-11-03;556;556;1200
2021-11-02;771;771;1749
2021-11-01;850;850;1891
2021-10-31;887;887;1975
2021-10-30;747;746;1712
2021-10-29;802;801;1857
2021-10-28;947;943;2212
2021-10-27;942;942;2191
2021-10-26;1135;1132;2549
2021-10-25;795;793;1728
2021-10-24;774;773;1756
2021-10-23;717;716;1571
2021-10-22;811;811;1799
2021-10-21;1120;1119;2604
2021-10-20;897;897;1961
2021-10-19;780;778;1699
2021-10-18;783;783;1807
2021-10-17;679;678;1536
2021-10-16;984;985;2215
2021-10-15;662;661;1456
2021-10-14;696;692;1461
2021-10-13;761;761;1709
2021-10-12;851;851;2066
2021-10-11;834;833;1899
2021-10-10;1067;1067;2405
2021-10-09;762;763;1725
2021-10-08;743;744;1540
2021-10-07;760;760;1610
2021-10-06;710;707;1531
2021-10-05;667;663;1640
2021-10-04;746;746;1759
2021-10-03;891;889;2126
2021-10-02;1014;1012;2364
2021-10-01;1083;1080;2712
2021-09-30;1066;1066;2439
2021-09-29;1273;1272;2848
2021-09-28;1207;1207;2932
2021-09-27;1128;1129;2665
2021-09-26;1504;1501;3433
2021-09-25;905;904;2019
2021-09-24;1186;1182;2549
2021-09-23;1012;1011;2246
2021-09-22;854;852;1819
2021-09-21;1003;1003;2251
2021-09-20;859;857;1870
2021-09-19;986;980;2364
2021-09-18;893;892;2142
2021-09-17;1052;1048;2421
2021-09-16;1094;1094;2577
2021-09-15;990;990;2364
2021-09-14;1138;1139;2671
2021-09-13;1096;1094;2468
2021-09-12;960;960;2276
2021-09-11;1165;1165;2693
2021-09-10;1124;1122;2557
2021-09-09;1118;1117;2574
2021-09-08;1000;999;2292
2021-09-07;834;834;1985
2021-09-06;1186;1186;2698
2021-09-05;1172;1173;2693
2021-09-04;1040;1042;2303
2021-09-03;1249;1250;2853
2021-09-02;1424;1420;3427
2021-09-01;1637;1636;3857
2021-08-31;1833;1831;4211
2021-08-30;1439;1437;3328
2021-08-29;1297;1295;3122
2021-08-28;1307;1303;3032
2021-08-27;1274;1272;2991
2021-08-26;1471;1469;3509
2021-08-25;1446;1445;3402
2021-08-24;1715;1719;3969
2021-08-23;1411;1409;3251
2021-08-22;1896;1892;4497
2021-08-21;1664;1666;3835
2021-08-20;1752;1751;4099
2021-08-19;1314;1311;2945
2021-08-18;1352;1349;3123
2021-08-17;1093;1093;2583
2021-08-16;1217;1216;2841
2021-08-15;955;951;2201
2021-08-14;1305;1303;2908
2021-08-13;1163;1161;2573
2021-08-12;861;860;1790
2021-08-11;1064;1063;2323
2021-08-10;1113;1109;2427
2021-08-09;953;951;2148
2021-08-08;1078;1076;2261
2021-08-07;1031;1029;2256
2021-08-06;1354;1354;3077
2021-08-05;1228;1228;2495
2021-08-04;1058;1057;2165
2021-08-03;957;954;1984
2021-08-02;1030;1030;2240
2021-08-01;996;996;2201
2021-07-31;1475;1478;3206
2021-07-30;1083;1084;2441
2021-07-29;889;887;1877
2021-07-28;1004;1004;2272
2021-07-27;966;967;1950
2021-07-26;898;898;1805
2021-07-25;884;884;1885
2021-07-24;794;792;1671
2021-07-23;857;856;1790
2021-07-22;857;856;1783
2021-07-21;875;875;1853
2021-07-20;883;880;1908
2021-07-19;1176;1174;2415
2021-07-18;1070;1071;2200
2021-07-17;1036;1034;2205
2021-07-16;1081;1082;2336
2021-07-15;922;919;1914
2021-07-14;896;895;1861
2021-07-13;873;874;1783
2021-07-12;900;900;1774
2021-07-11;1020;1023;2155
2021-07-10;830;829;1783
2021-07-09;831;831;1674
2021-07-08;1040;1041;2251
2021-07-07;982;982;2157
2021-07-06;1054;1054;2375
2021-07-05;1183;1182;2620
2021-07-04;1199;1198;2715
2021-07-03;1285;1286;2913
2021-07-02;1071;1069;2495
2021-07-01;1143;1141;2431
2021-06-30;1087;1086;2264
2021-06-29;953;953;2060
2021-06-28;1187;1187;2566
2021-06-27;1439;1439;3160
2021-06-26;1234;1234;2816
2021-06-25;1131;1129;2642
2021-06-24;1135;1133;2534
2021-06-23;1077;1076;2404
2021-06-22;935;935;2006
2021-06-21;1008;1007;2156
2021-06-20;922;921;1971
2021-06-19;1172;1173;2462
2021-06-18;1104;1105;2342
2021-06-17;1352;1353;2949
2021-06-16;1461;1458;3358
2021-06-15;1429;1431;3419
2021-06-14;1054;1054;2319
2021-06-13;1144;1146;2571
2021-06-12;1058;1051;2385
2021-06-11;1156;1153;2499
2021-06-10;1199;1197;2573
2021-06-09;1207;1208;2803
2021-06-08;1258;1253;2881
2021-06-07;1264;1262;2820
2021-06-06;1471;1471;3354
2021-06-05;1233;1232;2623
2021-06-04;1149;1152;2463
2021-06-03;1308;1307;2646
2021-06-02;1281;1278;2789
2021-06-01;1253;1250;2657
2021-05-31;942;940;1940
2021-05-30;1429;1429;2939
2021-05-29;1148;1150;2549
2021-05-28;1148;1147;2643
2021-05-27;1191;1189;2591
2021-05-26;1099;1097;2368
2021-05-25;1153;1152;2409
2021-05-24;1296;1297;2910
2021-05-23;1431;1433;3249
2021-05-22;1264;1264;2602
2021-05-21;1637;1640;3608
2021-05-20;1602;1597;3602
2021-05-19;1572;1573;3395
2021-05-18;1521;1521;3260
2021-05-17;1903;1906;4145
2021-05-16;1954;1954;4485
2021-05-15;1622;1617;3532
2021-05-14;1763;1760;3737
2021-05-13;1889;1890;4121
2021-05-12;1662;1662;3617
2021-05-11;1800;1800;3861
2021-05-10;1730;1724;3858
2021-05-09;1854;1857;4130
2021-05-08;1862;1863;4087
2021-05-07;1815;1816;4023
2021-05-06;2022;2020;4561
2021-05-05;2019;2021;4366
2021-05-04;2002;2001;4449
2021-05-03;2685;2685;5996
2021-05-02;2062;2068;4765
2021-05-01;2165;2167;4651
2021-04-30;2158;2158;4942
2021-04-29;1560;1558;3349
2021-04-28;1730;1730;3934
2021-04-27;1970;1972;4436
2021-04-26;2733;2733;5974
2021-04-25;2709;2711;6354
2021-04-24;3031;3031;6787
2021-04-23;2663;2662;6048
2021-04-22;3149;3146;6962
2021-04-21;3236;3236;7409
2021-04-20;3652;3651;8260
2021-04-19;3316;3316;7525
2021-04-18;3374;3373;7680
2021-04-17;3388;3392;7626
2021-04-16;4548;4546;10201
2021-04-15;6479;6477;15028
2021-04-14;10209;10215;24547
2021-04-13;15228;15240;36606
2021-04-12;20557;20601;51232
2021-04-11;21101;21144;52489
2021-04-10;16930;16969;42003
2021-04-09;15173;15220;37083
2021-04-08;15041;15069;36692
2021-04-07;16936;16972;42372
2021-04-06;15284;15314;37520
2021-04-05;17942;17963;44190
2021-04-04;14888;14926;37120
2021-04-03;6092;6095;14717
2021-04-02;1990;1987;4387
2021-04-01;756;755;1499
2021-03-31;909;911;1818
2021-03-30;1009;1009;2039
2021-03-29;968;968;1932
2021-03-28;995;994;2175
2021-03-27;887;885;1835
2021-03-26;780;779;1595
2021-03-25;809;807;1698
2021-03-24;926;925;1854
2021-03-23;847;848;1767
2021-03-22;768;768;1535
2021-03-21;950;950;1952
2021-03-20;832;831;1757
2021-03-19;692;691;1417
2021-03-18;617;616;1358
2021-03-17;749;748;1672
2021-03-16;681;681;1605
2021-03-15;646;646;1394
2021-03-14;582;582;1237
2021-03-13;668;666;1460
2021-03-12;577;576;1192
2021-03-11;680;680;1453
2021-03-10;676;679;1452
2021-03-09;648;648;1527
2021-03-08;660;661;1409
2021-03-07;715;716;1693
2021-03-06;721;721;1583
2021-03-05;671;670;1562
2021-03-04;620;621;1375
2021-03-03;725;721;1654
2021-03-02;532;530;1281
2021-03-01;584;585;1181
2021-02-28;547;547;1196
2021-02-27;561;561;1276
2021-02-26;504;504;1047
2021-02-25;591;589;1331
2021-02-24;794;794;1569
2021-02-23;611;612;1313
2021-02-22;574;573;1253
2021-02-21;552;552;1068
2021-02-20;401;401;758
2021-02-19;584;584;1340
2021-02-18;273;275;634
