﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-10-22;2;2;3
2020-09-24;1;1;1
2019-06-26;2;2;2
2019-06-23;2;2;2
2019-03-20;3;3;4
2019-03-14;1;1;33
2019-03-07;1;1;33
2019-02-28;2;2;33
2019-02-25;1;1;1
2019-02-20;1;1;32
2019-02-16;1;2;8
2019-02-14;1;1;1
2019-02-12;1;1;33
2019-02-10;3;7;101
2019-02-08;1;4;8
2019-02-07;1;1;1
2019-02-05;1;1;1
2019-02-03;1;1;31
2019-01-28;1;1;2
2019-01-27;2;2;11
2019-01-26;2;2;35
2019-01-18;1;1;33
2019-01-16;1;1;1
2019-01-11;2;2;4
2019-01-10;1;1;33
2019-01-03;1;1;34
2019-01-01;1;1;1
2018-12-30;1;1;1
2018-12-27;2;2;34
2018-12-19;1;1;33
2018-12-12;1;1;31
2018-12-10;1;1;1
2018-12-07;1;1;2
2018-12-04;1;1;28
2018-12-02;1;1;1
2018-12-01;1;2;2
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-27;2;2;37
2018-11-22;2;2;9
2018-11-20;2;2;34
2018-11-13;2;2;36
2018-11-12;2;8;9
2018-11-11;1;6;8
2018-11-10;1;1;1
2018-11-07;1;1;2
2018-11-06;1;1;1
2018-11-05;1;1;32
2018-11-02;1;1;1
2018-10-31;1;1;1
2018-10-29;1;1;32
2018-10-26;1;1;5
2018-10-22;1;1;31
2018-10-15;2;2;34
2018-10-14;1;1;1
2018-10-11;1;1;1
2018-10-07;1;1;32
2018-10-02;3;3;4
2018-09-30;1;1;31
2018-09-27;1;1;1
2018-09-25;1;1;8
2018-09-23;1;1;31
2018-09-22;1;1;1
2018-09-20;2;1;3
2018-09-16;1;1;32
2018-09-11;1;1;1
2018-09-09;1;1;32
2018-09-03;1;1;1
2018-09-01;1;1;33
2018-08-31;3;3;3
2018-08-25;1;1;32
2018-08-18;1;1;33
2018-08-13;1;1;1
2018-08-12;13;13;30
2018-08-11;1;1;33
2018-08-07;1;1;2
2018-08-04;1;1;33
2018-08-01;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;34
2018-07-24;2;2;99
2018-07-20;1;1;32
2018-07-14;1;1;1
2018-07-13;1;1;33
2018-07-06;1;1;32
2018-06-29;1;1;33
2018-06-22;1;1;32
2018-06-15;1;1;33
2018-06-07;1;1;33
2018-05-31;2;2;33
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-24;2;3;36
2018-05-21;1;1;1
2018-05-16;1;1;1
2018-05-15;2;2;34
2018-05-07;1;1;32
2018-05-04;3;3;7
2018-05-01;1;1;1
2018-04-30;1;1;32
2018-04-24;1;1;32
2018-04-20;1;1;6
2018-04-19;2;2;19
2018-04-14;1;1;2
2018-04-13;1;1;9
2018-04-12;2;1;7
2018-04-10;2;2;38
2018-04-09;1;1;1
