﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-10-11;242;242;247
2017-10-10;359;359;375
2017-10-09;344;344;356
2017-10-08;345;345;352
2017-10-07;351;351;363
2017-10-06;323;323;333
2017-10-05;370;370;377
2017-10-04;395;395;412
2017-10-03;329;329;341
2017-10-02;343;343;356
2017-10-01;377;377;394
2017-09-30;328;328;338
2017-09-29;334;334;348
2017-09-28;339;339;349
2017-09-27;375;375;386
2017-09-26;463;463;490
2017-09-25;718;718;776
2017-09-24;847;847;904
2017-09-23;870;870;961
2017-09-22;514;514;544
