﻿Дата;Хосты;Посетители;Хиты
2024-02-21;1;1;1
2024-01-28;1;1;1
2024-01-26;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2021-03-16;2;2;3
2021-02-07;3;3;4
2021-01-13;7;7;11
2020-11-29;2;2;3
2020-09-24;2;2;3
2020-08-20;2;2;3
2020-07-29;2;2;3
2020-07-17;2;2;2
2020-07-16;2;2;2
2020-07-14;1;1;1
2020-04-12;2;2;2
2020-03-15;2;2;2
2019-12-13;2;2;2
2019-10-01;17;17;52
2019-09-30;339;342;1461
2019-09-29;345;347;1405
2019-09-28;336;352;1485
2019-09-27;323;323;1342
2019-09-26;300;301;1184
2019-09-25;307;315;1271
2019-09-24;283;286;1173
2019-09-23;346;355;1477
2019-09-22;324;328;1377
2019-09-21;331;334;1310
2019-09-20;319;327;1360
2019-09-19;334;336;1288
2019-09-18;322;327;1347
2019-09-17;329;329;1357
2019-09-16;313;317;1287
2019-09-15;329;334;1423
2019-09-14;311;316;1283
2019-09-13;136;137;534
2019-09-12;324;334;1346
2019-09-11;309;312;1280
2019-09-10;307;309;1264
2019-09-09;324;332;1253
2019-09-08;315;321;1190
2019-09-07;329;334;1258
2019-09-06;325;329;1257
2019-09-05;334;344;1235
2019-09-04;321;325;1192
2019-09-03;297;302;1016
2019-09-02;266;274;927
2019-09-01;337;347;1171
2019-08-31;312;315;1114
2019-08-30;337;341;1179
2019-08-29;324;326;1180
2019-08-28;333;332;1293
2019-08-27;341;345;1420
2019-08-26;339;350;1443
2019-08-25;335;344;1288
2019-08-24;333;342;1343
2019-08-23;337;341;1333
2019-08-22;333;342;1335
2019-08-21;318;318;1269
2019-08-20;274;283;954
2019-08-19;285;286;1257
2019-08-18;310;316;1276
2019-08-17;306;313;1278
2019-08-16;299;299;1242
2019-08-15;296;296;1238
2019-08-14;296;296;1215
2019-08-13;287;293;1130
2019-08-12;292;297;1199
2019-08-11;277;281;1104
2019-08-10;282;282;1161
2019-08-09;289;295;1251
2019-08-08;290;290;1164
2019-08-07;295;300;1231
2019-08-06;287;288;1122
2019-08-05;287;303;1154
2019-08-04;303;306;1183
2019-08-03;307;308;1236
2019-08-02;292;293;1181
2019-08-01;286;292;1216
2019-07-31;310;320;1342
2019-07-30;303;310;1257
2019-07-29;270;271;1099
2019-07-28;293;294;1203
2019-07-27;306;307;1273
2019-07-26;287;287;1164
2019-07-25;300;301;1220
2019-07-24;292;299;1155
2019-07-23;307;305;1201
2019-07-22;335;338;1323
2019-07-21;299;306;1215
2019-07-20;323;323;1253
2019-07-19;317;322;1270
2019-07-18;335;342;1295
2019-07-17;340;347;1250
2019-07-16;385;395;1480
2019-07-15;379;392;1461
2019-07-14;385;392;1446
2019-07-13;370;384;1438
2019-07-12;381;399;1480
2019-07-11;358;363;1352
2019-07-10;362;366;1360
2019-07-09;359;372;1373
2019-07-08;382;390;1654
2019-07-07;387;394;1694
2019-07-06;393;403;1765
2019-07-05;400;407;1776
2019-07-04;384;392;1746
2019-07-03;370;378;1667
2019-07-02;379;392;1684
2019-07-01;384;391;1703
2019-06-30;397;406;1816
2019-06-29;367;379;1654
2019-06-28;362;367;1617
2019-06-27;343;348;1526
2019-06-26;363;368;1629
2019-06-25;369;374;1588
2019-06-24;361;367;1526
2019-06-23;353;355;1539
2019-06-22;374;379;1606
2019-06-21;365;368;1441
2019-06-20;353;360;1304
2019-06-19;364;368;1356
2019-06-18;342;347;1239
2019-06-17;379;384;1444
2019-06-16;378;378;1269
2019-06-15;361;366;1330
2019-06-14;378;377;1286
2019-06-13;375;381;1366
2019-06-12;374;384;1329
2019-06-11;373;374;1417
2019-06-10;355;357;1259
2019-06-09;382;383;1370
2019-06-08;355;363;1322
2019-06-07;376;378;1332
2019-06-06;346;350;1221
2019-06-05;355;355;1239
2019-06-04;353;354;1244
2019-06-03;367;374;1307
2019-06-02;382;382;1373
2019-06-01;354;356;1365
2019-05-31;391;393;1430
2019-05-30;370;372;1282
2019-05-29;362;367;1282
2019-05-28;356;361;1274
2019-05-27;352;352;1184
2019-05-26;369;374;1289
2019-05-25;359;363;1280
2019-05-24;363;365;1273
2019-05-23;374;374;1278
2019-05-22;399;399;1286
2019-05-21;361;366;1235
2019-05-20;357;358;1228
2019-05-19;354;357;1128
2019-05-18;361;362;1260
2019-05-17;362;368;1138
2019-05-16;370;370;1249
2019-05-15;367;369;1208
2019-05-14;345;345;1110
2019-05-13;361;361;1214
2019-05-12;394;395;1690
2019-05-11;366;366;1413
2019-05-10;355;358;1047
2019-05-09;443;446;1553
2019-05-08;579;586;2273
2019-05-07;581;584;2333
2019-05-06;609;614;2363
2019-05-05;590;591;2454
2019-05-04;566;566;2148
2019-05-03;602;603;2255
2019-05-02;603;613;2361
2019-05-01;540;542;1947
2019-04-30;552;556;2044
2019-04-29;582;587;2157
2019-04-28;571;572;2087
2019-04-27;589;596;2296
2019-04-26;598;599;2298
2019-04-25;613;610;2319
2019-04-24;610;617;2325
2019-04-23;605;613;2425
2019-04-22;579;583;2188
2019-04-21;594;597;2234
2019-04-20;591;590;2222
2019-04-19;624;629;2400
2019-04-18;599;601;2415
2019-04-17;615;620;2487
2019-04-16;585;586;2261
2019-04-15;602;609;2354
2019-04-14;637;643;2588
2019-04-13;614;620;2481
2019-04-12;595;595;2328
2019-04-11;576;582;2606
2019-04-10;615;615;2857
2019-04-09;614;618;2688
2019-04-08;581;593;2527
2019-04-07;621;620;2650
2019-04-06;592;601;2576
2019-04-05;579;589;2403
2019-04-04;583;592;2464
2019-04-03;608;609;2402
2019-04-02;568;575;2247
2019-04-01;576;582;2392
2019-03-31;558;559;2225
2019-03-30;599;613;2425
2019-03-29;585;589;2422
2019-03-28;579;582;2349
2019-03-27;592;597;2390
2019-03-26;602;608;2307
2019-03-25;567;572;2138
2019-03-24;585;588;2219
2019-03-23;600;604;2383
2019-03-22;599;603;2365
2019-03-21;592;594;2367
2019-03-20;571;580;2320
2019-03-19;602;606;2514
2019-03-18;595;599;2416
2019-03-17;588;596;2311
2019-03-16;615;621;2512
2019-03-15;597;608;2312
2019-03-14;594;601;2314
2019-03-13;609;609;2444
2019-03-12;562;564;2239
2019-03-11;593;598;2302
2019-03-10;606;614;2455
2019-03-09;604;615;2431
2019-03-08;606;611;2362
2019-03-07;596;601;2310
2019-03-06;621;620;2388
2019-03-05;599;601;2387
2019-03-04;587;589;2370
2019-03-03;617;625;2546
2019-03-02;613;622;2442
2019-03-01;640;649;2591
2019-02-28;611;628;2492
2019-02-27;590;598;2405
2019-02-26;623;629;2525
2019-02-25;600;606;2447
2019-02-24;618;637;2456
2019-02-23;607;611;2343
2019-02-22;603;611;2349
2019-02-21;606;614;2377
2019-02-20;550;561;2246
2019-02-19;555;563;2283
2019-02-18;570;574;2276
2019-02-17;540;547;2171
2019-02-16;566;578;2284
2019-02-15;540;549;2231
2019-02-14;530;536;2190
2019-02-13;544;552;2208
2019-02-12;538;544;2225
2019-02-11;529;534;2119
2019-02-10;536;541;2180
2019-02-09;523;529;2187
2019-02-08;548;554;2217
2019-02-07;490;496;1983
2019-02-06;498;498;2083
2019-02-05;521;527;2201
2019-02-04;540;548;2218
2019-02-03;549;557;2188
2019-02-02;523;527;2060
2019-02-01;417;419;1618
2019-01-31;477;478;1945
2019-01-30;499;503;2022
2019-01-29;621;634;2455
2019-01-28;613;620;2499
2019-01-27;621;634;2542
2019-01-26;621;633;2442
2019-01-25;598;605;2429
2019-01-24;573;583;2261
2019-01-23;578;584;2243
2019-01-22;543;546;2110
2019-01-21;329;331;1208
2019-01-20;532;533;2094
2019-01-19;522;535;2061
2019-01-18;502;506;1889
2019-01-17;498;505;1874
2019-01-16;518;526;2095
2019-01-15;512;519;2021
2019-01-14;550;558;2091
2019-01-13;548;556;2150
2019-01-12;503;520;2035
2019-01-11;548;562;2138
2019-01-10;529;530;2151
2019-01-09;543;553;2187
2019-01-08;545;553;2178
2019-01-07;537;542;2004
2019-01-06;505;518;2025
2019-01-05;544;560;2169
2019-01-04;540;550;2093
2019-01-03;522;525;2038
2019-01-02;556;572;2153
2019-01-01;529;536;2112
2018-12-31;485;494;1888
2018-12-30;434;437;1658
2018-12-29;458;466;1853
2018-12-28;579;582;2331
2018-12-27;525;531;2220
2018-12-26;594;603;2643
2018-12-25;382;392;1655
2018-12-24;392;401;1624
2018-12-23;383;393;1587
2018-12-22;391;400;1620
2018-12-21;374;374;1566
2018-12-20;382;382;1557
2018-12-19;365;377;1548
2018-12-18;378;395;1625
2018-12-17;402;418;1708
2018-12-16;336;355;1397
2018-12-15;557;571;2586
2018-12-14;593;601;2644
2018-12-13;408;435;1772
2018-12-12;528;533;2276
2018-12-11;567;596;2573
2018-12-10;557;582;2529
2018-12-09;362;367;1566
2018-12-08;376;386;1586
2018-12-07;380;386;1564
2018-12-06;344;354;1524
2018-12-05;372;389;1599
2018-12-04;369;381;1630
2018-12-03;365;378;1562
2018-12-02;371;384;1595
2018-12-01;374;385;1570
2018-11-30;386;400;1592
2018-11-29;420;448;1687
2018-11-28;399;403;1761
2018-11-27;339;340;1490
2018-11-26;324;327;1420
2018-11-25;290;292;1318
2018-11-24;357;358;1700
2018-11-23;464;503;1962
2018-11-22;445;472;1856
2018-11-21;459;489;1976
2018-11-20;460;501;1976
2018-11-19;501;527;2166
2018-11-18;421;435;1774
2018-11-17;460;484;1981
2018-11-16;462;482;1992
2018-11-15;514;536;2186
2018-11-14;507;533;2119
2018-11-13;648;683;2926
2018-11-12;652;686;3000
2018-11-11;419;452;1806
2018-11-10;453;471;2027
2018-11-09;496;518;2081
2018-11-08;490;511;2092
2018-11-07;501;523;2201
2018-11-06;494;519;2120
2018-11-05;547;567;2302
2018-11-04;545;574;2471
2018-11-03;535;561;2354
2018-11-02;558;577;2391
2018-11-01;559;585;2427
2018-10-31;538;568;2379
2018-10-30;573;591;2440
2018-10-29;575;601;2555
2018-10-28;510;518;2295
2018-10-27;541;567;2353
2018-10-26;538;558;2295
2018-10-25;568;581;2452
2018-10-24;512;550;2212
2018-10-23;551;568;2333
2018-10-22;423;436;1766
2018-10-21;558;574;2395
2018-10-20;570;591;2492
2018-10-19;627;639;2787
2018-10-18;651;666;2836
2018-10-17;598;629;2603
2018-10-16;607;630;2599
2018-10-15;578;609;2485
2018-10-14;593;625;2671
2018-10-13;567;587;2554
2018-10-12;610;643;2219
2018-10-11;584;604;2072
2018-10-10;586;612;2109
2018-10-09;609;630;2237
2018-10-08;598;626;2179
2018-10-07;541;579;2071
2018-10-06;567;590;2094
2018-10-05;564;595;2075
2018-10-04;594;621;2202
2018-10-03;575;607;2196
2018-10-02;633;665;2111
2018-10-01;584;598;2033
2018-09-30;585;603;2051
2018-09-29;599;623;2281
2018-09-28;599;621;2144
2018-09-27;630;654;2344
2018-09-26;615;630;2291
2018-09-25;591;610;2085
2018-09-24;582;606;2073
2018-09-23;586;606;2082
2018-09-22;553;567;1868
2018-09-21;606;633;1980
2018-09-20;624;635;2054
2018-09-19;652;678;2197
2018-09-18;593;615;1989
2018-09-17;672;730;2417
2018-09-16;631;684;2220
2018-09-15;625;663;2245
2018-09-14;650;677;2194
2018-09-13;677;716;2423
2018-09-12;646;701;2276
2018-09-11;663;699;2295
2018-09-10;629;652;2233
2018-09-09;643;668;2254
2018-09-08;661;696;2259
2018-09-07;679;706;2199
2018-09-06;663;695;2180
2018-09-05;664;690;2195
2018-09-04;704;742;2358
2018-09-03;681;703;2214
2018-09-02;653;692;2237
2018-09-01;653;693;2255
2018-08-31;671;707;2275
2018-08-30;670;712;2183
2018-08-29;645;678;2143
2018-08-28;618;643;1980
2018-08-27;676;705;2269
2018-08-26;640;668;2099
2018-08-25;631;670;2052
2018-08-24;674;717;2192
2018-08-23;638;674;2061
2018-08-22;648;688;2116
2018-08-21;715;747;2327
2018-08-20;655;686;2186
2018-08-19;719;777;2430
2018-08-18;684;716;2291
2018-08-17;709;742;2224
2018-08-16;678;712;2181
2018-08-15;642;675;2105
2018-08-14;678;716;2271
2018-08-13;644;681;2178
2018-08-12;704;734;2295
2018-08-11;662;680;2128
2018-08-10;641;660;1963
2018-08-09;656;672;2092
2018-08-08;611;636;1911
2018-08-07;586;606;1775
2018-08-06;584;599;1797
2018-08-05;602;623;1968
2018-08-04;628;638;2012
2018-08-03;650;658;2005
2018-08-02;580;596;1844
2018-08-01;564;581;1844
2018-07-31;575;600;1901
2018-07-30;563;588;1836
2018-07-29;639;661;2105
2018-07-28;628;662;2246
2018-07-27;669;717;2343
2018-07-26;699;722;2399
2018-07-25;676;715;2315
2018-07-24;675;705;2351
2018-07-23;665;712;2399
2018-07-22;628;667;2252
2018-07-21;627;642;2216
2018-07-20;630;642;2244
2018-07-19;697;714;2351
2018-07-18;735;750;2471
2018-07-17;719;745;2461
2018-07-16;704;737;2414
2018-07-15;680;713;2397
2018-07-14;709;734;2448
2018-07-13;703;742;2431
2018-07-12;699;745;2490
2018-07-11;661;709;2383
2018-07-10;670;734;2417
2018-07-09;663;721;2367
2018-07-08;656;687;2308
2018-07-07;662;699;2320
2018-07-06;667;718;2432
2018-07-05;645;679;2261
2018-07-04;674;699;2360
2018-07-03;653;700;2340
2018-07-02;685;716;2462
2018-07-01;679;701;2312
2018-06-30;578;624;2174
2018-06-29;719;757;2526
2018-06-28;688;739;2461
2018-06-27;665;693;2289
2018-06-26;674;725;2380
2018-06-25;691;736;2357
2018-06-24;658;700;2298
2018-06-23;678;719;2360
2018-06-22;667;720;2412
2018-06-21;698;742;2362
2018-06-20;740;793;2441
2018-06-19;703;743;2418
2018-06-18;691;727;2207
2018-06-17;690;745;2285
2018-06-16;736;824;2542
2018-06-15;765;821;2501
2018-06-14;747;795;2526
2018-06-13;749;812;2611
2018-06-12;771;827;2671
2018-06-11;750;795;2549
2018-06-10;793;843;2772
2018-06-09;774;851;2554
2018-06-08;835;892;2701
2018-06-07;883;902;2647
2018-06-06;846;880;2729
2018-06-05;838;877;2765
2018-06-04;869;898;2795
2018-06-03;858;879;2813
2018-06-02;839;860;2695
2018-06-01;835;852;2678
2018-05-31;890;911;2808
2018-05-30;846;861;2677
2018-05-29;866;890;2877
2018-05-28;878;899;2764
2018-05-27;839;895;2795
2018-05-26;801;854;2816
2018-05-25;774;789;2558
2018-05-24;816;828;2749
2018-05-23;792;809;2619
2018-05-22;794;810;2582
2018-05-21;776;793;2626
2018-05-20;626;662;2068
2018-05-19;710;744;2335
2018-05-18;775;895;2780
2018-05-17;847;883;2866
2018-05-16;888;940;2970
2018-05-15;889;929;2908
2018-05-14;872;913;2829
2018-05-13;820;894;2842
2018-05-12;863;934;2998
2018-05-11;888;944;3136
2018-05-10;895;972;3135
2018-05-09;872;957;3061
2018-05-08;867;944;2942
2018-05-07;861;921;2832
2018-05-06;843;913;2887
2018-05-05;850;927;2884
2018-05-04;856;939;3057
2018-05-03;796;832;2668
2018-05-02;806;851;2567
2018-05-01;774;846;2587
2018-04-30;786;833;2507
2018-04-29;794;852;2596
2018-04-28;832;882;2682
2018-04-27;806;848;2693
2018-04-26;817;869;2734
2018-04-25;822;889;2756
2018-04-24;824;887;2687
2018-04-23;807;874;2687
2018-04-22;793;846;2653
2018-04-21;803;861;2696
2018-04-20;802;850;2584
2018-04-19;823;880;2726
2018-04-18;830;883;2533
2018-04-17;861;915;2741
2018-04-16;810;882;2689
2018-04-15;823;877;2788
2018-04-14;843;873;2659
2018-04-13;806;871;2748
2018-04-12;479;504;1531
2018-04-11;843;900;2913
2018-04-10;837;895;2872
2018-04-09;853;907;2925
2018-04-08;816;867;2822
2018-04-07;801;853;2860
2018-04-06;829;878;2811
2018-04-05;797;856;2643
2018-04-04;805;863;2741
2018-04-03;821;874;2859
2018-04-02;803;868;2689
2018-04-01;752;795;2577
2018-03-31;731;790;2574
2018-03-30;730;777;2541
2018-03-29;728;762;2428
2018-03-28;729;770;2580
2018-03-27;737;778;2526
2018-03-26;757;799;2687
2018-03-25;747;802;2762
2018-03-24;773;832;2786
2018-03-23;779;837;2760
2018-03-22;760;819;2751
2018-03-21;782;827;2694
2018-03-20;745;801;2700
2018-03-19;761;817;2783
2018-03-18;751;804;2749
2018-03-17;753;808;2685
2018-03-16;746;795;2696
2018-03-15;774;832;2801
2018-03-14;754;816;2754
2018-03-13;831;907;3004
2018-03-12;824;908;3007
2018-03-11;844;923;3008
2018-03-10;805;878;2890
2018-03-09;831;916;2993
2018-03-08;840;919;3067
2018-03-07;825;919;2959
2018-03-06;814;907;3013
2018-03-05;807;914;2892
2018-03-04;835;935;3034
2018-03-03;852;957;3127
2018-03-02;825;931;3014
2018-03-01;819;934;3132
2018-02-28;861;961;3066
2018-02-27;864;983;3203
2018-02-26;845;969;3133
2018-02-25;842;942;3156
2018-02-24;759;854;2758
2018-02-23;804;932;3161
2018-02-22;805;915;3010
2018-02-21;817;928;3087
2018-02-20;829;937;3158
2018-02-19;815;928;3135
2018-02-18;798;883;3094
2018-02-17;787;873;2916
2018-02-16;757;869;2911
2018-02-15;797;891;3127
2018-02-14;250;254;748
2018-02-13;454;485;1616
2018-02-12;769;850;2935
2018-02-11;775;872;3022
2018-02-10;748;858;2913
2018-02-09;715;805;2816
2018-02-08;753;833;2886
2018-02-07;729;811;2912
2018-02-06;767;859;3049
2018-02-05;770;847;3015
2018-02-04;783;880;3030
2018-02-03;760;861;2993
2018-02-02;752;856;3063
2018-02-01;772;856;3061
2018-01-31;765;855;2977
2018-01-30;776;875;3049
2018-01-29;723;799;2587
2018-01-28;695;775;2771
2018-01-27;625;688;2458
2018-01-26;743;825;2865
2018-01-25;771;862;2991
2018-01-24;682;761;2472
2018-01-23;668;739;2385
2018-01-22;633;688;2268
2018-01-21;621;693;2393
2018-01-20;619;703;2358
2018-01-19;624;724;2325
2018-01-18;629;710;2426
2018-01-17;638;711;2271
2018-01-16;638;695;2259
2018-01-15;660;756;2510
2018-01-14;622;716;2495
2018-01-13;662;732;2423
2018-01-12;663;742;2376
2018-01-11;675;731;2319
2018-01-10;687;773;2400
2018-01-09;660;725;2377
2018-01-08;680;757;2507
2018-01-07;658;714;2358
2018-01-06;660;714;2257
2018-01-05;673;752;2452
2018-01-04;631;707;2326
2018-01-03;665;739;2523
2018-01-02;663;761;2494
2018-01-01;649;714;2333
2017-12-31;653;715;2360
2017-12-30;686;766;2504
2017-12-29;668;741;2353
2017-12-28;613;671;2240
2017-12-27;559;590;2104
2017-12-26;673;794;2412
2017-12-25;656;761;2169
2017-12-24;667;792;2234
2017-12-23;659;753;2106
2017-12-22;667;780;2102
2017-12-21;632;726;2082
2017-12-20;666;793;2180
2017-12-19;680;778;2257
2017-12-18;642;731;2052
2017-12-17;632;759;2004
2017-12-16;591;735;1987
2017-12-15;608;717;1884
2017-12-14;598;686;1782
2017-12-13;612;718;1943
2017-12-12;585;705;2013
2017-12-11;619;735;1966
2017-12-10;595;699;1874
2017-12-09;610;715;1852
2017-12-08;572;692;1752
2017-12-07;592;729;1845
2017-12-06;560;670;1740
2017-12-05;596;714;1819
2017-12-04;600;712;1740
2017-12-03;605;728;1932
2017-12-02;612;721;1754
2017-12-01;630;748;1864
2017-11-30;525;584;1559
2017-11-29;480;549;1502
2017-11-28;416;467;1162
2017-11-27;564;648;1733
2017-11-26;646;771;1909
2017-11-25;3;3;10
2017-11-24;6;6;15
2017-11-23;668;807;2046
2017-11-22;647;780;2035
2017-11-21;670;787;2047
2017-11-20;654;793;2030
2017-11-19;640;774;2003
2017-11-18;623;734;1914
2017-11-17;643;766;1993
2017-11-16;626;730;2017
2017-11-15;648;773;2054
2017-11-14;661;782;2063
2017-11-13;632;759;2031
2017-11-12;652;776;2061
2017-11-11;623;733;1996
2017-11-10;630;736;1923
2017-11-09;583;666;1771
2017-11-08;563;642;1597
2017-11-07;553;620;1501
2017-11-06;530;624;1716
2017-11-05;639;766;2074
2017-11-04;639;752;2061
2017-11-03;474;552;1336
2017-11-02;552;664;1598
2017-11-01;546;632;1477
2017-10-31;557;669;1571
2017-10-30;536;636;1538
2017-10-29;570;670;1671
2017-10-28;515;602;1419
2017-10-27;499;576;1379
2017-10-26;490;551;1289
2017-10-25;524;603;1470
2017-10-24;522;589;1411
2017-10-23;508;595;1401
2017-10-22;510;572;1348
2017-10-21;523;610;1471
2017-10-20;519;586;1339
2017-10-19;511;598;1339
2017-10-18;517;596;1517
2017-10-17;522;581;1536
2017-10-16;520;590;1570
2017-10-15;527;610;1542
2017-10-14;511;572;1685
2017-10-13;497;575;1643
2017-10-12;483;562;1604
2017-10-11;492;564;1596
2017-10-10;508;582;1637
2017-10-09;492;566;1535
2017-10-08;476;548;1485
2017-10-07;491;580;1683
2017-10-06;484;555;1533
2017-10-05;499;563;1625
2017-10-04;470;525;1500
2017-10-03;446;499;1377
2017-10-02;454;515;1423
2017-10-01;465;512;1471
2017-09-30;459;487;1517
2017-09-29;440;462;1341
2017-09-28;443;471;1339
2017-09-27;453;473;1350
2017-09-26;447;472;1300
2017-09-25;427;439;1228
2017-09-24;418;443;1342
2017-09-23;424;435;1291
2017-09-22;427;444;1397
2017-09-21;453;484;1371
2017-09-20;445;473;1293
2017-09-19;442;456;1226
2017-09-18;414;438;1212
2017-09-17;463;486;1402
2017-09-16;468;503;1468
2017-09-15;425;445;1327
2017-09-14;443;465;1362
2017-09-13;475;499;1476
2017-09-12;476;492;1425
2017-09-11;476;505;1559
2017-09-10;467;485;1418
2017-09-09;441;474;1363
2017-09-08;340;361;980
2017-09-07;382;403;902
2017-09-06;380;395;907
2017-09-05;382;427;963
2017-09-04;384;413;961
2017-09-03;380;411;969
2017-09-02;317;323;742
2017-09-01;317;326;888
2017-08-31;318;326;826
2017-08-30;324;331;960
2017-08-29;209;215;559
2017-08-28;391;419;1138
2017-08-27;375;410;1094
2017-08-26;359;383;1027
2017-08-25;359;396;995
2017-08-24;384;417;1021
2017-08-23;387;401;1040
2017-08-22;383;403;1033
2017-08-21;385;432;1117
2017-08-20;391;421;1098
2017-08-19;392;444;1173
2017-08-18;386;410;1108
2017-08-17;367;391;1036
2017-08-16;403;445;1180
2017-08-15;403;436;1146
2017-08-14;413;434;1184
2017-08-13;381;403;1126
2017-08-12;384;416;1090
2017-08-11;385;409;1073
2017-08-10;414;439;1139
2017-08-09;380;397;1087
2017-08-08;433;457;1155
2017-08-07;449;473;1133
2017-08-06;437;475;1162
2017-08-05;435;464;1161
2017-08-04;379;398;983
2017-08-03;366;379;943
2017-08-02;410;423;1082
2017-08-01;396;406;1035
2017-07-31;417;450;1224
2017-07-30;378;400;1035
2017-07-29;402;417;993
2017-07-28;393;412;1015
2017-07-27;416;433;978
2017-07-26;270;272;791
2017-07-25;348;362;921
2017-07-24;395;411;998
2017-07-23;377;405;844
2017-07-22;394;423;997
2017-07-21;404;419;995
2017-07-20;448;471;988
2017-07-19;443;469;968
2017-07-18;413;434;829
2017-07-17;413;434;835
2017-07-16;395;405;841
2017-07-15;378;387;736
2017-07-14;411;427;850
2017-07-13;425;443;914
2017-07-12;394;407;763
2017-07-11;392;416;823
2017-07-10;401;426;917
2017-07-09;409;432;912
2017-07-08;401;413;920
2017-07-07;417;435;855
2017-07-06;412;437;1108
2017-07-05;441;468;1260
2017-07-04;364;385;1040
2017-07-03;442;465;1123
2017-07-02;441;458;1196
2017-07-01;423;454;1037
2017-06-30;399;424;1012
2017-06-29;400;415;952
2017-06-28;397;414;1062
2017-06-27;385;401;901
2017-06-26;416;431;996
2017-06-25;410;429;1026
2017-06-24;416;439;1113
2017-06-23;407;424;1008
2017-06-22;405;421;1040
2017-06-21;425;440;1004
2017-06-20;417;421;1067
2017-06-19;431;444;1129
2017-06-18;443;461;1188
2017-06-17;426;442;1064
2017-06-16;435;450;1070
2017-06-15;418;432;1085
2017-06-14;434;453;1039
2017-06-13;424;438;1089
2017-06-12;391;407;1008
2017-06-11;410;434;979
2017-06-10;384;395;974
2017-06-09;390;406;1006
2017-06-08;341;363;891
2017-06-07;395;414;983
2017-06-06;389;401;925
2017-06-05;428;439;1038
2017-06-04;373;386;1081
2017-06-03;329;339;876
2017-06-02;400;427;1038
2017-06-01;361;379;988
2017-05-31;298;306;726
2017-05-30;371;380;1051
2017-05-29;355;362;910
2017-05-28;395;405;904
2017-05-27;322;336;727
2017-05-26;453;478;1206
2017-05-25;444;464;1249
2017-05-24;476;490;1317
2017-05-23;459;493;1305
2017-05-22;462;479;1239
2017-05-21;440;467;1266
2017-05-20;429;449;1303
2017-05-19;439;481;1316
2017-05-18;478;514;1365
2017-05-17;440;476;1357
2017-05-16;402;428;1043
2017-05-15;437;464;1163
2017-05-14;470;507;1514
2017-05-13;462;496;1464
2017-05-12;469;505;1401
2017-05-11;435;456;1302
2017-05-10;376;403;981
2017-05-09;472;517;1293
2017-05-08;470;488;1340
2017-05-07;505;538;1432
2017-05-06;484;533;1391
2017-05-05;416;454;1046
2017-05-04;440;471;1149
2017-05-03;445;483;1162
2017-05-02;284;296;705
2017-05-01;436;467;1226
2017-04-30;579;612;1565
2017-04-29;518;558;1625
2017-04-28;521;545;1589
2017-04-27;557;581;1575
2017-04-26;575;605;1618
2017-04-25;591;622;1736
2017-04-24;553;582;1608
2017-04-23;561;594;1695
2017-04-22;577;602;1736
2017-04-21;605;638;1754
2017-04-20;578;617;1732
2017-04-19;603;636;1728
2017-04-18;563;590;1688
2017-04-17;584;634;1858
2017-04-16;673;708;2309
2017-04-15;717;756;2608
2017-04-14;704;732;2530
2017-04-13;704;743;2567
2017-04-12;707;742;2507
2017-04-11;721;757;2531
2017-04-10;700;716;2477
2017-04-09;666;696;2401
2017-04-08;714;733;2556
2017-04-07;685;726;2511
2017-04-06;706;744;2575
2017-04-05;711;741;2619
2017-04-04;713;758;2612
2017-04-03;745;794;2648
2017-04-02;678;711;2488
2017-04-01;671;709;2566
2017-03-31;667;703;2655
2017-03-30;725;759;2715
2017-03-29;669;702;2516
2017-03-28;725;760;2689
2017-03-27;707;723;2603
2017-03-26;677;719;2568
2017-03-25;672;713;2478
2017-03-24;572;603;1997
2017-03-23;375;402;1090
2017-03-22;682;713;2593
2017-03-21;683;712;2559
2017-03-20;685;719;2478
2017-03-19;684;733;2604
2017-03-18;559;608;2050
2017-03-17;621;672;2147
2017-03-16;586;633;2076
2017-03-15;594;644;2156
2017-03-14;626;676;2117
2017-03-13;648;704;2248
2017-03-12;610;650;2243
2017-03-11;608;637;2168
2017-03-10;632;664;2245
2017-03-09;592;640;2171
2017-03-08;634;668;2260
2017-03-07;661;704;2280
2017-03-06;644;671;2303
2017-03-05;604;634;2145
2017-03-04;580;621;2046
2017-03-03;575;616;2071
2017-03-02;551;595;1841
2017-03-01;579;622;1669
2017-02-28;2399;2548;10447
2017-02-27;2506;2656;10979
2017-02-26;581;626;1398
2017-02-25;505;541;1165
2017-02-24;494;549;1245
2017-02-23;497;530;1192
2017-02-22;534;593;1329
2017-02-21;527;571;1257
2017-02-20;526;575;1364
2017-02-19;531;571;1266
2017-02-18;470;499;1164
2017-02-17;527;575;1603
2017-02-16;576;631;1410
2017-02-15;510;554;1391
2017-02-14;540;574;1328
2017-02-13;511;543;1266
2017-02-12;535;586;1390
2017-02-11;518;580;1355
2017-02-10;525;566;1305
2017-02-09;556;600;1431
2017-02-08;534;582;1290
2017-02-07;497;553;1297
2017-02-06;502;563;1301
2017-02-05;531;568;1272
2017-02-04;554;601;1299
2017-02-03;538;584;1297
2017-02-02;525;558;1218
2017-02-01;546;584;1286
2017-01-31;497;528;1189
2017-01-30;548;606;1472
2017-01-29;586;626;1538
2017-01-28;561;620;1417
2017-01-27;570;621;1429
2017-01-26;605;675;1528
2017-01-25;567;629;1501
2017-01-24;557;635;1384
2017-01-23;561;637;1429
2017-01-22;596;673;1531
2017-01-21;591;653;1591
2017-01-20;581;645;1538
