﻿Дата;Хосты;Посетители;Хиты
2024-05-15;1;1;1
2024-05-07;1;1;1
2024-04-08;1;1;1
2024-03-12;1;1;1
2024-02-08;1;1;1
2024-01-24;1;1;1
2024-01-11;4;4;5
2023-05-05;1;1;1
2023-03-14;1;1;1
2023-01-20;1;1;1
2022-06-02;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2021-07-18;1;1;1
2020-09-24;1;1;1
2020-08-26;1;1;1
2019-11-05;1;1;1
2019-11-02;1;1;1
2019-09-23;1;1;1
2019-08-04;1;1;1
2019-07-31;1;1;1
2019-07-25;1;1;2
2019-07-22;2;2;2
2019-07-19;1;1;1
2019-07-14;1;1;1
2019-06-25;1;1;2
2019-06-23;1;1;1
2019-06-22;1;1;3
2019-06-06;1;1;1
2019-05-13;1;1;1
2019-04-27;1;1;1
2019-04-23;2;2;2
2019-04-22;1;1;1
2019-04-18;1;1;1
2019-04-13;1;1;1
2019-04-06;1;1;1
2019-04-05;2;2;3
2019-04-02;1;1;1
2019-03-20;1;1;1
2019-03-07;1;1;1
2019-02-24;1;1;1
2019-02-21;1;1;1
2019-02-13;1;1;1
2019-02-05;1;1;1
2019-01-11;1;1;1
2019-01-07;1;1;1
2018-12-08;1;1;1
2018-12-05;1;1;1
2018-12-03;4;4;4
2018-12-02;5;5;5
2018-11-30;1;1;1
2018-11-27;15;15;15
2018-11-26;2;2;2
2018-11-23;11;11;11
2018-11-22;3;3;3
2018-11-20;7;7;7
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-17;4;4;4
2018-11-16;1;1;1
2018-11-15;9;9;9
2018-11-14;2;2;2
2018-11-13;2;2;2
2018-11-12;7;7;7
2018-11-11;1;1;1
2018-11-10;2;2;2
2018-11-09;5;5;6
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;2;2;2
2018-11-05;5;5;5
2018-11-04;1;1;1
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-31;1;1;1
2018-10-30;4;4;4
2018-10-29;2;2;2
2018-10-28;2;2;2
2018-10-24;5;5;5
2018-10-23;3;3;3
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-18;3;3;3
2018-10-17;1;1;1
2018-10-16;4;4;4
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-10-09;1;1;1
2018-10-08;2;2;2
2018-10-06;2;2;2
2018-10-04;4;4;4
2018-10-02;3;3;3
2018-09-30;4;4;4
2018-09-29;2;2;2
2018-09-28;3;3;3
2018-09-27;2;2;2
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;5;5;10
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-19;2;2;2
2018-09-18;1;1;1
2018-09-17;3;3;3
2018-09-16;3;3;3
2018-09-15;2;2;4
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;3;3;3
2018-09-11;1;1;1
2018-09-10;3;3;4
2018-09-09;2;2;2
2018-09-08;2;2;2
2018-09-07;1;1;1
2018-09-06;3;3;3
2018-09-05;5;5;5
2018-09-04;2;2;2
2018-09-02;1;1;1
2018-09-01;3;3;3
2018-08-31;3;3;3
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-27;2;2;2
2018-08-26;1;1;1
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-22;2;2;2
2018-08-21;1;1;1
2018-08-20;3;3;3
2018-08-18;1;1;1
2018-08-17;2;2;2
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;4;4;4
2018-08-12;2;2;2
2018-08-11;2;2;2
2018-08-09;5;5;7
2018-08-08;2;2;3
2018-08-07;2;2;2
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-04;3;3;3
2018-08-02;2;2;2
2018-08-01;2;2;2
2018-07-31;4;4;4
2018-07-28;1;1;2
2018-07-27;1;1;1
2018-07-26;2;2;2
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-21;2;2;2
2018-07-20;1;1;1
2018-07-19;2;2;3
2018-07-18;2;2;2
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-13;1;1;1
2018-07-12;2;2;2
2018-07-10;1;1;1
2018-07-09;1;1;1
2018-07-04;1;1;1
2018-07-03;2;2;2
2018-07-01;2;2;2
2018-06-29;1;1;1
2018-06-28;2;2;2
2018-06-27;2;2;2
2018-06-25;2;2;2
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-21;2;2;2
2018-06-20;3;3;3
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;2;2;2
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;2;2;2
2018-06-12;2;2;2
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-07;4;4;4
2018-06-04;1;1;1
2018-06-02;2;2;2
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-26;2;2;2
2018-05-24;1;1;1
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-16;1;1;1
2018-05-14;2;2;2
2018-05-11;1;1;2
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-02;1;1;1
2018-04-29;1;1;1
2018-04-25;1;1;1
2018-04-24;2;2;2
2018-04-23;1;1;1
2018-04-22;3;3;3
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-19;3;3;3
2018-04-17;3;3;3
2018-04-16;1;1;1
2018-04-14;3;3;3
2018-04-12;1;1;1
2018-04-11;2;2;2
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-05;1;1;1
2018-04-02;2;2;2
2018-04-01;2;2;2
2018-03-30;2;2;2
2018-03-29;1;1;1
2018-03-28;2;2;2
2018-03-27;1;1;1
2018-03-26;2;2;2
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-22;2;2;2
2018-03-20;3;3;3
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-09;3;3;3
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-03;2;2;2
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-24;2;2;2
2018-02-21;2;2;2
2018-02-15;1;1;1
2018-02-12;3;3;3
2018-02-09;1;1;1
2018-02-08;2;2;2
2018-02-07;1;1;1
2018-02-05;1;1;1
2018-02-03;3;3;3
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-30;2;2;2
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-26;2;2;2
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-15;1;1;1
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-08;2;2;2
2018-01-05;1;1;1
2018-01-03;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-25;1;1;1
2017-12-22;2;2;2
2017-12-20;1;1;1
2017-12-08;1;1;1
2017-12-05;3;3;4
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-11-30;2;2;2
2017-11-29;3;3;3
2017-11-28;1;1;1
2017-11-26;1;1;1
2017-11-24;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-15;1;1;1
2017-11-14;2;2;2
2017-11-10;1;1;1
2017-11-08;1;1;1
2017-11-06;2;2;4
2017-10-30;2;2;2
2017-10-29;2;2;2
2017-10-24;2;2;2
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-10;1;1;2
2017-10-07;1;1;1
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;2;2;3
2017-09-19;1;1;2
2017-09-15;2;2;2
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-09;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-18;1;1;1
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-04;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-28;1;1;2
2017-07-23;1;1;1
2017-07-17;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-11;1;1;1
2017-07-04;1;1;1
2017-06-27;1;1;1
2017-06-25;2;2;2
2017-06-24;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-15;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-05-31;1;1;1
2017-05-23;2;2;2
2017-05-19;1;1;1
2017-05-11;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-17;2;2;2
2017-04-13;3;3;3
2017-04-11;1;1;1
2017-04-09;2;2;2
2017-04-05;2;2;2
2017-04-01;1;1;1
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-27;2;2;2
2017-03-23;2;2;2
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-15;2;2;2
2017-03-13;2;2;2
2017-03-12;1;1;1
2017-03-07;3;3;3
2017-03-06;1;1;1
2017-03-04;1;1;1
2017-03-02;2;2;2
2017-03-01;1;1;1
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-22;1;1;1
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-14;1;1;1
2017-02-12;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-06;2;2;2
2017-02-05;2;2;2
2017-01-31;2;2;2
2017-01-29;1;1;1
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-19;3;3;3
2017-01-18;4;4;4
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;3;3;4
2017-01-14;3;3;3
2017-01-12;1;1;1
2017-01-11;2;2;2
2017-01-10;1;1;1
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-24;3;3;3
2016-12-23;4;4;4
2016-12-21;1;1;1
2016-12-19;1;1;1
2016-12-18;2;2;2
2016-12-17;2;2;2
2016-12-06;2;2;2
2016-12-05;1;1;2
2016-12-04;1;1;1
2016-12-02;1;1;3
2016-12-01;1;1;1
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-20;1;1;1
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-02;2;2;2
2016-10-15;1;1;1
2016-10-09;1;1;2
2016-10-07;1;1;2
2016-10-02;2;2;2
2016-09-25;2;2;2
2016-09-24;1;1;1
2016-09-20;1;1;1
2016-09-18;2;2;3
2016-09-11;1;1;1
2016-09-04;2;2;3
2016-09-02;2;2;3
2016-08-31;1;1;1
2016-08-28;1;1;2
2016-08-24;1;1;1
2016-08-22;1;1;1
2016-08-21;1;1;1
2016-08-16;2;2;3
2016-08-14;1;1;1
2016-08-10;1;1;1
2016-08-08;1;1;2
2016-08-07;1;1;2
2016-08-06;1;1;1
2016-08-05;2;2;2
2016-07-31;1;1;1
2016-07-30;1;1;1
2016-07-24;2;2;2
2016-07-20;1;1;1
2016-07-19;2;2;2
2016-07-15;1;1;1
2016-07-14;3;3;3
2016-07-13;3;3;3
2016-07-10;1;1;2
2016-07-08;2;2;2
2016-07-07;5;5;7
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-25;1;1;1
2016-06-20;1;1;1
2016-06-18;1;1;1
2016-06-17;1;1;1
2016-06-16;2;2;2
2016-06-15;1;1;1
2016-06-13;3;3;3
2016-06-12;1;1;2
2016-06-06;1;1;1
2016-06-04;1;1;1
2016-05-31;4;4;4
2016-05-28;1;1;1
2016-05-27;2;2;2
2016-05-26;5;5;5
2016-05-25;1;1;1
2016-05-24;1;1;1
2016-05-19;1;1;1
2016-05-18;3;3;3
2016-05-15;1;1;1
2016-05-13;2;2;2
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-05;1;1;1
2016-05-03;1;1;1
2016-04-30;1;1;1
2016-04-27;2;2;3
2016-04-26;2;2;3
2016-04-17;1;1;1
2016-04-14;1;1;1
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-09;1;1;1
2016-04-08;2;2;2
2016-04-05;2;2;2
2016-04-03;1;1;1
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-30;3;3;3
2016-03-29;3;3;5
2016-03-28;5;5;6
2016-03-25;1;1;1
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-20;1;1;1
2016-03-19;2;2;2
2016-03-17;1;1;1
2016-03-16;2;2;2
2016-03-15;2;2;2
2016-03-14;1;1;2
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-10;2;2;2
2016-03-09;2;2;2
2016-03-08;2;2;2
2016-03-07;2;2;2
2016-03-06;1;1;1
2016-03-04;1;1;2
2016-03-02;2;2;2
2016-03-01;2;2;2
2016-02-28;1;1;1
2016-02-27;1;1;1
2016-02-25;3;3;3
2016-02-24;6;8;12
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-21;1;1;4
2016-02-19;4;4;5
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-02-15;2;2;2
2016-02-12;3;3;3
2016-02-11;1;1;1
2016-02-09;2;2;2
2016-02-08;1;1;1
2016-02-07;1;1;2
2016-02-04;1;1;1
2016-02-03;5;5;5
2016-02-02;2;2;2
2016-02-01;1;1;1
2016-01-31;3;3;3
2016-01-30;3;4;4
2016-01-29;2;2;2
2016-01-28;2;2;2
2016-01-26;1;1;1
2016-01-25;3;3;3
2016-01-24;6;6;7
2016-01-23;1;1;1
2016-01-22;1;1;1
2016-01-20;2;2;2
2016-01-19;1;1;1
2016-01-18;2;2;2
2016-01-17;10;9;10
2016-01-16;2;2;2
2016-01-14;1;1;2
2016-01-13;1;1;1
2016-01-12;4;3;4
2016-01-11;3;3;3
2016-01-10;1;1;1
2016-01-09;3;3;3
2016-01-07;3;3;3
2016-01-06;3;3;3
2016-01-04;4;4;5
2016-01-03;4;4;4
2016-01-02;1;1;1
2016-01-01;4;4;4
2015-12-31;5;5;5
2015-12-29;2;2;2
2015-12-28;6;5;6
2015-12-27;3;3;3
2015-12-26;5;5;5
2015-12-25;4;4;4
2015-12-24;3;3;3
2015-12-23;5;5;6
2015-12-21;2;2;2
2015-12-20;1;1;1
2015-12-19;1;1;1
2015-12-18;2;2;2
2015-12-17;4;4;5
2015-12-16;2;2;2
2015-12-14;4;3;4
2015-12-13;1;1;1
2015-12-07;2;2;4
2015-12-06;1;1;1
2015-12-05;2;2;2
2015-12-04;2;2;3
2015-12-03;1;1;1
2015-12-02;2;2;2
2015-12-01;2;2;2
2015-11-30;1;1;1
2015-11-29;2;2;2
2015-11-27;1;1;1
2015-11-25;2;2;2
2015-11-24;1;1;1
2015-11-21;2;2;2
2015-11-20;1;1;1
2015-11-19;1;1;1
2015-11-18;1;1;1
2015-11-17;3;2;4
2015-11-15;1;1;1
2015-11-14;1;1;1
2015-11-12;3;3;4
2015-11-11;2;2;3
2015-11-10;4;4;5
2015-11-09;2;2;2
2015-11-08;5;5;6
2015-11-07;1;1;1
2015-11-06;1;1;1
2015-11-05;1;1;1
2015-11-04;2;2;2
2015-11-01;2;2;3
2015-10-31;1;1;1
2015-10-29;4;4;5
2015-10-28;1;1;1
2015-10-27;2;2;2
2015-10-26;4;4;4
2015-10-23;2;2;2
2015-10-22;1;1;1
2015-10-21;2;2;2
2015-10-19;1;1;1
2015-10-18;4;4;4
2015-10-16;4;4;6
2015-10-14;2;2;2
2015-10-11;3;3;4
2015-10-10;1;1;1
2015-10-09;6;6;6
2015-10-07;3;3;3
2015-10-06;1;1;1
2015-10-04;2;2;3
2015-10-03;3;3;3
2015-09-30;1;1;1
2015-09-29;3;3;5
2015-09-28;1;1;1
2015-09-27;5;5;5
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-19;1;1;2
2015-09-18;2;2;2
2015-09-17;4;4;4
2015-09-16;6;6;6
2015-09-14;3;3;3
2015-09-13;1;1;2
2015-09-11;1;1;1
2015-09-10;4;4;4
2015-09-08;3;3;3
2015-09-07;2;2;2
2015-09-06;3;3;3
2015-09-05;2;2;2
2015-09-04;2;2;2
2015-09-03;1;1;1
2015-09-02;1;1;1
2015-09-01;1;1;2
2015-08-30;1;1;1
2015-08-28;2;2;2
2015-08-27;1;1;1
2015-08-25;1;1;1
2015-08-24;2;2;2
2015-08-23;4;4;8
2015-08-22;5;5;6
2015-08-21;2;2;4
2015-08-18;2;2;2
2015-08-17;1;1;1
2015-08-16;8;8;8
2015-08-15;7;7;7
2015-08-14;5;5;5
2015-08-12;1;1;1
2015-08-11;1;1;1
2015-08-10;1;1;3
2015-08-09;4;4;4
2015-08-08;6;6;6
2015-08-07;4;3;5
2015-08-06;3;3;3
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-07-31;2;2;2
2015-07-30;1;1;1
2015-07-28;1;1;1
2015-07-27;7;7;7
2015-07-26;2;2;2
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-23;2;2;2
2015-07-22;3;3;3
2015-07-21;1;1;1
2015-07-20;1;1;1
2015-07-19;4;4;4
2015-07-18;1;1;1
2015-07-17;8;8;8
2015-07-16;1;1;1
2015-07-14;8;8;8
2015-07-13;3;3;3
2015-07-12;3;3;3
2015-07-11;1;1;1
2015-07-10;2;2;2
2015-07-08;2;2;2
2015-07-07;1;1;1
2015-07-06;2;2;2
2015-07-05;1;1;1
2015-07-04;5;5;5
2015-07-03;4;4;4
2015-07-02;3;3;3
2015-07-01;1;1;2
2015-06-30;3;3;5
2015-06-29;2;2;2
2015-06-27;2;2;4
2015-06-26;5;5;7
2015-06-24;2;2;2
2015-06-23;1;1;1
2015-06-22;3;3;5
2015-06-21;1;1;1
2015-06-20;2;2;3
2015-06-19;2;2;7
2015-06-18;5;5;6
2015-06-17;1;1;1
2015-06-16;2;2;2
2015-06-15;3;3;3
2015-06-14;3;3;3
2015-06-13;7;7;8
2015-06-12;6;6;8
2015-06-11;1;1;1
2015-06-10;2;2;3
2015-06-09;3;3;3
2015-06-08;2;2;3
2015-06-07;4;4;4
2015-06-06;2;2;4
2015-06-05;2;2;3
2015-06-04;7;7;9
2015-06-03;2;2;5
2015-06-02;2;2;2
2015-06-01;1;1;1
2015-05-31;6;6;6
2015-05-29;5;5;5
2015-05-28;8;8;9
2015-05-27;3;3;3
2015-05-26;5;5;5
2015-05-25;1;1;1
2015-05-24;1;1;1
2015-05-23;3;3;4
2015-05-22;5;5;5
2015-05-21;1;1;1
2015-05-20;4;4;6
2015-05-19;2;2;2
2015-05-18;4;4;4
2015-05-17;1;1;1
2015-05-16;1;1;1
2015-05-15;10;10;10
2015-05-14;5;5;5
2015-05-13;6;6;6
2015-05-12;2;2;3
2015-05-11;2;2;2
2015-05-10;3;3;3
2015-05-09;3;3;5
2015-05-08;1;1;1
2015-05-07;3;3;3
2015-05-06;5;5;5
2015-05-05;1;1;1
2015-05-03;5;5;5
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-30;3;3;4
2015-04-29;5;5;5
2015-04-28;2;2;2
2015-04-27;5;5;6
2015-04-26;3;3;3
2015-04-25;5;5;5
2015-04-24;1;1;1
2015-04-23;3;3;3
2015-04-22;4;4;4
2015-04-21;2;2;2
2015-04-20;4;4;4
2015-04-19;7;7;7
2015-04-18;4;4;4
2015-04-17;1;1;1
2015-04-16;3;3;4
2015-04-15;7;7;7
2015-04-14;6;6;7
2015-04-13;4;4;4
2015-04-12;5;5;10
2015-04-11;3;3;4
2015-04-10;3;3;5
2015-04-09;7;7;8
2015-04-08;3;3;3
2015-04-07;3;3;3
2015-04-06;5;5;5
2015-04-05;6;6;8
2015-04-04;7;7;8
2015-04-03;9;9;9
2015-04-02;6;6;7
2015-04-01;7;7;7
2015-03-31;10;9;13
2015-03-30;5;4;7
2015-03-29;5;5;6
2015-03-28;9;9;9
2015-03-27;4;4;4
2015-03-26;6;6;6
2015-03-25;3;3;4
2015-03-24;3;3;3
2015-03-23;6;6;7
2015-03-22;4;4;4
2015-03-21;4;4;4
2015-03-20;5;5;5
2015-03-19;2;2;3
2015-03-18;3;3;3
2015-03-17;10;10;11
2015-03-16;8;9;12
2015-03-15;7;7;9
2015-03-14;3;3;3
2015-03-13;3;3;3
2015-03-12;5;5;5
2015-03-11;7;7;7
2015-03-10;4;4;4
2015-03-09;3;3;3
2015-03-08;5;5;5
2015-03-07;6;6;6
2015-03-06;3;3;3
2015-03-05;5;5;7
2015-03-04;2;2;2
2015-03-03;3;3;3
2015-03-02;6;6;6
2015-03-01;5;5;5
2015-02-28;4;3;8
2015-02-27;5;5;5
2015-02-26;7;7;10
2015-02-25;4;4;4
2015-02-24;4;4;4
2015-02-23;14;14;16
2015-02-22;9;10;12
2015-02-21;7;7;8
2015-02-20;6;6;6
2015-02-19;8;8;8
2015-02-18;12;12;16
2015-02-17;8;7;8
2015-02-16;8;8;8
2015-02-15;3;3;3
2015-02-14;6;6;6
2015-02-13;4;4;4
2015-02-12;7;7;9
2015-02-11;4;4;4
2015-02-10;7;6;8
2015-02-09;2;2;2
2015-02-08;6;6;9
2015-02-07;4;4;4
2015-02-06;2;2;2
2015-02-05;10;10;10
2015-02-04;7;7;8
2015-02-03;1;1;1
2015-02-02;6;6;7
2015-02-01;1;1;1
2015-01-31;7;7;7
2015-01-30;1;1;2
2015-01-29;5;5;5
2015-01-28;4;4;5
2015-01-27;6;6;8
2015-01-26;5;5;5
2015-01-25;9;9;10
2015-01-24;2;2;2
2015-01-23;5;5;5
2015-01-22;2;2;3
2015-01-21;2;2;2
2015-01-20;6;6;6
2015-01-19;6;6;6
2015-01-18;4;4;4
2015-01-17;8;8;11
2015-01-16;8;8;9
2015-01-15;5;5;6
2015-01-14;7;7;7
2015-01-13;6;5;7
2015-01-12;5;6;6
2015-01-11;11;11;12
2015-01-10;6;6;9
2015-01-09;5;5;6
2015-01-08;4;4;5
2015-01-07;3;3;3
2015-01-06;5;5;5
2015-01-05;2;2;2
2015-01-04;8;8;10
2015-01-03;5;5;6
2015-01-02;6;6;6
2015-01-01;1;1;2
2014-12-31;1;1;1
2014-12-30;5;5;5
2014-12-29;2;2;2
2014-12-28;7;7;7
2014-12-27;5;3;5
2014-12-26;3;3;3
2014-12-25;6;5;6
2014-12-24;1;1;2
2014-12-23;5;5;8
2014-12-22;2;2;2
2014-12-21;3;3;4
2014-12-20;3;3;4
2014-12-19;3;3;7
2014-12-18;4;4;4
2014-12-17;4;4;5
2014-12-16;4;4;5
2014-12-15;5;5;5
2014-12-14;5;5;6
2014-12-13;2;2;4
2014-12-12;2;2;2
2014-12-11;5;5;5
2014-12-10;4;4;6
2014-12-09;1;1;1
2014-12-07;7;6;8
2014-12-06;9;8;9
2014-12-05;2;2;2
2014-12-03;4;4;4
2014-12-02;4;4;4
2014-12-01;5;5;8
2014-11-30;2;2;3
2014-11-29;2;2;2
2014-11-28;5;5;8
2014-11-27;4;4;5
2014-11-26;1;1;1
2014-11-25;1;1;1
2014-11-24;3;3;3
2014-11-23;3;3;3
2014-11-22;4;4;4
2014-11-21;1;1;1
2014-11-20;8;8;8
2014-11-19;1;1;1
2014-11-18;3;3;3
2014-11-17;1;1;1
2014-11-16;6;6;6
2014-11-15;2;2;3
2014-11-14;2;2;2
2014-11-13;2;2;2
2014-11-12;3;3;3
2014-11-11;1;1;1
2014-11-10;1;1;2
2014-11-09;8;8;9
2014-11-08;3;3;3
2014-11-07;1;1;1
2014-11-06;5;5;7
2014-11-05;12;8;12
2014-11-04;3;3;4
2014-11-03;3;3;6
2014-11-02;5;5;7
2014-11-01;8;8;9
2014-10-31;7;7;7
2014-10-30;6;6;7
2014-10-29;6;6;7
2014-10-28;6;6;7
2014-10-27;4;4;4
2014-10-26;4;4;4
2014-10-25;8;9;11
2014-10-24;2;3;3
2014-10-23;3;3;3
2014-10-22;5;5;5
2014-10-21;4;4;4
2014-10-20;4;3;8
2014-10-19;3;3;4
2014-10-18;2;2;2
2014-10-17;3;3;3
2014-10-16;3;3;3
2014-10-15;5;5;5
2014-10-14;8;8;8
2014-10-13;4;4;4
2014-10-12;8;7;9
2014-10-11;7;8;8
2014-10-09;2;2;2
2014-10-08;3;3;3
2014-10-07;5;5;5
2014-10-06;2;2;2
2014-10-05;6;6;7
2014-10-04;3;3;4
2014-10-03;2;2;2
2014-10-02;5;5;6
2014-10-01;4;4;4
2014-09-30;2;2;2
2014-09-29;6;6;6
2014-09-28;8;7;9
2014-09-27;6;6;8
2014-09-26;7;7;10
2014-09-25;5;5;5
2014-09-24;8;8;8
2014-09-23;7;7;8
2014-09-22;6;6;7
2014-09-21;5;5;5
2014-09-20;3;3;3
2014-09-19;9;9;11
2014-09-18;9;9;10
2014-09-17;10;10;11
2014-09-16;10;10;11
2014-09-15;9;9;9
2014-09-14;12;12;13
2014-09-13;9;10;10
2014-09-12;2;2;2
2014-09-11;4;4;4
2014-09-10;3;3;3
2014-09-09;4;4;7
2014-09-08;4;4;5
2014-09-07;2;2;2
2014-09-06;5;5;6
2014-09-05;4;4;5
2014-09-04;6;6;6
2014-09-03;8;8;8
2014-09-02;5;5;5
2014-09-01;4;4;5
2014-08-31;2;2;3
2014-08-30;10;10;11
2014-08-29;5;5;8
2014-08-28;4;4;4
2014-08-27;2;2;2
2014-08-26;4;4;4
2014-08-25;4;4;4
2014-08-24;5;5;7
2014-08-23;5;5;5
2014-08-22;1;1;1
2014-08-21;5;5;5
2014-08-20;7;7;7
2014-08-19;4;4;4
2014-08-18;4;4;4
2014-08-17;7;7;11
2014-08-16;4;4;4
2014-08-15;8;8;9
2014-08-14;7;7;7
2014-08-13;5;5;6
2014-08-12;5;5;9
2014-08-11;6;5;9
2014-08-10;8;8;14
2014-08-09;3;3;3
2014-08-08;4;4;4
2014-08-07;6;6;7
2014-08-06;6;6;7
2014-08-05;6;6;7
2014-08-04;7;7;9
2014-08-03;3;3;4
2014-08-02;4;4;4
2014-08-01;3;3;3
2014-07-31;6;5;6
2014-07-30;3;3;4
2014-07-29;2;2;2
2014-07-28;4;4;6
2014-07-27;1;1;1
2014-07-26;4;4;4
2014-07-25;4;4;4
2014-07-24;6;6;6
2014-07-23;7;7;8
2014-07-22;6;6;6
2014-07-21;8;7;9
2014-07-20;6;6;6
2014-07-19;4;4;4
2014-07-18;4;4;4
2014-07-17;4;4;4
2014-07-16;4;4;4
2014-07-15;1;1;1
2014-07-14;7;7;7
2014-07-13;4;4;4
2014-07-12;4;3;5
2014-07-11;5;5;8
2014-07-10;5;5;5
2014-07-09;6;6;8
2014-07-08;4;4;4
2014-07-07;2;2;2
2014-07-06;4;4;6
2014-07-04;7;6;7
2014-07-03;3;3;3
2014-07-02;2;2;2
2014-07-01;3;3;4
2014-06-30;1;1;1
2014-06-29;2;2;3
2014-06-28;2;2;2
2014-06-27;1;1;1
2014-06-26;4;4;4
2014-06-24;3;3;5
2014-06-23;2;2;2
2014-06-22;3;3;3
2014-06-21;4;4;6
2014-06-19;1;1;1
2014-06-18;2;2;2
2014-06-17;1;1;1
2014-06-16;1;1;1
2014-06-15;3;3;3
2014-06-14;1;1;1
2014-06-11;1;1;1
2014-06-10;2;2;4
2014-06-09;2;2;2
2014-06-08;2;2;2
