﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-05-14;1;1;1
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-13;1;1;1
2024-04-11;1;1;1
2024-04-09;1;1;1
2024-04-06;2;2;2
2024-03-19;2;2;2
2024-03-18;1;1;1
2024-02-23;1;1;1
2024-01-25;1;1;1
2023-12-22;1;1;1
2023-09-23;1;1;1
2023-04-21;1;1;1
2022-12-04;1;1;3
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-01-07;1;1;4
2021-10-26;1;1;1
2021-10-17;1;1;1
2021-10-16;9;9;14
2021-10-15;24;23;311
2021-10-14;16;15;172
2021-10-13;25;25;154
2021-10-12;25;25;177
2021-10-11;30;30;188
2021-10-10;35;34;208
2021-10-09;24;24;193
2021-10-08;21;21;58
2021-10-07;17;17;48
2021-10-06;27;27;100
2021-10-05;23;23;179
2021-10-04;34;34;173
2021-10-03;24;24;122
2021-10-02;16;16;84
2021-10-01;25;25;192
2021-09-30;23;23;144
2021-09-29;19;19;154
2021-09-28;26;26;142
2021-09-27;29;29;209
2021-09-26;18;18;78
2021-09-25;38;38;174
2021-09-24;21;21;310
2021-09-23;11;11;132
2021-09-22;22;22;87
2021-09-21;18;18;60
2021-09-20;36;36;138
2021-09-19;27;27;125
2021-09-18;23;23;98
2021-09-17;25;25;126
2021-09-16;34;34;242
2021-09-15;33;33;236
2021-09-14;28;28;246
2021-09-13;31;31;248
2021-09-12;29;29;251
2021-09-11;31;31;115
2021-09-10;40;40;157
2021-09-09;35;35;240
2021-09-08;36;36;248
2021-09-07;48;48;398
2021-09-06;47;47;201
2021-09-05;40;40;204
2021-09-04;25;25;134
2021-09-03;33;33;179
2021-09-02;28;28;135
2021-09-01;40;40;187
2021-08-31;21;21;144
2021-08-30;15;15;134
2021-08-29;18;18;112
2021-08-28;19;19;84
2021-08-27;18;18;62
2021-08-26;20;20;192
2021-08-25;27;27;227
2021-08-24;24;24;90
2021-08-23;18;18;96
2021-08-22;22;22;157
2021-08-21;23;23;70
2021-08-20;28;28;88
2021-08-19;14;14;148
2021-08-18;21;21;88
2021-08-17;8;8;55
2021-08-16;23;23;70
2021-08-15;18;18;88
2021-08-14;16;16;133
2021-08-13;18;18;91
2021-08-12;17;17;61
2021-08-11;32;32;207
2021-08-10;28;28;108
2021-08-09;24;24;96
2021-08-08;22;22;138
2021-08-07;3;3;14
2021-08-06;10;10;68
2021-08-05;8;8;62
2021-08-04;2;2;19
2021-08-03;12;12;46
2021-08-02;9;9;53
2021-08-01;12;12;58
2021-07-31;17;17;63
2021-07-30;10;10;56
2021-07-29;16;16;111
2021-07-28;20;20;94
2021-07-27;7;7;36
2021-07-26;14;14;230
2021-07-25;25;25;106
2021-07-24;15;15;42
2021-07-23;15;15;95
2021-07-22;17;17;71
2021-07-21;12;12;113
2021-07-20;14;14;76
2021-07-19;16;16;90
2021-07-18;16;16;133
2021-07-17;18;18;101
2021-07-16;19;19;100
2021-07-15;22;22;389
2021-07-14;20;20;845
2021-07-13;12;12;123
2021-07-12;15;15;85
2021-07-11;14;14;102
2021-07-10;17;17;164
2021-07-09;15;15;152
2021-07-08;16;16;66
2021-07-07;19;19;133
2021-07-06;16;16;134
2021-07-05;22;22;138
2021-07-04;22;22;158
2021-07-03;14;14;104
2021-07-02;21;21;168
2021-07-01;30;30;120
2021-06-30;34;34;239
2021-06-29;38;38;105
2021-06-28;26;26;89
2021-06-27;44;45;210
2021-06-26;29;29;483
2021-06-25;36;36;165
2021-06-24;34;34;121
2021-06-23;30;30;136
2021-06-22;25;25;226
2021-06-21;38;38;271
2021-06-20;42;42;315
2021-06-19;27;27;218
2021-06-18;21;21;137
2021-06-17;41;41;262
2021-06-16;51;51;263
2021-06-15;35;35;217
2021-06-14;31;31;170
2021-06-13;49;49;275
2021-06-12;39;39;189
2021-06-11;40;40;203
2021-06-10;49;47;368
2021-06-09;30;30;134
2021-06-08;37;37;279
2021-06-07;31;31;204
2021-06-06;43;43;352
2021-06-05;39;39;357
2021-06-04;39;39;228
2021-06-03;23;23;403
2021-06-02;30;30;318
2021-06-01;27;27;171
2021-05-31;26;26;195
2021-05-30;21;21;139
2021-05-29;23;23;166
2021-05-28;16;16;62
2021-05-27;14;14;135
2021-05-26;21;20;184
2021-05-25;26;26;104
2021-05-24;41;41;364
2021-05-23;21;21;70
2021-05-22;23;23;129
2021-05-21;20;20;180
2021-05-20;24;24;180
2021-05-19;25;25;432
2021-05-18;21;21;159
2021-05-17;27;27;201
2021-05-16;26;26;139
2021-05-15;24;24;110
2021-05-14;42;42;205
2021-05-13;28;28;122
2021-05-12;21;21;136
2021-05-11;28;28;117
2021-05-10;20;20;177
2021-05-09;16;16;27
2021-05-08;21;21;244
2021-05-07;19;19;131
2021-05-06;19;19;105
2021-05-05;25;25;192
2021-05-04;27;27;134
2021-05-03;26;26;127
2021-05-02;30;30;181
2021-05-01;23;23;209
2021-04-30;21;21;187
2021-04-29;27;27;150
2021-04-28;19;19;149
2021-04-27;24;24;115
2021-04-26;18;18;121
2021-04-25;26;26;93
2021-04-24;11;11;39
2021-04-23;18;18;148
2021-04-22;25;25;92
2021-04-21;23;23;102
2021-04-20;19;19;82
2021-04-19;15;15;70
2021-04-18;21;21;189
2021-04-17;18;18;242
2021-04-16;33;33;228
2021-04-15;23;23;157
2021-04-14;25;25;178
2021-04-13;17;17;134
2021-04-12;23;23;119
2021-04-11;25;25;148
2021-04-10;33;33;254
2021-04-09;30;28;315
2021-04-08;24;23;411
2021-04-07;24;24;85
2021-04-06;20;19;184
2021-04-05;19;19;134
2021-04-04;17;17;224
2021-04-03;21;21;161
2021-04-02;25;25;211
2021-04-01;25;25;98
2021-03-31;24;24;148
2021-03-30;34;34;270
2021-03-29;26;26;194
2021-03-28;23;23;273
2021-03-27;34;34;285
2021-03-26;20;20;220
2021-03-25;21;21;113
2021-03-24;32;32;154
2021-03-23;30;29;192
2021-03-22;33;33;253
2021-03-21;16;16;174
2021-03-20;27;27;279
2021-03-19;32;32;122
2021-03-18;26;26;240
2021-03-17;17;17;117
2021-03-16;34;34;440
2021-03-15;32;29;237
2021-03-14;23;23;293
2021-03-13;43;42;287
2021-03-12;27;27;256
2021-03-11;35;35;144
2021-03-10;31;31;218
2021-03-09;46;46;606
2021-03-08;44;44;401
2021-03-07;33;33;359
2021-03-06;30;29;424
2021-03-05;44;43;525
2021-03-04;48;46;563
2021-03-03;64;64;740
2021-03-02;174;167;1410
2021-03-01;164;164;1401
2021-02-28;228;220;1673
2021-02-27;243;242;2379
2021-02-26;201;199;1801
2021-02-25;187;186;1690
2021-02-24;204;204;1740
2021-02-23;166;164;1605
2021-02-22;190;187;2088
2021-02-21;239;235;1907
2021-02-20;215;215;1509
2021-02-19;227;227;1943
2021-02-18;282;280;1547
2021-02-17;428;424;2106
2021-02-16;438;435;2382
2021-02-15;413;410;2391
2021-02-14;439;439;2712
2021-02-13;466;465;3365
2021-02-12;506;504;2391
2021-02-11;508;504;3451
2021-02-10;342;339;1813
2021-02-09;4;4;7
