﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-01;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-08-10;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-07-22;1;1;1
2020-07-17;1;1;1
2020-07-07;1;1;1
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-03-11;1;1;1
2019-10-30;1;1;1
2019-10-22;1;1;1
2019-10-11;1;1;1
2019-10-03;1;1;1
2019-09-27;1;1;1
2019-09-19;1;1;1
2019-09-04;1;1;1
2019-06-17;1;1;1
2019-05-13;1;1;1
2019-05-07;1;1;1
2019-04-28;1;1;1
2019-04-18;1;1;1
2019-04-12;1;1;1
2019-03-27;1;1;1
2019-03-12;1;1;1
2018-12-29;1;1;1
2018-12-12;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-11;1;1;1
2018-10-01;1;1;1
2018-09-15;1;1;1
2018-09-13;1;1;1
2018-09-06;1;1;1
2018-08-22;1;1;1
2018-08-12;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-26;1;1;1
2018-06-21;1;1;1
2018-05-07;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-04-30;3;3;3
2018-02-28;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;2
2018-01-25;2;2;2
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-16;313;311;1602
2018-01-15;483;480;2800
2018-01-14;552;555;3152
2018-01-13;480;481;2827
2018-01-12;448;444;2454
2018-01-11;511;506;2803
2018-01-10;502;488;3069
2018-01-09;550;541;2507
2018-01-08;535;534;3024
2018-01-07;442;441;2786
2018-01-06;416;413;1815
2018-01-05;524;522;2314
2018-01-04;534;527;2766
2018-01-03;576;568;2695
2018-01-02;505;499;2250
2018-01-01;365;367;1261
2017-12-31;292;289;1362
2017-12-30;405;396;2201
2017-12-29;413;404;1979
2017-12-28;403;403;1964
2017-12-27;87;89;346
2017-12-26;93;92;432
2017-12-25;121;116;490
2017-12-24;102;104;749
2017-12-23;244;235;1448
2017-12-22;410;407;2046
2017-12-21;464;462;2523
2017-12-20;502;506;2458
2017-12-19;458;448;2275
2017-12-18;535;530;2417
2017-12-17;536;535;2537
2017-12-16;454;455;1950
2017-12-15;412;405;2447
2017-12-14;439;435;1944
2017-12-13;464;456;1862
2017-12-12;475;472;2349
2017-12-11;521;501;3002
2017-12-10;467;462;2671
2017-12-09;469;468;2397
2017-12-08;450;453;2445
2017-12-07;464;453;2389
2017-12-06;442;433;2317
2017-12-05;494;474;2485
2017-12-04;491;484;2590
2017-12-03;535;536;2856
2017-12-02;456;458;2506
2017-12-01;430;420;2020
2017-11-30;465;455;2840
2017-11-29;442;438;2449
2017-11-28;429;424;2315
2017-11-27;511;508;3096
2017-11-26;583;583;3130
2017-11-25;603;583;3210
2017-11-24;651;631;3691
2017-11-23;498;494;2644
2017-11-22;481;470;2902
2017-11-21;432;425;2896
2017-11-20;500;487;2737
2017-11-19;533;535;3033
2017-11-18;462;459;2608
2017-11-17;432;432;2542
2017-11-16;532;527;3809
2017-11-15;517;505;2595
2017-11-14;524;521;3321
2017-11-13;546;539;3481
2017-11-12;479;472;2580
2017-11-11;434;420;2505
2017-11-10;402;402;2276
2017-11-09;433;425;2805
2017-11-08;418;411;3049
2017-11-07;475;475;2752
2017-11-06;454;445;2552
2017-11-05;463;453;2998
2017-11-04;447;441;2688
2017-11-03;358;360;1973
2017-11-02;434;435;2433
2017-11-01;508;494;2552
2017-10-31;498;486;2366
2017-10-30;556;552;3205
2017-10-29;677;664;3822
2017-10-28;443;434;2527
2017-10-27;399;398;2004
2017-10-26;489;472;2566
2017-10-25;487;479;2814
2017-10-24;514;504;2787
2017-10-23;498;495;2936
2017-10-22;488;481;2748
2017-10-21;408;402;1789
2017-10-20;475;463;2556
2017-10-19;483;477;2320
2017-10-18;466;453;2092
2017-10-17;493;481;2260
2017-10-16;569;565;2536
2017-10-15;636;623;3446
2017-10-14;537;538;4354
2017-10-13;473;465;2916
2017-10-12;590;590;3835
2017-10-11;574;584;3998
2017-10-10;569;566;2985
2017-10-09;540;526;2472
2017-10-08;529;526;2904
2017-10-07;524;505;2829
2017-10-06;510;495;2549
2017-10-05;569;570;2961
2017-10-04;591;578;3145
2017-10-03;568;554;2946
2017-10-02;610;593;3168
2017-10-01;612;598;3424
2017-09-30;575;561;3219
2017-09-29;483;476;2695
2017-09-28;550;532;2782
2017-09-27;572;561;3140
2017-09-26;534;528;2299
2017-09-25;528;521;2914
2017-09-24;549;554;2963
2017-09-23;483;477;2311
2017-09-22;476;461;2195
2017-09-21;495;488;2240
2017-09-20;527;520;2299
2017-09-19;494;487;2275
2017-09-18;487;484;3100
2017-09-17;447;435;2393
2017-09-16;413;404;1831
2017-09-15;389;383;1909
2017-09-14;456;446;3178
2017-09-13;431;426;1933
2017-09-12;427;429;1918
2017-09-11;455;450;2540
2017-09-10;498;495;1856
2017-09-09;433;428;2676
2017-09-08;396;387;1912
2017-09-07;452;451;2279
2017-09-06;453;448;2088
2017-09-05;412;408;1753
2017-09-04;456;447;2070
2017-09-03;544;535;2450
2017-09-02;499;490;1782
2017-09-01;470;473;2283
2017-08-31;477;464;2595
2017-08-30;538;529;2679
2017-08-29;332;328;1421
2017-08-28;475;474;1988
2017-08-27;477;477;2023
2017-08-26;374;363;1727
2017-08-25;27;27;95
