﻿Дата;Хосты;Посетители;Хиты
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-01-14;3;3;4
2024-01-13;8;5;18
2024-01-12;6;5;24
2024-01-11;2;2;2
2024-01-10;8;8;10
2024-01-09;3;3;5
2021-10-12;1;1;1
2021-10-09;1;1;6
2021-10-08;2;2;2
2021-10-05;3;3;3
2021-10-04;47;47;47
2021-10-03;47;47;48
2021-10-02;43;43;45
2021-10-01;50;50;55
2021-09-30;48;48;48
2021-09-29;45;45;49
2021-09-28;47;46;49
2021-09-27;53;53;53
2021-09-26;90;90;91
2021-09-25;111;112;117
2021-09-24;112;114;115
2021-09-23;128;129;131
2021-09-22;88;88;89
2021-09-21;81;82;83
2021-09-20;56;56;57
2021-09-19;50;50;51
2021-09-18;81;82;83
2021-09-17;129;130;135
2021-09-16;142;142;144
2021-09-15;103;103;107
2021-09-14;85;85;97
2021-09-13;64;64;66
2021-09-12;131;131;131
2021-09-11;77;76;79
2021-09-10;126;126;127
2021-09-09;133;134;135
2021-09-08;98;98;98
2021-09-07;63;63;64
2021-09-06;102;102;104
2021-09-05;128;128;129
2021-09-04;128;129;133
2021-09-03;133;133;134
2021-09-02;133;133;134
2021-09-01;57;57;57
2021-08-31;56;56;80
2021-08-30;58;58;59
2021-08-29;93;94;94
2021-08-28;118;119;120
2021-08-27;110;110;111
2021-08-26;96;97;98
2021-08-25;59;59;60
2021-08-24;53;53;54
2021-08-23;57;57;59
2021-08-22;56;56;59
2021-08-21;58;59;59
2021-08-20;93;94;95
2021-08-19;27;27;34
