﻿Дата;Хосты;Посетители;Хиты
2024-05-06;3;3;50
2024-05-05;2;2;2
2024-05-04;2;2;2
2024-05-03;4;4;51
2024-05-02;4;4;7
2024-05-01;1;1;1
2024-04-30;6;6;52
2024-04-29;4;4;4
2024-04-27;6;6;57
2024-04-25;3;3;3
2024-04-24;8;8;53
2024-04-23;1;1;1
2024-04-22;1;1;1
2024-04-21;4;4;51
2024-04-20;4;4;4
2024-04-19;4;4;4
2024-04-18;6;6;55
2024-04-17;1;1;1
2024-04-15;6;6;55
2024-04-14;3;3;4
2024-04-13;2;2;2
2024-04-12;4;4;57
2024-04-11;4;4;5
2024-04-10;1;1;1
2024-04-09;3;3;55
2024-04-08;1;1;1
2024-04-07;2;2;2
2024-04-06;10;10;52
2024-04-05;6;6;9
2024-04-04;3;3;6
2024-04-03;4;4;52
2024-03-31;4;4;50
2024-03-30;2;2;2
2024-03-29;3;3;4
2024-03-28;3;3;49
2024-03-27;3;3;4
2024-03-26;3;3;3
2024-03-25;4;4;55
2024-03-23;7;7;8
2024-03-22;6;6;54
2024-03-21;3;3;7
2024-03-20;5;5;5
2024-03-19;3;3;56
2024-03-16;3;3;3
2024-03-15;4;4;4
2024-03-14;4;4;4
2024-03-13;4;4;50
2024-03-12;1;1;2
2024-03-11;4;4;4
2024-03-10;7;7;52
2024-03-09;4;4;4
2024-03-07;2;2;48
2024-03-06;5;5;6
2024-03-05;7;7;7
2024-03-04;3;3;49
2024-03-03;4;4;4
2024-03-01;5;5;50
2024-02-29;3;3;4
2024-02-28;3;3;3
2024-02-27;7;7;61
2024-02-25;3;3;3
2024-02-24;3;3;55
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-21;3;3;50
2024-02-20;1;1;1
2024-02-19;2;2;2
2024-02-18;3;3;49
2024-02-17;4;4;4
2024-02-16;2;2;2
2024-02-15;4;4;56
2024-02-14;2;2;2
2024-02-13;1;1;1
2024-02-12;2;2;48
2024-02-11;4;4;4
2024-02-10;1;1;1
2024-02-09;3;3;49
2024-02-08;2;2;2
2024-02-07;1;1;1
2024-02-06;6;6;54
2024-02-05;2;2;2
2024-02-04;1;1;1
2024-02-03;5;5;57
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-31;5;5;56
2024-01-30;2;2;3
2024-01-29;3;3;3
2024-01-28;6;6;54
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-25;6;6;56
2024-01-24;1;1;1
2024-01-23;2;2;3
2024-01-22;4;4;54
2024-01-21;2;2;2
2024-01-19;6;6;52
2024-01-18;8;8;8
2024-01-16;3;3;49
2024-01-15;2;2;2
2024-01-14;2;2;4
2024-01-13;4;4;56
2024-01-12;2;2;2
2024-01-11;1;1;1
2024-01-10;4;4;57
2024-01-08;4;4;4
2024-01-07;4;4;58
2024-01-06;2;2;2
2024-01-05;1;1;1
2024-01-04;4;4;48
2024-01-03;1;1;1
2024-01-02;5;5;5
2024-01-01;3;3;48
2023-12-31;2;2;2
2023-12-30;3;3;3
2023-12-29;3;3;48
2023-12-28;6;6;7
2023-12-27;1;1;1
2023-12-26;4;4;50
2023-12-25;1;1;1
2023-12-24;4;4;9
2023-12-23;2;2;60
2023-12-22;1;1;1
2023-12-21;2;2;2
2023-12-20;3;3;54
2023-12-19;2;2;2
2023-12-18;4;4;4
2023-12-17;3;3;49
2023-12-16;5;5;5
2023-12-15;2;2;2
2023-12-14;4;4;56
2023-12-13;1;1;2
2023-12-12;2;2;2
2023-12-11;10;10;55
2023-12-10;6;6;9
2023-12-09;3;3;3
2023-12-08;4;4;53
2023-12-07;3;3;4
2023-12-06;1;1;1
2023-12-05;6;6;53
2023-12-04;1;1;1
2023-12-03;1;1;2
2023-12-02;4;4;58
2023-12-01;1;1;1
2023-11-30;8;8;16
2023-11-29;8;8;53
2023-11-28;2;2;7
2023-11-27;1;1;1
2023-11-26;6;6;58
2023-11-25;4;4;4
2023-11-24;2;2;7
2023-11-23;4;4;59
2023-11-22;2;2;7
2023-11-21;2;2;2
2023-11-20;3;3;56
2023-11-19;3;3;5
2023-11-18;2;2;2
2023-11-17;9;9;62
2023-11-16;3;3;3
2023-11-15;4;4;8
2023-11-14;8;8;58
2023-11-13;1;1;1
2023-11-12;3;3;3
2023-11-11;8;8;56
2023-11-10;4;4;5
2023-11-09;5;5;5
2023-11-08;10;10;57
2023-11-07;2;2;2
2023-11-06;1;1;2
2023-11-05;5;5;60
2023-11-04;3;3;8
2023-11-03;4;4;4
2023-11-02;5;5;50
2023-11-01;5;5;8
2023-10-31;3;3;3
2023-10-30;6;6;59
2023-10-29;2;2;4
2023-10-28;3;3;3
2023-10-27;9;9;60
2023-10-26;2;2;2
2023-10-25;1;1;1
2023-10-24;4;4;56
2023-10-23;1;1;1
2023-10-22;9;9;9
2023-10-21;2;2;58
2023-10-20;6;6;6
2023-10-18;4;4;48
2023-10-17;1;1;1
2023-10-16;2;2;2
2023-10-15;3;3;61
2023-10-14;3;3;3
2023-10-12;7;7;54
2023-10-11;4;4;4
2023-10-10;13;12;15
2023-10-09;1;1;12
2023-08-15;7;7;58
2023-08-14;10;10;13
2023-08-13;3;3;3
2023-08-12;6;6;52
2023-08-11;4;4;4
2023-08-10;4;4;4
2023-08-09;12;12;58
2023-08-08;4;4;4
2023-08-07;7;7;7
2023-08-06;15;15;65
2023-08-05;15;15;20
2023-08-04;22;22;33
2023-08-03;12;12;51
2023-08-02;42;42;64
2023-08-01;25;25;30
2023-07-31;8;8;53
2023-07-30;7;7;7
2023-07-29;8;8;8
2023-07-28;9;9;58
2023-07-27;4;4;4
2023-07-26;8;8;10
2023-07-25;8;8;53
2023-07-24;7;7;8
2023-07-23;13;13;15
2023-07-22;14;14;67
2023-07-21;9;9;11
2023-07-20;14;14;19
2023-07-19;14;14;63
2023-07-18;8;8;8
2023-07-17;8;8;8
2023-07-16;13;13;65
2023-07-15;7;7;8
2023-07-14;7;7;7
2023-07-13;3;3;49
2023-07-12;3;3;4
2023-07-11;6;6;7
2023-07-10;14;14;60
2023-07-09;7;7;7
2023-07-08;8;8;8
2023-07-07;11;11;59
2023-07-06;7;7;7
2023-07-05;8;8;9
2023-07-04;9;9;55
2023-07-03;10;10;10
2023-07-02;6;6;6
2023-07-01;9;9;64
2023-06-30;5;5;5
2023-06-29;9;9;9
2023-06-28;10;10;62
2023-06-27;6;6;7
2023-06-26;9;9;9
2023-06-25;8;8;54
2023-06-24;4;4;4
2023-06-23;8;8;10
2023-06-22;11;11;65
2023-06-21;7;7;9
2023-06-20;4;4;4
2023-06-19;8;8;58
2023-06-18;4;4;4
2023-06-17;4;4;5
2023-06-16;6;6;52
2023-06-15;5;5;5
2023-06-14;6;6;6
2023-06-13;4;4;50
2023-06-12;1;1;1
2023-06-11;2;2;2
2023-06-10;9;9;65
2023-06-09;7;7;8
2023-06-08;3;3;3
2023-06-07;11;11;66
2023-06-06;13;13;19
2023-06-05;8;8;8
2023-06-04;11;11;56
2023-06-03;10;10;12
2023-06-02;4;4;6
2023-06-01;11;11;52
2023-05-31;4;4;4
2023-05-30;2;2;2
2023-05-29;9;9;55
2023-05-28;5;5;5
2023-05-27;3;3;3
2023-05-26;7;7;60
2023-05-25;3;3;3
2023-05-24;7;7;7
2023-05-23;7;7;61
2023-05-22;5;5;5
2023-05-21;2;2;2
2023-05-20;9;9;60
2023-05-19;6;6;7
2023-05-18;5;5;5
2023-05-17;8;8;53
2023-05-16;6;6;7
2023-05-15;4;4;4
2023-05-14;5;5;53
2023-05-13;1;1;1
2023-05-12;3;3;8
2023-05-11;12;12;64
2023-05-10;5;5;9
2023-05-09;4;4;4
2023-05-08;5;5;65
2023-05-07;4;4;5
2023-05-06;3;3;3
2023-05-05;10;10;55
2023-05-04;6;6;6
2023-05-03;7;7;10
2023-05-02;10;10;56
2023-05-01;1;1;1
2023-04-30;2;2;2
2023-04-29;5;5;51
2023-04-28;1;1;1
2023-04-27;4;4;4
2023-04-26;9;9;56
2023-04-25;2;2;4
2023-04-24;7;7;7
2023-04-23;10;10;56
2023-04-22;15;15;17
2023-04-21;13;13;13
2023-04-20;9;9;55
2023-04-19;7;7;8
2023-04-18;8;8;8
2023-04-17;9;9;55
2023-04-16;5;5;5
2023-04-15;6;6;6
2023-04-14;9;9;56
2023-04-13;6;6;7
2023-04-12;7;7;8
2023-04-11;4;4;51
2023-04-10;5;5;5
2023-04-09;12;12;13
2023-04-08;9;9;54
2023-04-07;5;5;6
2023-04-06;3;3;4
2023-04-05;4;4;55
2023-04-04;9;9;9
2023-04-03;5;5;8
2023-04-02;8;8;54
2023-04-01;7;7;7
2023-03-31;5;5;5
2023-03-30;9;9;58
2023-03-29;5;5;5
2023-03-28;7;7;7
2023-03-27;6;6;53
2023-03-26;6;6;6
2023-03-25;6;6;7
2023-03-24;13;13;57
2023-03-23;5;5;6
2023-03-22;6;6;6
2023-03-21;8;8;53
2023-03-20;9;9;9
2023-03-19;3;3;3
2023-03-18;2;2;2
2023-03-16;5;5;5
2023-03-15;8;8;60
2023-03-14;8;8;8
2023-03-13;10;10;10
2023-03-12;9;9;62
2023-03-11;5;5;5
2023-03-10;7;7;7
2023-03-09;6;6;61
2023-03-08;4;4;4
2023-03-07;7;7;7
2023-03-06;7;7;53
2023-03-05;7;7;7
2023-03-04;7;7;7
2023-03-03;7;7;54
2023-03-02;6;6;6
2023-03-01;5;5;5
2023-02-28;9;9;55
2023-02-27;4;4;4
2023-02-26;6;6;7
2023-02-25;14;14;60
2023-02-24;3;3;3
2023-02-23;4;4;4
2023-02-22;8;8;56
2023-02-21;4;4;4
2023-02-20;11;11;11
2023-02-19;9;9;105
2023-02-18;7;7;8
2023-02-17;4;4;4
2023-02-16;7;7;54
2023-02-15;6;6;6
2023-02-14;4;4;5
2023-02-13;8;8;56
2023-02-12;3;3;3
2023-02-11;10;10;10
2023-02-10;4;4;50
2023-02-09;6;6;6
2023-02-08;1;1;1
2023-02-07;10;10;56
2023-02-06;8;8;12
2023-02-05;6;6;6
2023-02-04;16;16;62
2023-02-03;4;4;6
2023-02-02;6;6;6
2023-02-01;15;15;70
2023-01-31;7;7;9
2023-01-30;7;7;7
2023-01-29;12;12;57
2023-01-28;3;3;4
2023-01-27;6;6;6
2023-01-26;15;15;54
2023-01-25;3;3;3
2023-01-24;5;5;6
2023-01-23;24;24;63
2023-01-22;3;3;3
2023-01-21;9;9;13
2023-01-20;7;7;60
2023-01-19;5;5;6
2023-01-18;6;6;6
2023-01-17;13;13;51
2023-01-16;9;9;10
2023-01-15;3;3;5
2023-01-14;9;9;51
2023-01-13;5;5;6
2023-01-12;3;3;3
2023-01-11;14;14;62
2023-01-10;1;1;3
2023-01-09;5;5;5
2023-01-08;6;6;53
2023-01-07;5;5;6
2023-01-06;3;3;3
2023-01-05;11;11;52
2023-01-04;9;9;10
2023-01-03;5;5;5
2023-01-02;13;13;51
2023-01-01;5;5;5
2022-12-31;4;4;4
2022-12-30;18;18;60
2022-12-29;3;3;3
2022-12-28;9;8;12
2022-12-27;11;11;65
2022-12-26;11;11;14
2022-12-25;9;9;10
2022-12-24;13;13;51
2022-12-23;6;6;9
2022-12-22;5;5;11
2022-12-21;9;9;51
2022-12-20;4;4;7
2022-12-19;6;6;6
2022-12-18;16;16;60
2022-12-17;9;9;14
2022-12-16;8;8;8
2022-12-15;18;18;58
2022-12-14;13;13;13
2022-12-13;8;8;13
2022-12-12;8;8;49
2022-12-11;12;12;13
2022-12-10;7;7;7
2022-12-09;13;13;61
2022-12-08;11;11;12
2022-12-07;9;9;13
2022-12-06;10;10;57
2022-12-05;6;6;8
2022-12-04;11;11;12
2022-12-03;10;10;58
2022-12-02;6;6;6
2022-12-01;4;4;4
2022-11-30;11;11;58
2022-11-29;3;3;3
2022-11-28;8;8;8
2022-11-27;7;7;55
2022-11-26;8;8;8
2022-11-25;5;5;5
2022-11-24;6;6;55
2022-11-23;5;5;5
2022-11-22;7;7;8
2022-11-21;8;8;55
2022-11-20;10;10;16
2022-11-19;6;6;6
2022-11-18;9;9;58
2022-11-17;14;14;14
2022-11-16;8;8;8
2022-11-15;11;11;56
2022-11-14;8;8;8
2022-11-13;13;13;17
2022-11-12;18;18;61
2022-11-11;14;14;18
2022-11-10;12;12;17
2022-11-09;9;9;55
2022-11-08;6;6;6
2022-11-07;5;5;11
2022-11-06;16;16;69
2022-11-05;11;11;12
2022-11-04;8;8;11
2022-11-03;8;8;60
2022-11-02;9;9;11
2022-11-01;13;13;13
2022-10-31;12;12;67
2022-10-30;10;10;11
2022-10-29;20;20;29
2022-10-28;17;17;70
2022-10-27;19;19;26
2022-10-26;9;9;9
2022-10-25;16;16;64
2022-10-24;27;27;28
2022-10-23;18;18;23
2022-10-22;12;12;62
2022-10-21;12;12;13
2022-10-20;15;15;17
2022-10-19;21;21;69
2022-10-18;8;8;8
2022-10-17;16;16;17
2022-10-16;18;18;65
2022-10-15;19;19;21
2022-10-14;14;14;16
2022-10-13;11;11;58
2022-10-12;17;17;17
2022-10-11;6;6;7
2022-10-10;19;19;71
2022-10-09;16;16;21
2022-10-08;5;5;6
2022-10-07;14;14;64
2022-10-06;10;10;13
2022-10-05;15;15;18
2022-10-04;25;25;75
2022-10-03;20;20;25
2022-10-02;21;21;31
2022-10-01;26;26;72
2022-09-30;21;21;22
2022-09-29;16;16;17
2022-09-28;17;17;60
2022-09-27;12;12;14
2022-09-26;12;12;12
2022-09-25;34;34;110
2022-09-24;15;15;19
2022-09-23;14;14;16
2022-09-22;15;15;58
2022-09-21;12;12;12
2022-09-20;19;19;27
2022-09-19;21;21;67
2022-09-18;27;27;31
2022-09-17;19;19;22
2022-09-16;27;27;67
2022-09-15;12;12;14
2022-09-14;15;15;15
2022-09-13;20;20;64
2022-09-12;11;11;11
2022-09-11;21;21;22
2022-09-10;25;25;73
2022-09-09;26;26;31
2022-09-08;16;16;23
2022-09-07;22;22;69
2022-09-06;19;19;21
2022-09-05;23;23;26
2022-09-04;21;21;68
2022-09-03;20;20;23
2022-09-02;9;9;9
2022-09-01;20;20;41
2022-08-31;10;10;11
2022-08-30;10;10;12
2022-08-29;17;17;61
2022-08-28;21;21;23
2022-08-27;17;17;17
2022-08-26;25;25;69
2022-08-25;6;6;7
2022-08-24;31;31;36
2022-08-23;21;21;64
2022-08-22;17;17;19
2022-08-21;21;21;26
2022-08-20;18;18;76
2022-08-19;15;15;16
2022-08-18;9;9;11
2022-08-17;15;15;58
2022-08-16;8;8;8
2022-08-15;22;22;25
2022-08-14;33;33;59
2022-08-13;18;18;20
2022-08-12;11;11;11
2022-08-11;10;10;56
2022-08-10;14;14;14
2022-08-09;21;21;25
2022-08-08;15;15;65
2022-08-07;17;17;18
2022-08-06;13;13;16
2022-08-05;16;16;59
2022-08-04;17;17;18
2022-08-03;13;13;15
2022-08-02;17;17;66
2022-08-01;15;15;19
2022-07-31;11;11;12
2022-07-30;18;18;62
2022-07-29;7;7;18
2022-07-28;11;11;12
2022-07-27;11;11;58
2022-07-26;7;7;9
2022-07-25;19;19;20
2022-07-24;11;11;59
2022-07-23;9;9;10
2022-07-22;9;9;15
2022-07-21;20;20;68
2022-07-20;10;10;13
2022-07-19;13;13;16
2022-07-18;15;15;71
2022-07-17;17;17;28
2022-07-16;14;14;17
2022-07-15;18;18;63
2022-07-14;10;10;11
2022-07-13;14;14;20
2022-07-12;17;17;67
2022-07-11;7;7;9
2022-07-10;16;16;27
2022-07-09;20;20;69
2022-07-08;6;6;6
2022-07-07;13;13;13
2022-07-06;19;19;61
2022-07-05;8;8;9
2022-07-04;12;12;13
2022-07-03;16;16;63
2022-07-02;7;7;7
2022-07-01;10;10;11
2022-06-30;22;22;72
2022-06-29;3;3;8
2022-06-28;10;10;10
2022-06-27;16;16;67
2022-06-26;7;7;11
2022-06-25;10;10;13
2022-06-24;14;14;68
2022-06-23;11;11;11
2022-06-22;16;16;23
2022-06-21;15;15;58
2022-06-20;19;19;39
2022-06-19;12;12;12
2022-06-18;24;24;70
2022-06-17;7;7;8
2022-06-16;16;16;25
2022-06-15;15;15;63
2022-06-14;6;6;7
2022-06-13;16;16;20
2022-06-12;17;17;62
2022-06-11;16;16;23
2022-06-10;13;13;15
2022-06-09;11;11;54
2022-06-08;8;8;9
2022-06-07;7;7;7
2022-06-06;17;17;63
2022-06-05;7;7;7
2022-06-04;11;11;11
2022-06-03;9;9;61
2022-06-02;7;7;7
2022-06-01;4;4;4
2022-05-31;13;13;57
2022-05-30;6;6;6
2022-05-29;6;6;8
2022-05-28;10;10;53
2022-05-27;3;3;4
2022-05-26;2;2;2
2022-05-25;11;11;60
2022-05-24;7;7;8
2022-05-23;8;8;9
2022-05-22;4;4;53
2022-05-21;6;6;8
2022-05-20;13;13;18
2022-05-19;12;12;76
2022-05-18;6;6;7
2022-05-17;3;3;10
2022-05-16;13;13;180
2022-05-15;8;8;9
2022-05-14;10;10;21
2022-05-13;7;7;54
2022-05-12;1;1;1
2022-05-11;9;9;18
2022-05-10;16;16;111
2022-05-09;8;8;9
2022-05-08;6;6;11
2022-05-07;3;3;50
2022-05-06;8;8;20
2022-05-05;11;11;30
2022-05-04;3;3;50
2022-05-03;6;6;8
2022-05-02;9;9;12
2022-05-01;10;10;60
2022-04-30;11;11;11
2022-04-29;8;8;8
2022-04-28;7;7;64
2022-04-27;11;11;16
2022-04-26;12;12;14
2022-04-25;9;9;64
2022-04-24;5;5;6
2022-04-23;12;12;14
2022-04-22;8;8;62
2022-04-21;10;10;10
2022-04-20;10;10;14
2022-04-19;12;12;60
2022-04-18;11;11;16
2022-04-17;12;12;16
2022-04-16;7;7;57
2022-04-15;3;3;5
2022-04-14;4;4;8
2022-04-13;12;12;63
2022-04-12;10;10;10
2022-04-11;10;10;12
2022-04-10;11;11;61
2022-04-09;6;6;9
2022-04-08;14;14;17
2022-04-07;16;16;102
2022-04-06;8;8;8
2022-04-05;9;9;14
2022-04-04;9;9;71
2022-04-03;10;10;11
2022-04-02;11;11;17
2022-04-01;8;8;54
2022-03-31;9;9;12
2022-03-30;9;9;9
2022-03-29;14;14;64
2022-03-28;7;7;10
2022-03-27;5;5;9
2022-03-26;15;15;71
2022-03-25;9;9;9
2022-03-24;9;9;11
2022-03-23;14;14;65
2022-03-22;7;7;10
2022-03-21;11;11;114
2022-03-20;8;8;9
2022-03-16;5;5;5
2022-03-15;9;9;9
2022-03-14;11;11;66
2022-03-13;11;11;12
2022-03-12;13;13;15
2022-03-11;6;6;59
2022-03-10;4;4;4
2022-03-09;10;10;13
2022-03-08;17;17;66
2022-03-07;9;9;9
2022-03-06;5;5;6
2022-03-05;9;9;97
2022-03-04;10;10;57
2022-03-03;10;10;45
2022-03-02;8;8;59
2022-03-01;7;7;10
2022-02-28;7;7;13
2022-02-27;8;8;58
2022-02-26;12;12;14
2022-02-25;13;13;19
2022-02-24;13;13;65
2022-02-23;13;13;14
2022-02-22;12;12;13
2022-02-21;8;8;53
2022-02-20;16;16;20
2022-02-19;10;10;10
2022-02-18;14;14;62
2022-02-17;10;10;11
2022-02-16;12;12;17
2022-02-15;8;8;63
2022-02-14;7;7;10
2022-02-13;9;9;9
2022-02-12;13;13;63
2022-02-11;12;12;14
2022-02-10;7;7;8
2022-02-09;8;8;38
2022-02-08;7;7;36
2022-02-07;10;10;21
2022-02-06;6;6;10
2022-02-05;12;12;64
2022-02-04;12;11;18
2022-02-03;7;7;11
2022-02-02;13;13;65
2022-02-01;6;6;7
2022-01-31;10;10;16
2022-01-30;14;14;116
2022-01-29;14;14;17
2022-01-28;14;13;19
2022-01-27;17;17;69
2022-01-26;11;11;14
2022-01-25;10;10;17
2022-01-24;11;11;126
2022-01-23;11;11;43
2022-01-22;12;12;12
2022-01-21;18;18;66
2022-01-20;11;11;13
2022-01-19;8;8;9
2022-01-18;16;16;66
2022-01-17;14;14;15
2022-01-16;14;14;15
2022-01-15;14;14;58
2022-01-14;12;12;21
2022-01-13;9;9;9
2022-01-12;15;15;59
2022-01-11;8;8;19
2022-01-10;11;11;12
2022-01-09;20;20;72
2022-01-08;9;9;10
2022-01-07;8;8;12
2022-01-06;18;18;64
2022-01-05;5;5;6
2022-01-04;7;7;8
2022-01-03;13;13;15
2022-01-02;8;8;9
2022-01-01;9;9;9
2021-12-31;17;17;57
2021-12-30;9;9;11
2021-12-29;9;9;12
2021-12-28;17;17;65
2021-12-27;7;7;8
2021-12-26;10;10;10
2021-12-25;19;19;68
2021-12-24;6;6;6
2021-12-23;6;6;7
2021-12-22;14;14;60
2021-12-21;14;14;40
2021-12-20;12;12;12
2021-12-19;23;23;68
2021-12-18;18;18;21
2021-12-17;24;24;28
2021-12-16;28;28;75
2021-12-15;22;22;26
2021-12-14;31;31;33
2021-12-13;23;23;64
2021-12-12;22;22;27
2021-12-11;27;27;31
2021-12-10;37;37;84
2021-12-09;22;22;22
2021-12-08;27;27;40
2021-12-07;39;39;80
2021-12-06;27;27;29
2021-12-05;32;32;39
2021-12-04;38;38;88
2021-12-03;18;18;19
2021-12-02;30;30;45
2021-12-01;31;31;79
2021-11-30;29;29;31
2021-11-29;28;28;78
2021-11-28;36;35;90
2021-11-27;30;30;44
2021-11-26;25;25;34
2021-11-25;29;29;73
2021-11-24;18;18;23
2021-11-23;20;20;20
2021-11-22;32;32;76
2021-11-21;23;23;26
2021-11-20;22;22;25
2021-11-19;39;39;75
2021-11-18;16;16;19
2021-11-17;13;13;16
2021-11-16;38;38;79
2021-11-15;16;16;21
2021-11-14;23;23;23
2021-11-13;32;32;68
2021-11-12;16;16;19
2021-11-11;29;29;35
2021-11-10;34;34;87
2021-11-09;16;16;20
2021-11-08;15;15;16
2021-11-07;40;40;86
2021-11-06;17;17;19
2021-11-05;18;18;18
2021-11-04;30;31;85
2021-11-03;23;23;32
2021-11-02;17;17;49
2021-11-01;21;21;72
2021-10-31;21;21;25
2021-10-30;34;34;80
2021-10-29;18;18;22
2021-10-28;22;22;33
2021-10-27;26;26;74
2021-10-26;20;21;24
2021-10-25;12;12;14
2021-10-24;26;26;71
2021-10-23;21;21;29
2021-10-22;14;13;16
2021-10-21;22;22;62
2021-10-20;8;8;8
2021-10-19;20;20;22
2021-10-18;25;25;63
2021-10-17;17;17;19
2021-10-16;17;17;19
2021-10-15;25;25;65
2021-10-14;12;12;14
2021-10-13;9;9;14
2021-10-12;12;12;43
2021-10-11;27;27;48
2021-10-10;15;15;23
2021-10-09;17;17;19
2021-10-08;12;12;60
2021-10-07;5;5;7
2021-10-06;18;18;21
2021-10-05;12;12;62
2021-10-04;22;22;31
2021-10-03;32;32;78
2021-10-02;24;24;90
2021-10-01;14;14;21
2021-09-30;19;19;20
2021-09-29;25;25;59
2021-09-28;18;18;30
2021-09-27;15;15;20
2021-09-26;27;27;62
2021-09-25;10;10;12
2021-09-24;18;18;19
2021-09-23;25;25;70
2021-09-22;20;20;23
2021-09-21;16;16;17
2021-09-20;26;26;75
2021-09-19;21;21;24
2021-09-18;15;15;22
2021-09-17;21;21;73
2021-09-16;17;17;22
2021-09-15;28;28;35
2021-09-14;16;16;67
2021-09-13;10;10;12
2021-09-12;19;19;27
2021-09-11;15;15;78
2021-09-10;26;26;29
2021-09-09;16;16;22
2021-09-08;17;17;65
2021-09-07;17;17;26
2021-09-06;27;27;35
2021-09-05;22;22;114
2021-09-04;28;28;31
2021-09-03;15;15;15
2021-09-02;22;22;74
2021-09-01;20;20;27
2021-08-31;22;22;23
2021-08-30;14;14;71
2021-08-29;25;25;33
2021-08-28;23;23;26
2021-08-27;21;21;76
2021-08-26;18;18;20
2021-08-25;18;18;20
2021-08-24;26;26;81
2021-08-23;21;21;24
2021-08-22;29;29;38
2021-08-21;24;24;84
2021-08-20;14;14;36
2021-08-19;13;13;13
2021-08-18;15;15;63
2021-08-17;14;14;15
2021-08-16;20;20;30
2021-08-15;21;21;78
2021-08-14;19;19;29
2021-08-13;34;34;37
2021-08-12;26;26;71
2021-08-11;12;12;15
2021-08-10;21;21;22
2021-08-09;30;30;80
2021-08-08;20;20;74
2021-08-07;13;13;22
2021-08-06;18;18;81
2021-08-05;21;21;31
2021-08-04;16;16;23
2021-08-03;30;30;81
2021-08-02;18;18;20
2021-08-01;16;16;18
2021-07-31;20;20;69
2021-07-30;20;20;29
2021-07-29;20;20;22
2021-07-28;23;23;70
2021-07-27;16;16;19
2021-07-26;24;24;33
2021-07-25;18;18;77
2021-07-24;12;12;15
2021-07-23;13;13;14
2021-07-22;17;17;64
2021-07-21;16;16;21
2021-07-20;25;25;31
2021-07-19;44;44;108
2021-07-18;35;35;45
2021-07-17;12;12;22
2021-07-16;15;15;63
2021-07-15;5;5;5
2021-07-14;14;14;17
2021-07-13;12;12;65
2021-07-12;15;15;23
2021-07-11;26;26;29
2021-07-10;22;22;68
2021-07-09;22;22;39
2021-07-08;20;20;23
2021-07-07;27;27;82
2021-07-06;31;31;42
2021-07-05;30;30;57
2021-07-04;27;27;72
2021-07-03;25;25;36
2021-07-02;21;21;22
2021-07-01;14;14;63
2021-06-30;29;29;36
2021-06-29;16;16;25
2021-06-28;21;21;83
2021-06-27;30;30;37
2021-06-26;17;17;17
2021-06-25;18;18;80
2021-06-24;22;22;23
2021-06-23;13;13;16
2021-06-22;22;22;78
2021-06-21;22;22;26
2021-06-20;17;17;18
2021-06-19;29;29;84
2021-06-18;32;32;35
2021-06-17;26;26;32
2021-06-16;23;23;66
2021-06-15;22;22;22
2021-06-14;30;30;37
2021-06-13;41;41;115
2021-06-12;28;28;34
2021-06-11;28;28;31
2021-06-10;20;20;66
2021-06-09;27;27;31
2021-06-08;25;25;33
2021-06-07;12;12;57
2021-06-06;17;17;17
2021-06-05;27;27;44
2021-06-04;23;23;77
2021-06-03;29;29;38
2021-06-02;23;23;35
2021-06-01;40;40;100
2021-05-31;37;37;50
2021-05-30;41;41;54
2021-05-29;25;25;71
2021-05-28;27;27;38
2021-05-27;38;38;43
2021-05-26;20;20;73
2021-05-25;43;43;64
2021-05-24;43;43;59
2021-05-23;31;31;74
2021-05-22;29;29;30
2021-05-21;33;33;43
2021-05-20;38;38;82
2021-05-19;29;29;32
2021-05-18;30;30;37
2021-05-17;36;36;76
2021-05-16;45;45;54
2021-05-15;35;35;45
2021-05-14;42;42;109
2021-05-13;38;38;50
2021-05-12;31;31;41
2021-05-11;27;27;72
2021-05-10;25;25;27
2021-05-09;27;27;57
2021-05-08;34;41;113
2021-05-07;30;30;33
2021-05-06;28;28;30
2021-05-05;31;31;74
2021-05-04;22;22;33
2021-05-03;18;18;22
2021-05-02;27;27;74
2021-05-01;36;36;36
2021-04-30;30;30;43
2021-04-29;32;32;72
2021-04-28;31;31;35
2021-04-27;21;21;73
2021-04-26;22;22;27
2021-04-25;36;36;39
2021-04-24;34;34;66
2021-04-23;24;25;73
2021-04-22;17;17;17
2021-04-21;19;19;24
2021-04-20;32;32;79
2021-04-19;33;33;39
2021-04-18;31;31;47
2021-04-17;50;52;107
2021-04-16;48;50;53
2021-04-15;29;29;30
2021-04-14;36;37;79
2021-04-13;36;36;49
2021-04-12;110;110;129
2021-04-11;27;27;105
2021-04-10;21;21;22
2021-04-09;20;20;28
2021-04-08;27;27;97
2021-04-07;22;22;26
2021-04-06;11;11;18
2021-04-05;10;10;55
2021-04-04;20;20;49
2021-04-03;22;22;25
2021-04-02;22;22;66
2021-04-01;20;20;25
2021-03-31;12;12;12
2021-03-30;18;18;57
2021-03-29;13;13;14
2021-03-28;12;12;14
2021-03-27;17;17;56
2021-03-26;13;13;13
2021-03-25;13;13;23
2021-03-24;16;16;57
2021-03-23;14;14;32
2021-03-22;25;25;28
2021-03-21;25;25;91
2021-03-20;18;18;20
2021-03-19;19;19;23
2021-03-18;18;18;81
2021-03-17;12;12;15
2021-03-16;10;10;11
2021-03-15;19;19;43
