﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-11-02;2;2;2
2017-11-24;1;1;1
2017-10-04;1;1;1
2017-09-22;1;1;1
2017-09-11;2;2;2
2017-09-02;1;1;1
2017-08-30;1;1;1
2017-08-20;1;1;1
2017-08-18;223;223;290
2017-08-17;1;1;1
2017-08-15;403;403;578
2017-08-13;297;297;326
2017-08-12;151;151;172
2017-08-11;131;140;355
2017-08-09;248;248;348
2017-08-08;211;211;276
2017-08-07;166;166;251
2017-08-06;334;334;537
2017-08-05;108;117;607
2017-08-04;242;251;552
2017-08-03;726;729;1265
2017-08-02;70;70;80
2017-08-01;32;22;49
2017-07-31;30;30;50
2017-07-30;7;8;10
2017-07-29;27;27;27
2017-07-28;5;5;6
2017-07-27;100;100;128
2017-07-26;186;187;252
2017-07-25;46;46;71
