﻿Дата;Хосты;Посетители;Хиты
2024-05-18;3;3;4
2024-05-17;1;1;1
2024-05-15;3;3;8
2024-05-14;4;4;10
2024-05-13;3;3;4
2024-05-12;4;4;10
2024-05-11;2;2;4
2024-05-09;3;3;6
2024-05-08;2;2;4
2024-05-07;1;1;1
2024-05-06;4;4;10
2024-05-05;2;2;4
2024-05-04;2;2;4
2024-05-03;3;3;5
2024-05-02;2;2;4
2024-05-01;1;1;1
2024-04-30;1;1;2
2024-04-29;2;2;4
2024-04-28;4;4;10
2024-04-27;2;2;4
2024-04-26;2;2;3
2024-04-25;3;3;4
2024-04-24;4;4;9
2024-04-23;3;3;4
2024-04-22;5;5;10
2024-04-21;4;4;4
2024-04-20;4;4;9
2024-04-19;6;6;15
2024-04-18;2;2;3
2024-04-17;6;6;8
2024-04-16;3;3;3
2024-04-15;2;2;8
2024-04-14;3;3;8
2024-04-13;4;4;8
2024-04-12;3;3;6
2024-04-11;3;3;4
2024-04-10;3;3;3
2024-04-09;5;5;10
2024-04-08;4;4;11
2024-04-07;2;2;4
2024-04-06;11;11;20
2024-04-05;2;2;2
2024-04-04;5;5;6
2024-04-03;4;4;5
2024-04-02;4;4;5
2024-04-01;4;4;13
2024-03-31;5;5;7
2024-03-30;3;3;4
2024-03-29;3;3;5
2024-03-28;4;4;6
2024-03-27;6;6;9
2024-03-26;3;3;5
2024-03-25;3;3;4
2024-03-24;3;3;3
2024-03-23;2;2;2
2024-03-22;1;1;1
2024-03-21;1;1;2
2024-03-20;4;4;6
2024-03-19;11;11;17
2024-03-18;5;5;15
2024-03-17;3;3;7
2024-03-16;3;3;5
2024-03-15;4;4;6
2024-03-14;6;6;7
2024-03-13;3;3;7
2024-03-12;3;3;5
2024-03-11;3;3;4
2024-03-10;5;5;7
2024-03-09;3;3;5
2024-03-07;2;2;5
2024-03-06;7;7;8
2024-03-05;3;3;6
2024-03-04;5;5;11
2024-03-03;5;5;8
2024-03-02;4;4;8
2024-03-01;5;5;6
2024-02-29;5;5;6
2024-02-28;3;3;4
2024-02-27;3;3;4
2024-02-26;2;2;5
2024-02-25;2;2;2
2024-02-24;3;3;5
2024-02-23;5;5;10
2024-02-22;7;7;10
2024-02-21;3;3;4
2024-02-20;5;5;9
2024-02-19;5;5;5
2024-02-18;4;4;4
2024-02-17;6;6;11
2024-02-16;2;2;2
2024-02-15;3;3;3
2024-02-14;2;2;3
2024-02-13;1;1;6
2024-02-12;2;2;6
2024-02-11;6;6;10
2024-02-10;2;2;7
2024-02-09;2;2;8
2024-02-08;2;2;3
2024-02-07;1;1;1
2024-02-05;2;2;4
2024-02-04;1;1;3
2024-02-03;1;1;2
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-30;2;2;3
2024-01-29;2;2;5
2024-01-28;2;2;4
2024-01-27;3;3;5
2024-01-26;5;5;5
2024-01-25;3;3;6
2024-01-24;3;3;4
2024-01-20;1;1;1
2024-01-19;2;2;4
2024-01-18;1;1;3
2024-01-17;4;4;5
2024-01-16;2;2;7
2024-01-15;2;2;8
2024-01-14;3;3;4
2024-01-13;1;1;1
2024-01-11;1;1;2
2024-01-10;1;1;1
2024-01-09;1;1;2
2024-01-08;2;2;7
2024-01-07;3;3;5
2024-01-06;5;5;8
2024-01-05;1;1;3
2024-01-04;4;4;7
2024-01-03;3;3;5
2024-01-02;5;5;10
2024-01-01;4;4;8
2023-12-31;3;3;5
2023-12-30;2;2;7
2023-12-29;2;2;6
2023-12-28;2;2;5
2023-12-27;4;4;7
2023-12-26;3;3;6
2023-12-25;4;4;5
2023-12-24;3;3;8
2023-12-23;1;1;1
2023-12-22;4;4;10
2023-12-21;4;4;5
2023-12-20;3;3;8
2023-12-19;4;4;7
2023-12-18;1;1;2
2023-12-17;1;1;1
2023-12-16;2;2;3
2023-12-15;5;5;7
2023-12-14;2;2;5
2023-12-13;2;2;3
2023-12-12;2;2;8
2023-12-11;6;6;10
2023-12-09;1;1;1
2023-12-08;2;2;3
2023-12-07;2;2;3
2023-11-30;3;3;7
2023-11-29;2;2;5
2023-11-28;3;3;4
2023-11-27;2;2;4
2023-11-26;3;3;6
2023-11-25;3;3;4
2023-11-24;3;3;4
2023-11-23;5;5;5
2023-11-19;2;2;3
2023-11-18;4;4;6
2023-11-17;4;4;6
2023-11-16;5;5;6
2023-11-15;4;4;5
2023-11-14;5;5;6
2023-11-13;5;5;11
2023-11-12;4;4;5
2023-11-11;4;4;8
2023-11-10;6;6;6
2023-11-09;5;5;7
2023-11-08;5;5;6
2023-11-07;3;3;4
2023-11-06;3;3;4
2023-11-05;5;5;8
2023-11-04;4;4;4
2023-11-03;5;5;11
2023-11-02;5;5;6
2023-11-01;4;4;8
2023-10-31;8;8;12
2023-10-30;2;2;2
2023-10-29;5;5;7
2023-10-28;5;5;5
2023-10-27;8;8;11
2023-10-26;4;4;5
2023-10-25;5;5;6
2023-10-24;6;6;10
2023-10-23;5;5;6
2023-10-22;6;6;13
2023-10-21;4;4;6
2023-10-20;7;7;8
2023-10-19;7;7;12
2023-10-18;6;6;6
2023-10-17;7;7;11
2023-10-16;6;6;8
2023-10-15;3;3;3
2023-10-14;7;7;11
2023-10-13;3;3;4
2023-10-12;4;4;5
2023-10-11;4;4;6
2023-10-10;6;6;9
2023-10-09;3;3;5
2023-10-08;5;5;8
2023-10-07;2;2;4
2023-10-06;2;2;4
2023-10-05;6;6;8
2023-10-04;4;4;5
2023-10-03;6;6;14
2023-10-02;4;4;6
2023-10-01;6;6;6
2023-09-30;5;5;10
2023-09-29;5;5;6
2023-09-28;7;7;10
2023-09-27;6;6;7
2023-09-26;5;5;9
2023-09-25;6;6;9
2023-09-24;5;5;8
2023-09-23;3;3;9
2023-09-22;6;6;17
2023-09-21;4;4;8
2023-09-20;5;5;17
2023-09-19;4;4;11
2023-09-18;3;3;5
2023-09-17;5;5;7
2023-09-16;6;6;6
2023-09-15;2;2;2
2023-09-14;1;1;1
2023-09-13;1;1;3
2023-09-12;3;3;8
2023-09-11;3;3;5
2023-09-10;5;5;7
2023-09-09;2;2;4
2023-09-03;5;5;7
2023-09-02;2;2;6
2023-09-01;3;3;6
2023-08-31;4;4;6
2023-08-30;3;3;6
2023-08-29;1;1;3
2023-08-28;4;4;8
2023-08-27;6;6;6
2023-08-26;3;3;6
2023-08-25;3;3;4
2023-08-24;2;2;5
2023-08-23;5;5;8
2023-08-22;4;4;7
2023-08-21;4;4;4
2023-08-20;4;4;7
2023-08-19;6;6;8
2023-08-18;8;8;8
2023-08-17;4;4;4
2023-08-16;3;3;5
2023-08-15;1;1;1
2023-08-14;2;2;2
2023-08-13;5;5;5
2023-08-12;3;3;4
2023-08-11;6;6;8
2023-08-10;2;2;2
2023-08-09;7;7;9
2023-08-08;7;7;13
2023-08-07;4;4;6
2023-08-06;5;5;6
2023-08-05;4;4;8
2023-08-04;3;3;7
2023-08-03;2;2;3
2023-08-02;3;3;6
2023-08-01;3;3;4
2023-07-31;2;2;3
2023-07-30;5;5;9
2023-07-29;5;5;6
2023-07-28;5;5;6
2023-07-27;4;4;10
2023-07-26;1;1;5
2023-07-25;2;2;3
2023-07-24;3;3;7
2023-07-23;3;3;8
2023-07-22;2;2;5
2023-07-21;2;2;4
2023-07-20;2;2;5
2023-07-19;2;2;3
2023-07-18;7;7;9
2023-07-17;4;4;6
2023-07-16;2;2;7
2023-07-15;6;6;8
2023-07-14;2;2;3
2023-07-13;4;4;6
2023-07-12;3;3;3
2023-07-11;4;4;9
2023-07-10;3;3;7
2023-07-09;2;2;5
2023-07-08;3;3;5
2023-07-07;2;2;5
2023-07-06;2;2;5
2023-07-05;4;4;6
2023-07-04;2;2;10
2023-07-03;3;3;7
2023-07-02;6;6;7
2023-07-01;3;3;10
2023-06-30;3;3;5
2023-06-29;3;3;6
2023-06-28;2;2;5
2023-06-27;1;1;4
2023-06-26;3;3;4
2023-06-25;2;2;6
2023-06-21;1;1;2
2023-06-20;2;2;3
2023-06-19;5;5;7
2023-06-18;2;2;5
2023-06-17;3;3;5
2023-06-16;4;4;10
2023-06-15;4;4;9
2023-06-14;1;1;3
2023-06-13;2;2;7
2023-06-12;4;4;8
2023-06-11;1;1;4
2023-06-10;2;2;5
2023-06-09;2;2;5
2023-06-08;3;3;7
2023-06-07;1;1;3
2023-06-06;6;6;8
2023-06-05;4;4;6
2023-06-04;4;4;6
2023-06-03;5;5;8
2023-06-02;7;7;9
2023-06-01;4;4;4
2023-05-31;7;7;8
2023-05-30;4;4;6
2023-05-29;3;3;6
2023-05-28;7;7;11
2023-05-27;4;4;6
2023-05-26;3;3;6
2023-05-25;4;4;7
2023-05-24;4;4;7
2023-05-23;6;6;9
2023-05-22;3;3;7
2023-05-21;4;4;7
2023-05-20;5;5;12
2023-05-19;4;4;9
2023-05-18;2;2;2
2023-05-17;4;4;7
2023-05-16;5;5;11
2023-05-15;6;6;8
2023-05-14;3;3;8
2023-05-13;6;6;12
2023-05-12;5;5;7
2023-05-11;6;6;9
2023-05-10;6;6;13
2023-05-09;3;3;6
2023-05-08;5;5;10
2023-05-07;4;4;8
2023-05-06;2;2;4
2023-05-05;5;5;10
2023-05-04;6;6;10
2023-05-03;4;4;7
2023-05-02;4;4;6
2023-05-01;4;4;11
2023-04-30;4;4;10
2023-04-29;1;1;5
2023-04-28;3;3;5
2023-04-27;2;2;2
2023-04-26;5;5;7
2023-04-25;3;3;5
2023-04-24;7;7;9
2023-04-23;6;6;9
2023-04-22;3;3;5
2023-04-21;5;5;9
2023-04-20;4;4;7
2023-04-19;4;4;6
2023-04-18;4;4;11
2023-04-17;3;3;4
2023-04-16;4;4;8
2023-04-15;4;4;8
2023-04-14;3;3;5
2023-04-13;1;1;1
2023-04-11;5;5;8
2023-04-10;4;4;6
2023-04-09;3;3;4
2023-04-08;3;3;6
2023-04-07;5;5;8
2023-04-06;3;3;4
2023-04-05;3;3;6
2023-04-04;6;6;9
2023-04-03;6;6;8
2023-04-02;3;3;4
2023-04-01;5;5;10
2023-03-31;5;5;8
2023-03-30;4;4;4
2023-03-29;5;5;6
2023-03-28;2;2;4
2023-03-27;2;2;4
2023-03-26;5;5;7
2023-03-25;5;5;7
2023-03-24;4;4;6
2023-03-23;6;6;7
2023-03-22;4;4;5
2023-03-21;3;3;3
2023-03-20;3;3;8
2023-03-19;5;5;7
2023-03-18;5;5;8
2023-03-17;5;5;6
2023-03-16;4;4;6
2023-03-15;4;4;6
2023-03-14;3;3;3
2023-03-13;3;3;7
2023-03-12;2;2;4
2023-03-11;4;4;7
2023-03-10;4;4;5
2023-03-09;4;4;5
2023-03-08;2;2;4
2023-03-07;4;4;7
2023-03-06;4;4;6
2023-03-05;1;1;2
2023-03-04;3;3;5
2023-03-03;4;4;4
2023-03-02;5;5;6
2023-03-01;2;2;3
2023-02-28;1;1;1
2023-02-27;3;3;5
2023-02-26;4;4;7
2023-02-25;4;4;5
2023-02-24;3;3;3
2023-02-23;4;4;4
2023-02-22;4;4;5
2023-02-21;2;2;2
2023-02-20;4;4;4
2023-02-19;4;4;8
2023-02-18;1;1;2
2023-02-17;4;4;8
2023-02-16;7;7;8
2023-02-15;3;3;4
2023-02-14;4;4;5
2023-02-13;4;4;7
2023-02-12;3;3;4
2023-02-11;4;4;6
2023-02-10;7;7;8
2023-02-09;2;2;4
2023-02-08;5;5;6
2023-02-07;8;8;10
2023-02-06;2;2;4
2023-02-05;4;4;8
2023-02-04;7;7;8
2023-02-03;2;2;3
2023-02-02;2;2;3
2023-02-01;5;5;11
2023-01-31;1;1;3
2023-01-30;5;5;9
2023-01-29;124;121;364
2023-01-28;275;272;696
2023-01-27;270;270;700
2023-01-26;242;240;534
2023-01-25;279;279;773
2023-01-24;265;263;761
2023-01-23;234;232;532
2023-01-22;268;266;699
2023-01-21;256;252;595
2023-01-20;253;251;533
2023-01-19;243;242;569
2023-01-18;238;235;641
2023-01-17;229;228;570
2023-01-16;221;216;587
2023-01-15;231;231;498
2023-01-14;236;231;611
2023-01-13;223;222;519
2023-01-12;224;219;529
2023-01-11;259;257;595
2023-01-10;256;252;680
2023-01-09;240;237;549
2023-01-08;232;226;542
2023-01-07;236;236;612
2023-01-06;254;251;605
2023-01-05;277;274;596
2023-01-04;264;263;587
2023-01-03;282;281;698
2023-01-02;283;279;725
2023-01-01;282;279;658
2022-12-31;211;208;549
2022-12-30;267;265;655
2022-12-29;214;209;498
2022-12-28;227;226;532
2022-12-27;248;245;615
2022-12-26;240;238;646
2022-12-25;215;216;489
2022-12-24;173;173;384
2022-12-23;51;51;123
2022-12-22;6;6;9
2022-12-21;3;3;4
2022-12-20;3;3;5
2022-12-19;5;5;8
2022-12-18;6;6;8
2022-12-17;3;3;3
2022-12-16;1;1;1
2022-12-15;1;1;2
2022-12-14;2;2;2
2022-12-13;4;4;6
2022-12-12;171;171;482
2022-12-11;309;309;871
2022-12-10;333;333;950
2022-12-09;310;309;993
2022-12-08;310;310;959
2022-12-07;348;348;966
2022-12-06;293;293;785
2022-12-05;371;371;1105
2022-12-04;372;372;1152
2022-12-03;369;369;1168
2022-12-02;338;338;1073
2022-12-01;346;346;986
2022-11-30;340;340;952
2022-11-29;328;328;881
2022-11-28;320;320;911
2022-11-27;325;325;1071
2022-11-26;333;333;984
2022-11-25;283;283;758
2022-11-24;325;325;915
2022-11-23;278;278;781
2022-11-22;299;299;770
2022-11-21;313;313;903
2022-11-20;305;304;891
2022-11-19;269;269;825
2022-11-18;255;255;750
2022-11-17;276;276;663
2022-11-16;261;261;783
2022-11-15;265;265;767
2022-11-14;255;255;715
2022-11-13;283;283;879
2022-11-12;313;313;886
2022-11-11;276;276;654
2022-11-10;263;263;862
2022-11-09;267;267;769
2022-11-08;289;289;790
2022-11-07;271;271;875
2022-11-06;285;285;812
2022-11-05;289;289;775
2022-11-04;237;237;550
2022-11-03;233;233;709
2022-11-02;259;259;663
2022-11-01;277;277;782
2022-10-31;261;261;676
2022-10-30;275;275;707
2022-10-29;276;276;750
2022-10-28;256;256;716
2022-10-27;249;249;655
2022-10-26;302;302;806
2022-10-25;251;251;647
2022-10-24;299;299;919
2022-10-23;273;273;775
2022-10-22;217;217;609
2022-10-21;243;243;695
2022-10-20;238;238;653
2022-10-19;230;230;629
2022-10-18;230;230;645
2022-10-17;199;199;528
2022-10-16;237;237;594
2022-10-15;216;216;632
2022-10-14;203;203;511
2022-10-13;191;191;477
2022-10-12;139;139;365
2022-10-11;200;200;534
2022-10-10;191;191;503
2022-10-09;246;246;647
2022-10-08;212;212;553
2022-10-07;196;196;487
2022-10-06;225;225;599
2022-10-05;193;193;557
2022-10-04;205;205;564
2022-10-03;232;232;638
2022-10-02;232;232;560
2022-10-01;232;233;647
2022-09-30;189;189;460
2022-09-29;207;207;655
2022-09-28;197;197;527
2022-09-27;199;199;561
2022-09-26;181;181;465
2022-09-25;247;247;736
2022-09-24;87;87;299
2022-09-23;57;57;116
2022-09-22;274;274;788
2022-09-21;319;319;918
2022-09-20;325;325;928
2022-09-19;334;334;1010
2022-09-18;328;328;853
2022-09-17;315;315;948
2022-09-16;292;292;797
2022-09-15;345;345;1042
2022-09-14;337;337;886
2022-09-13;319;319;889
2022-09-12;325;325;1026
2022-09-11;383;382;1019
2022-09-10;341;341;1033
2022-09-09;311;311;922
2022-09-08;337;337;955
2022-09-07;343;343;881
2022-09-06;294;294;864
2022-09-05;324;324;1029
2022-09-04;325;325;941
2022-09-03;343;343;933
2022-09-02;347;347;1099
2022-09-01;400;400;1104
2022-08-31;397;397;1096
2022-08-30;401;401;1021
2022-08-29;415;415;1180
2022-08-28;432;432;1213
2022-08-27;363;363;988
2022-08-26;388;388;1049
2022-08-25;354;354;928
2022-08-24;376;376;967
2022-08-23;365;365;1005
2022-08-22;429;429;1273
2022-08-21;414;415;1248
2022-08-20;401;401;1191
2022-08-19;382;382;1113
2022-08-18;400;400;1174
2022-08-17;407;407;1115
2022-08-16;382;382;1133
2022-08-15;384;384;1061
2022-08-14;401;399;1203
2022-08-13;376;376;1464
2022-08-12;384;384;1121
2022-08-11;386;386;1023
2022-08-10;442;442;1314
2022-08-09;425;425;1166
2022-08-08;423;423;1244
2022-08-07;387;386;1162
2022-08-06;411;411;1231
2022-08-05;374;374;1202
2022-08-04;428;428;1358
2022-08-03;442;442;1274
2022-08-02;464;464;1218
2022-08-01;439;439;1200
2022-07-31;412;412;1126
2022-07-30;390;390;1048
2022-07-29;356;356;1057
2022-07-28;428;428;1244
2022-07-27;415;415;1130
2022-07-26;366;366;944
2022-07-25;349;350;1136
2022-07-24;336;336;1021
2022-07-23;165;165;574
2022-07-22;112;112;580
2022-07-21;117;117;542
2022-07-20;128;128;627
2022-07-19;138;138;790
2022-07-18;108;107;519
2022-07-17;85;85;282
2022-07-16;79;79;275
2022-07-15;77;77;330
2022-07-14;89;89;308
2022-07-13;82;82;282
2022-07-12;86;86;386
2022-07-11;76;77;280
2022-07-10;96;96;321
2022-07-09;102;102;478
2022-07-08;82;82;292
2022-07-07;100;100;484
2022-07-06;81;81;286
2022-07-05;90;90;289
2022-07-04;94;94;460
2022-07-03;80;80;292
2022-07-02;53;53;262
2022-07-01;67;67;307
2022-06-30;88;88;427
2022-06-29;76;76;341
2022-06-28;79;79;358
2022-06-27;61;61;310
2022-06-26;66;66;284
2022-06-25;75;75;266
2022-06-24;62;62;267
2022-06-23;53;53;165
2022-06-22;97;97;403
2022-06-21;89;89;366
2022-06-20;69;69;374
2022-06-19;70;70;419
2022-06-18;60;60;174
2022-06-17;52;52;229
2022-06-16;50;50;126
2022-06-15;50;50;173
2022-06-14;54;54;186
2022-06-13;48;48;171
2022-06-12;49;49;253
2022-06-11;55;55;158
2022-06-10;50;50;333
2022-06-09;68;68;308
2022-06-08;51;51;124
2022-06-07;52;52;153
2022-06-06;25;25;75
2022-06-05;38;38;83
2022-06-04;34;34;166
2022-06-03;26;26;171
2022-06-02;30;30;124
2022-06-01;23;23;80
2022-05-31;37;37;110
2022-05-30;35;35;257
2022-05-29;42;42;151
2022-05-28;28;28;120
2022-05-27;44;44;182
2022-05-26;41;41;162
2022-05-25;38;38;139
2022-05-24;33;33;123
2022-05-23;41;41;159
2022-05-22;45;45;124
2022-05-21;41;41;143
2022-05-20;26;26;88
2022-05-19;35;35;195
2022-05-18;46;46;310
2022-05-17;52;52;156
2022-05-16;48;48;152
2022-05-15;43;43;155
2022-05-14;31;31;126
2022-05-13;37;37;156
2022-05-12;32;32;120
2022-05-11;55;55;180
2022-05-10;36;36;160
2022-05-09;45;45;217
2022-05-08;33;33;140
2022-05-07;36;36;123
2022-05-06;28;28;135
2022-05-05;27;27;111
2022-05-04;23;23;109
2022-05-03;38;38;170
2022-05-02;35;35;135
2022-05-01;29;29;208
2022-04-30;31;31;103
2022-04-29;35;35;126
2022-04-28;29;29;156
2022-04-27;32;32;164
2022-04-26;33;33;118
2022-04-25;25;25;112
2022-04-24;29;29;145
2022-04-23;20;20;86
2022-04-22;18;18;96
2022-04-21;19;19;81
2022-04-20;30;30;108
2022-04-19;23;23;107
2022-04-18;18;18;63
2022-04-17;20;20;99
2022-04-16;18;18;38
2022-04-15;22;22;127
2022-04-14;14;14;34
2022-04-13;19;19;114
2022-04-12;15;15;41
2022-04-11;16;16;32
2022-04-10;23;23;46
2022-04-09;17;17;160
2022-04-08;21;21;112
2022-04-07;18;18;83
2022-04-06;17;17;56
2022-04-05;6;6;51
2022-04-04;22;22;99
2022-04-03;16;16;62
2022-04-02;24;24;87
2022-04-01;14;14;51
2022-03-31;29;29;156
2022-03-30;24;24;107
2022-03-29;23;23;106
2022-03-28;23;23;114
2022-03-27;26;26;127
2022-03-26;15;15;70
2022-03-25;23;23;86
2022-03-24;20;20;91
2022-03-23;30;30;192
2022-03-22;29;29;119
2022-03-21;16;16;102
2022-03-20;32;32;122
2022-03-19;25;25;121
2022-03-18;21;21;112
2022-03-17;19;19;51
2022-03-16;30;30;93
2022-03-15;25;25;123
2022-03-14;22;22;96
2022-03-13;18;18;67
2022-03-12;27;27;76
2022-03-11;16;16;92
2022-03-10;24;24;73
2022-03-09;18;18;67
2022-03-08;19;19;57
2022-03-07;18;18;126
2022-03-06;29;29;166
2022-03-05;19;19;88
2022-03-04;15;15;65
2022-03-03;16;16;97
2022-03-02;19;19;59
2022-03-01;18;18;176
2022-02-28;14;14;45
2022-02-27;23;23;137
2022-02-26;22;22;106
2022-02-25;18;18;71
2022-02-24;23;23;87
2022-02-23;14;14;37
2022-02-22;12;12;47
2022-02-21;25;24;101
2022-02-20;23;23;64
2022-02-19;23;23;78
2022-02-18;18;18;206
2022-02-17;17;17;38
2022-02-16;21;21;51
2022-02-15;17;17;93
2022-02-14;21;21;100
2022-02-13;13;13;27
2022-02-12;17;17;69
2022-02-11;15;15;83
2022-02-10;21;21;54
2022-02-09;15;15;47
2022-02-08;16;16;42
2022-02-07;12;12;61
2022-02-06;17;17;60
2022-02-05;29;29;59
2022-02-04;17;17;64
2022-02-03;22;22;94
2022-02-02;21;21;142
2022-02-01;19;19;72
2022-01-31;20;20;156
2022-01-30;18;18;84
2022-01-29;17;17;45
2022-01-28;15;15;63
2022-01-27;13;13;51
2022-01-26;11;11;37
2022-01-25;18;18;44
2022-01-24;8;8;43
2022-01-23;20;20;110
2022-01-22;7;7;18
2022-01-21;15;15;23
2022-01-20;11;11;33
2022-01-19;23;23;69
2022-01-18;20;20;64
2022-01-17;19;19;83
2022-01-16;9;9;88
2022-01-15;16;16;68
2022-01-14;8;8;66
2022-01-13;18;18;43
2022-01-12;13;13;41
2022-01-11;14;14;49
2022-01-10;18;18;33
2022-01-09;18;17;56
2022-01-08;13;13;54
2022-01-07;18;18;49
2022-01-06;17;17;56
2022-01-05;13;13;89
2022-01-04;13;13;70
2022-01-03;26;26;89
2022-01-02;8;8;21
2022-01-01;21;21;50
2021-12-31;15;15;54
2021-12-30;17;17;84
2021-12-29;14;14;66
2021-12-28;11;11;27
2021-12-27;15;15;34
2021-12-26;14;14;52
2021-12-25;9;9;38
2021-12-24;21;21;124
2021-12-23;14;14;56
2021-12-22;13;13;99
2021-12-21;12;12;106
2021-12-20;14;14;55
2021-12-19;16;16;43
2021-12-18;16;16;77
2021-12-17;13;13;42
2021-12-16;11;11;48
2021-12-15;20;20;54
2021-12-14;10;10;26
2021-12-13;14;14;40
2021-12-12;13;13;25
2021-12-11;14;14;33
2021-12-10;13;13;120
2021-12-09;16;16;37
2021-12-08;13;13;55
2021-12-07;11;11;27
2021-12-06;13;13;37
2021-12-05;10;10;94
2021-12-04;13;13;135
2021-12-03;12;12;94
2021-12-02;12;12;53
2021-12-01;13;13;80
2021-11-30;9;9;22
2021-11-29;8;8;27
2021-11-28;7;7;37
2021-11-27;18;18;102
2021-11-26;10;10;19
2021-11-25;16;16;57
2021-11-24;9;9;46
2021-11-23;18;18;104
2021-11-22;10;10;17
2021-11-21;8;8;17
2021-11-20;10;10;19
2021-11-19;10;10;29
2021-11-18;14;14;66
2021-11-17;10;10;25
2021-11-16;9;9;53
2021-11-15;14;14;36
2021-11-14;9;9;13
2021-11-13;6;6;63
2021-11-12;12;12;23
2021-11-11;13;13;63
2021-11-10;15;15;43
2021-11-09;14;14;21
2021-11-08;13;13;57
2021-11-07;6;6;24
2021-11-06;15;15;73
2021-11-05;12;12;57
2021-11-04;8;8;42
2021-11-03;16;16;31
2021-11-02;11;11;35
2021-11-01;7;7;17
2021-10-31;7;7;37
2021-10-30;9;9;21
2021-10-29;12;12;44
2021-10-28;9;9;30
2021-10-27;15;15;30
2021-10-26;19;19;51
2021-10-25;14;14;28
2021-10-24;19;19;30
2021-10-23;17;17;44
2021-10-22;9;9;52
2021-10-21;8;8;45
2021-10-20;11;11;16
2021-10-19;6;6;33
2021-10-18;8;8;23
2021-10-17;9;9;20
2021-10-16;30;30;98
2021-10-15;18;18;75
2021-10-14;7;7;50
2021-10-13;13;13;33
2021-10-12;11;11;27
2021-10-11;15;15;87
2021-10-10;11;11;34
2021-10-09;9;9;46
2021-10-08;13;13;73
2021-10-07;13;13;36
2021-10-06;10;10;53
2021-10-05;17;17;54
2021-10-04;16;16;95
2021-10-03;9;9;42
2021-10-02;11;11;22
2021-10-01;11;11;33
2021-09-30;10;10;55
2021-09-29;7;7;13
2021-09-28;6;6;7
2021-09-27;1;1;3
2021-09-25;1;1;1
2021-09-24;2;2;2
2021-09-23;1;1;2
2021-09-22;14;14;46
2021-09-21;10;10;50
2021-09-20;6;6;8
2021-09-19;17;17;69
2021-09-18;8;8;12
2021-09-17;11;11;119
2021-09-16;15;15;39
2021-09-15;9;9;15
2021-09-14;13;13;33
2021-09-13;13;13;29
2021-09-12;13;13;36
2021-09-11;16;16;92
2021-09-10;22;22;85
2021-09-09;12;12;45
2021-09-08;12;12;95
2021-09-07;16;16;93
2021-09-06;19;19;61
2021-09-05;10;10;101
2021-09-04;12;12;57
2021-09-03;10;10;38
2021-09-02;8;8;40
2021-09-01;12;12;62
2021-08-31;8;8;18
2021-08-30;5;5;17
2021-08-29;9;9;16
2021-08-28;11;11;31
2021-08-27;9;9;68
2021-08-26;11;11;36
2021-08-25;10;10;17
2021-08-24;10;10;31
2021-08-23;3;3;13
2021-08-22;13;13;37
2021-08-21;19;19;40
2021-08-20;8;8;13
2021-08-19;7;7;24
2021-08-18;10;10;41
2021-08-17;10;10;21
2021-08-16;9;9;26
2021-08-15;8;8;55
2021-08-14;10;10;35
2021-08-13;4;4;4
2021-08-12;18;18;79
2021-08-11;13;13;104
2021-08-10;12;12;28
2021-08-09;8;8;64
2021-08-08;14;14;30
2021-08-07;14;14;55
2021-08-06;7;7;18
2021-08-05;15;15;81
2021-08-04;8;8;29
2021-08-03;9;9;36
2021-08-02;11;11;32
2021-08-01;17;17;33
2021-07-31;6;6;30
2021-07-30;14;14;44
2021-07-29;14;14;58
2021-07-28;9;9;19
2021-07-27;8;8;41
2021-07-26;11;11;21
2021-07-25;9;9;57
2021-07-24;8;8;42
2021-07-23;10;10;28
2021-07-22;10;10;43
2021-07-21;2;2;2
2021-07-20;4;4;6
2021-07-19;4;4;43
2021-07-18;5;5;26
2021-07-17;13;13;15
2021-07-16;8;8;16
2021-07-15;6;6;17
2021-07-14;3;3;3
2021-07-13;6;6;23
2021-07-12;15;15;47
2021-07-11;12;12;46
2021-07-10;6;6;11
2021-07-09;8;8;42
2021-07-08;6;6;28
2021-07-07;3;3;10
2021-07-06;7;7;40
2021-07-05;5;5;28
2021-07-04;9;9;14
2021-07-03;6;6;14
2021-07-02;6;6;8
2021-07-01;10;10;21
2021-06-30;26;26;100
2021-06-29;20;20;56
2021-06-28;25;25;90
2021-06-27;28;28;113
2021-06-26;24;24;81
2021-06-25;32;32;89
2021-06-24;28;28;138
2021-06-23;33;33;107
2021-06-22;17;17;103
2021-06-21;26;26;104
2021-06-20;17;17;57
2021-06-19;16;16;66
2021-06-18;16;16;70
2021-06-17;17;17;66
2021-06-16;21;20;87
2021-06-15;24;24;69
2021-06-14;19;19;38
2021-06-13;23;23;57
2021-06-12;17;17;36
2021-06-11;16;16;80
2021-06-10;17;17;61
2021-06-09;16;16;51
2021-06-08;17;17;52
2021-06-07;16;16;43
2021-06-06;26;26;83
2021-06-05;14;14;28
2021-06-04;13;13;72
2021-06-03;6;6;9
2021-06-02;14;14;29
2021-06-01;9;9;26
2021-05-31;9;9;28
2021-05-30;15;15;78
2021-05-29;12;12;49
2021-05-28;3;3;4
2021-05-27;13;13;35
2021-05-26;11;11;30
2021-05-25;9;9;30
2021-05-24;6;6;16
2021-05-23;14;14;38
2021-05-22;12;12;23
2021-05-21;12;12;58
2021-05-20;10;10;28
2021-05-19;13;13;72
2021-05-18;14;14;33
2021-05-17;16;16;74
2021-05-16;10;10;48
