﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-01-25;7;14;93
2020-01-24;23;36;470
2020-01-23;19;27;551
2020-01-22;25;34;210
2020-01-21;51;60;291
2020-01-20;14;22;57
2020-01-19;4;13;34
2020-01-18;8;11;17
2020-01-17;9;13;20
2020-01-16;8;12;29
2020-01-15;14;24;55
2020-01-14;12;21;106
2020-01-13;13;22;67
2020-01-12;7;9;25
2020-01-11;16;25;105
2020-01-10;13;22;65
2020-01-09;9;15;56
2020-01-08;13;23;90
2020-01-07;8;13;47
2020-01-06;6;11;28
2020-01-05;6;8;23
2020-01-04;12;16;49
2020-01-03;12;20;99
2020-01-02;12;19;51
2020-01-01;5;5;45
2019-12-31;5;7;14
2019-12-30;6;8;20
2019-12-29;9;19;50
2019-12-28;10;22;96
2019-12-27;12;20;68
2019-12-26;19;27;93
2019-12-25;9;15;59
2019-12-24;12;23;108
2019-12-23;9;19;68
2019-12-22;10;18;61
2019-12-21;20;26;133
2019-12-20;10;21;93
2019-12-19;9;18;128
2019-12-18;7;12;58
2019-12-17;8;12;88
2019-12-16;13;18;61
