﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2023-01-17;2;2;2
2022-11-12;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-09-20;1;1;1
2019-05-02;1;1;1
2019-03-30;1;1;1
2019-03-23;1;1;2
2019-03-22;3;3;4
2019-03-21;17;16;112
2019-03-20;26;30;214
2019-03-19;31;31;86
2019-03-18;19;19;52
2019-03-17;9;8;13
2019-03-16;15;16;41
2019-03-15;30;31;58
2019-03-14;25;25;83
2019-03-13;27;27;59
2019-03-12;30;35;80
2019-03-11;24;27;87
2019-03-10;5;5;6
2019-03-09;6;6;6
2019-03-08;5;5;20
2019-03-07;24;24;102
2019-03-06;17;22;67
2019-03-05;27;32;101
2019-03-04;31;35;107
2019-03-03;12;10;27
2019-03-02;11;11;30
2019-03-01;21;20;95
2019-02-28;24;24;60
2019-02-27;27;32;97
2019-02-26;41;45;147
2019-02-25;38;41;146
2019-02-24;5;5;8
2019-02-23;11;11;36
2019-02-22;32;30;94
2019-02-21;37;38;101
2019-02-20;32;32;69
2019-02-19;36;37;121
2019-02-18;24;26;73
2019-02-17;11;11;22
2019-02-16;10;11;22
2019-02-15;28;26;96
2019-02-14;28;29;50
2019-02-13;38;38;107
2019-02-12;32;32;95
2019-02-11;43;44;103
2019-02-10;6;6;37
2019-02-09;7;7;18
2019-02-08;35;36;71
2019-02-07;27;28;83
2019-02-06;29;32;86
2019-02-05;28;28;50
2019-02-04;21;21;41
2019-02-03;10;9;19
2019-02-02;11;11;34
2019-02-01;27;29;64
2019-01-31;31;34;120
2019-01-30;32;33;90
2019-01-29;19;20;99
2019-01-28;28;28;77
2019-01-27;16;16;38
2019-01-26;9;9;14
2019-01-25;24;26;92
2019-01-24;28;29;77
2019-01-23;28;30;122
2019-01-22;21;21;76
2019-01-21;30;31;83
2019-01-20;2;2;2
2019-01-19;5;5;6
2019-01-18;33;36;176
2019-01-17;28;28;76
2019-01-16;26;26;70
2019-01-15;28;32;76
2019-01-14;30;32;133
2019-01-13;21;21;70
2019-01-12;22;22;71
2019-01-11;33;34;113
2019-01-10;24;25;90
2019-01-09;32;35;108
2019-01-08;29;31;65
2019-01-07;13;13;36
2019-01-06;2;1;2
2019-01-05;14;13;40
2019-01-04;16;16;70
2019-01-03;23;23;44
2019-01-02;11;11;27
2019-01-01;5;5;6
2018-12-31;5;5;5
2018-12-30;7;7;13
2018-12-29;7;7;12
2018-12-28;16;16;45
2018-12-27;16;16;38
2018-12-26;15;15;50
2018-12-25;7;7;10
2018-12-24;10;11;18
2018-12-23;10;10;27
2018-12-22;18;16;37
2018-12-21;25;27;82
2018-12-20;18;17;56
2018-12-19;22;23;44
2018-12-18;20;21;47
2018-12-17;19;19;44
2018-12-16;12;11;26
2018-12-15;12;12;23
2018-12-14;24;22;87
2018-12-13;31;31;109
2018-12-12;28;28;62
2018-12-11;30;32;104
2018-12-10;18;18;28
2018-12-09;6;6;31
2018-12-08;6;6;17
2018-12-07;19;18;47
2018-12-06;24;23;72
2018-12-05;31;33;120
2018-12-04;19;18;37
2018-12-03;25;25;79
2018-12-02;8;8;8
2018-12-01;10;9;17
2018-11-30;21;22;72
2018-11-29;24;23;63
2018-11-28;23;23;72
2018-11-27;19;19;41
2018-11-26;13;17;40
2018-11-25;6;6;11
2018-11-24;7;7;9
2018-11-23;16;16;25
2018-11-22;20;21;52
2018-11-21;17;17;39
2018-11-20;22;22;43
2018-11-19;30;32;60
2018-11-18;7;7;12
2018-11-17;8;8;11
2018-11-16;17;17;54
2018-11-15;24;26;69
2018-11-14;30;31;110
2018-11-13;26;26;68
2018-11-12;25;25;40
2018-11-11;6;6;8
2018-11-10;7;8;13
2018-11-09;30;31;85
2018-11-08;19;19;73
2018-11-07;26;25;59
2018-11-06;18;18;57
2018-11-05;24;24;65
2018-11-04;6;5;13
2018-11-03;10;10;16
2018-11-02;19;19;47
2018-11-01;16;16;42
2018-10-31;18;17;44
2018-10-30;24;23;71
2018-10-29;19;18;36
2018-10-28;5;5;10
2018-10-27;8;8;28
2018-10-26;30;30;83
2018-10-25;17;17;36
2018-10-24;31;32;81
2018-10-23;24;27;70
2018-10-22;32;32;91
2018-10-21;3;3;3
2018-10-20;3;3;9
2018-10-19;19;19;42
2018-10-18;19;18;31
2018-10-17;27;28;126
2018-10-16;16;16;35
2018-10-15;7;7;7
2018-10-14;5;5;11
2018-10-13;4;4;18
2018-10-12;21;20;56
2018-10-11;26;27;104
2018-10-10;26;28;120
2018-10-09;24;24;73
2018-10-08;19;22;71
2018-10-07;2;2;4
2018-10-06;11;11;21
2018-10-05;21;20;33
2018-10-04;27;27;69
2018-10-03;23;24;60
2018-10-02;25;28;57
2018-10-01;15;17;41
2018-09-30;3;3;6
2018-09-29;6;6;21
2018-09-28;21;23;104
2018-09-27;27;28;92
2018-09-26;35;32;77
2018-09-25;26;28;68
2018-09-24;18;18;45
2018-09-23;13;11;37
2018-09-22;5;5;6
2018-09-21;16;17;61
2018-09-20;17;17;41
2018-09-19;28;30;85
2018-09-18;20;20;38
2018-09-17;17;17;50
2018-09-16;11;11;26
2018-09-15;7;8;24
2018-09-14;17;19;43
2018-09-13;38;36;91
2018-09-12;29;31;100
2018-09-11;24;27;89
2018-09-10;21;22;47
2018-09-09;10;8;24
2018-09-08;5;5;11
2018-09-07;21;22;63
2018-09-06;30;30;58
2018-09-05;28;29;80
2018-09-04;19;20;53
2018-09-03;21;21;114
2018-09-02;8;7;15
2018-09-01;7;7;16
2018-08-31;19;20;47
2018-08-30;22;22;95
2018-08-29;14;14;41
2018-08-28;22;20;62
2018-08-27;13;13;35
2018-08-26;1;1;1
2018-08-25;6;6;11
2018-08-24;9;9;34
2018-08-23;17;16;63
2018-08-22;16;16;29
2018-08-21;17;21;65
2018-08-20;23;21;77
2018-08-19;7;7;9
2018-08-18;6;6;8
2018-08-17;18;19;41
2018-08-16;16;18;38
2018-08-15;20;20;43
2018-08-14;22;23;59
2018-08-13;32;30;66
2018-08-12;3;3;6
2018-08-11;5;5;8
2018-08-10;18;19;83
2018-08-09;13;13;44
2018-08-08;14;15;49
2018-08-07;17;17;96
2018-08-06;20;19;77
2018-08-05;7;7;11
2018-08-04;7;7;12
2018-08-03;19;20;76
2018-08-02;28;28;84
2018-08-01;26;25;54
2018-07-31;27;27;89
2018-07-30;19;19;48
2018-07-29;7;7;9
2018-07-28;5;5;6
2018-07-27;22;21;76
2018-07-26;16;16;51
2018-07-25;31;31;62
2018-07-24;21;21;58
2018-07-23;20;22;75
2018-07-22;6;6;8
2018-07-21;4;5;8
2018-07-20;28;36;144
2018-07-19;17;18;31
2018-07-18;20;20;54
2018-07-17;14;14;49
2018-07-16;20;20;59
2018-07-15;4;4;28
2018-07-14;7;6;10
2018-07-13;18;18;54
2018-07-12;23;25;72
2018-07-11;22;21;34
2018-07-10;18;19;56
2018-07-09;16;17;49
2018-07-08;4;4;6
2018-07-07;4;4;8
2018-07-06;15;15;34
2018-07-05;23;25;62
2018-07-04;23;23;63
2018-07-03;14;14;39
2018-07-02;15;15;35
2018-07-01;8;8;24
2018-06-30;5;6;20
2018-06-29;7;7;22
2018-06-28;10;10;22
2018-06-27;15;16;35
2018-06-26;11;11;35
2018-06-25;19;18;64
2018-06-24;3;3;7
2018-06-23;7;8;30
2018-06-22;19;20;54
2018-06-21;17;18;58
2018-06-20;21;22;64
2018-06-19;24;24;72
2018-06-18;13;13;35
2018-06-17;11;10;15
2018-06-16;3;2;45
2018-06-15;19;20;44
2018-06-14;18;19;49
2018-06-13;22;24;43
2018-06-12;15;16;31
2018-06-11;20;21;66
2018-06-10;3;3;5
2018-06-09;3;3;3
2018-06-08;24;24;46
2018-06-07;14;16;38
2018-06-06;29;28;58
2018-06-05;19;18;65
2018-06-04;30;30;72
2018-06-03;6;6;15
2018-06-02;13;10;19
2018-06-01;16;14;61
2018-05-31;18;19;46
2018-05-30;14;14;46
2018-05-29;27;26;72
2018-05-28;10;9;53
2018-05-27;7;7;17
2018-05-26;5;5;13
2018-05-25;18;22;102
2018-05-24;22;23;52
2018-05-23;27;27;74
2018-05-22;35;36;100
2018-05-21;22;25;90
2018-05-20;6;6;9
2018-05-19;9;9;13
2018-05-18;24;26;74
2018-05-17;38;41;118
2018-05-16;18;19;62
2018-05-15;15;15;45
2018-05-14;25;24;60
2018-05-13;7;7;10
2018-05-12;3;3;8
2018-05-11;20;20;70
2018-05-10;21;22;74
2018-05-09;5;5;9
2018-05-08;15;18;59
2018-05-07;20;20;61
2018-05-06;4;4;22
2018-05-05;6;6;14
2018-05-04;10;10;28
2018-05-03;12;12;36
2018-05-02;23;23;59
2018-05-01;3;3;8
2018-04-30;3;3;4
2018-04-29;2;2;8
2018-04-28;4;4;15
2018-04-27;14;14;30
2018-04-26;14;13;33
2018-04-25;11;13;46
2018-04-24;21;21;27
2018-04-23;21;22;54
2018-04-22;7;7;10
2018-04-21;8;8;9
2018-04-20;16;17;54
2018-04-19;22;23;53
2018-04-18;23;24;53
2018-04-17;21;21;42
2018-04-16;19;23;104
2018-04-15;3;3;5
2018-04-14;4;4;4
2018-04-13;26;26;49
2018-04-12;21;22;53
2018-04-11;25;25;55
2018-04-10;18;18;79
2018-04-09;10;10;15
2018-04-08;2;2;4
2018-04-07;9;9;18
2018-04-06;11;11;32
2018-04-05;18;18;46
2018-04-04;16;16;47
2018-04-03;27;24;56
2018-04-02;16;17;32
2018-04-01;12;10;28
2018-03-31;10;8;14
2018-03-30;15;15;19
2018-03-29;25;25;62
2018-03-28;17;18;29
2018-03-27;33;33;88
2018-03-26;30;32;86
2018-03-25;6;6;8
2018-03-24;6;6;14
2018-03-23;24;24;53
2018-03-22;21;21;74
2018-03-21;39;43;136
2018-03-20;28;33;115
2018-03-19;31;32;89
2018-03-18;8;8;28
2018-03-17;7;7;8
2018-03-16;27;29;88
2018-03-15;28;29;107
2018-03-14;18;18;25
2018-03-13;34;40;112
2018-03-12;30;30;63
2018-03-11;11;11;18
2018-03-10;10;10;25
2018-03-09;17;15;46
2018-03-08;6;7;10
2018-03-07;8;9;27
2018-03-06;23;23;50
2018-03-05;20;21;59
2018-03-04;7;7;20
2018-03-03;8;8;22
2018-03-02;21;19;66
2018-03-01;23;27;109
2018-02-28;25;26;87
2018-02-27;32;36;106
2018-02-26;20;20;80
2018-02-25;15;15;27
2018-02-24;6;6;8
2018-02-23;21;23;63
2018-02-22;15;16;41
2018-02-21;25;24;95
2018-02-20;33;36;123
2018-02-19;21;24;51
2018-02-18;5;5;9
2018-02-17;7;7;17
2018-02-16;23;27;75
2018-02-15;31;29;102
2018-02-14;22;23;66
2018-02-13;5;5;8
