﻿Дата;Хосты;Посетители;Хиты
2024-04-28;2;2;2
2024-04-25;1;1;1
2024-04-24;4;4;4
2024-04-23;1;1;2
2024-04-22;3;3;5
2024-04-20;2;2;5
2024-04-19;4;4;4
2024-04-17;2;2;2
2024-04-15;1;1;2
2024-04-14;1;1;2
2024-04-13;1;1;2
2024-04-12;3;3;3
2024-04-09;2;2;3
2024-04-08;1;1;2
2024-04-07;1;1;2
2024-04-06;7;7;9
2024-04-04;1;1;1
2024-04-03;2;2;2
2024-04-02;2;2;2
2024-04-01;4;4;4
2024-03-31;2;2;2
2024-03-29;1;1;1
2024-03-27;2;2;2
2024-03-26;2;2;2
2024-03-24;2;2;2
2024-03-19;7;7;8
2024-03-18;4;4;6
2024-03-17;1;1;1
2024-03-16;1;1;2
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;2
2024-03-12;1;1;2
2024-03-10;32;32;39
2024-03-07;1;1;1
2024-03-06;2;2;2
2024-03-04;2;2;2
2024-03-03;2;2;2
2024-03-02;1;1;2
2024-03-01;2;2;2
2024-02-28;1;1;1
2024-02-26;2;2;2
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;3;3;3
2024-02-20;2;2;2
2024-02-17;2;2;2
2024-02-16;1;1;1
2024-02-14;3;3;3
2024-02-11;1;1;2
2024-02-10;1;1;1
2024-02-09;2;2;2
2024-02-04;1;1;1
2024-02-02;1;1;1
2024-01-30;1;1;1
2024-01-29;1;1;3
2024-01-28;1;1;1
2024-01-27;2;2;3
2024-01-26;3;3;3
2024-01-25;4;4;6
2024-01-24;2;2;2
2024-01-20;1;1;1
2024-01-19;3;3;9
2024-01-18;3;3;6
2024-01-17;4;4;8
2024-01-16;3;3;12
2024-01-15;3;3;12
2024-01-14;5;5;8
2024-01-13;3;3;7
2024-01-12;4;4;5
2024-01-11;1;1;3
2024-01-10;1;1;3
2024-01-09;1;1;5
2024-01-08;3;3;12
2024-01-07;2;2;11
2024-01-06;5;5;12
2024-01-05;3;3;10
2024-01-04;4;4;16
2024-01-03;4;4;10
2024-01-02;7;7;21
2024-01-01;10;10;23
2023-12-31;6;6;17
2023-12-30;10;10;23
2023-12-29;8;8;22
2023-12-28;7;7;19
2023-12-27;13;13;22
2023-12-26;7;7;17
2023-12-25;8;8;20
2023-12-24;11;11;26
2023-12-23;6;6;12
2023-12-22;12;12;26
2023-12-21;10;11;18
2023-12-20;9;9;24
2023-12-19;10;10;16
2023-12-18;9;9;15
2023-12-17;9;9;14
2023-12-16;11;11;22
2023-12-15;10;10;20
2023-12-14;8;8;25
2023-12-13;10;10;23
2023-12-12;8;8;25
2023-12-11;13;14;28
2023-12-10;6;6;8
2023-12-09;6;6;15
2023-12-08;7;7;20
2023-12-07;4;4;13
2023-12-06;4;4;5
2023-12-05;4;4;4
2023-12-04;4;4;4
2023-12-03;9;9;10
2023-12-02;11;12;13
2023-12-01;5;5;5
2023-11-30;9;9;11
2023-11-29;14;14;26
2023-11-28;23;25;59
2023-11-27;24;24;41
2023-11-26;13;13;25
2023-11-25;15;17;33
2023-11-24;15;17;26
2023-11-23;20;21;49
2023-11-22;19;21;28
2023-11-21;14;14;35
2023-11-20;12;11;30
2023-11-19;20;21;36
2023-11-18;26;29;53
2023-11-17;21;23;35
2023-11-16;18;22;43
2023-11-15;22;22;34
2023-11-14;20;22;48
2023-11-13;23;25;37
2023-11-12;31;32;50
2023-11-11;40;47;68
2023-11-10;30;32;71
2023-11-09;21;21;48
2023-11-08;28;29;53
2023-11-07;36;37;60
2023-11-06;38;45;78
2023-11-05;34;35;58
2023-11-04;28;29;42
2023-11-03;39;45;74
2023-11-02;33;35;48
2023-11-01;35;37;54
2023-10-31;45;48;75
2023-10-30;34;38;53
2023-10-29;37;40;70
2023-10-28;45;46;77
2023-10-27;30;34;54
2023-10-26;23;24;36
2023-10-25;30;31;51
2023-10-24;39;39;56
2023-10-23;34;36;59
2023-10-22;46;53;92
2023-10-21;31;34;56
2023-10-20;34;39;61
2023-10-19;44;46;95
2023-10-18;34;36;58
2023-10-17;25;27;48
2023-10-16;35;38;65
2023-10-15;28;34;61
2023-10-14;34;40;62
2023-10-13;40;49;71
2023-10-12;38;43;76
2023-10-11;48;48;80
2023-10-10;47;48;78
2023-10-09;36;45;72
2023-10-08;47;49;100
2023-10-07;40;42;79
2023-10-06;36;39;89
2023-10-05;27;34;57
2023-10-04;37;40;59
2023-10-03;43;44;79
2023-10-02;30;30;51
2023-10-01;27;27;63
2023-09-30;32;34;50
2023-09-29;33;37;53
2023-09-28;28;28;47
2023-09-27;29;36;46
2023-09-26;38;39;70
2023-09-25;36;39;63
2023-09-24;30;32;46
2023-09-23;36;37;63
2023-09-22;34;39;80
2023-09-21;40;42;73
2023-09-20;33;35;64
2023-09-19;33;34;71
2023-09-18;41;43;60
2023-09-17;43;44;80
2023-09-16;40;40;58
2023-09-15;23;23;37
2023-09-14;13;13;18
2023-09-13;20;19;29
2023-09-12;20;20;36
2023-09-11;33;35;81
2023-09-10;29;29;53
2023-09-09;25;27;49
2023-09-08;26;26;44
2023-09-07;11;13;14
2023-09-06;12;12;16
2023-09-05;12;12;36
2023-09-04;22;23;37
2023-09-03;20;20;31
2023-09-02;27;28;44
2023-09-01;15;15;22
2023-08-31;13;13;21
2023-08-30;16;16;26
2023-08-29;20;21;27
2023-08-28;14;14;22
2023-08-27;30;30;41
2023-08-26;13;13;27
2023-08-25;21;23;39
2023-08-24;18;18;46
2023-08-23;21;21;32
2023-08-22;22;22;31
2023-08-21;23;22;36
2023-08-20;24;24;33
2023-08-19;27;27;46
2023-08-18;23;23;27
2023-08-17;21;21;26
2023-08-16;23;23;29
2023-08-15;17;18;22
2023-08-14;24;24;36
2023-08-13;26;27;61
2023-08-12;18;18;34
2023-08-11;22;22;38
2023-08-10;21;21;39
2023-08-09;22;22;42
2023-08-08;24;25;44
2023-08-07;22;22;31
2023-08-06;23;22;32
2023-08-05;15;16;25
2023-08-04;29;29;43
2023-08-03;18;19;29
2023-08-02;22;22;47
2023-08-01;22;22;34
2023-07-31;21;21;29
2023-07-30;22;23;39
2023-07-29;17;17;20
2023-07-28;26;26;45
2023-07-27;21;21;40
2023-07-26;18;19;27
2023-07-25;21;21;35
2023-07-24;21;21;34
2023-07-23;29;39;95
2023-07-22;32;36;81
2023-07-21;29;32;61
2023-07-20;20;21;43
2023-07-19;11;11;18
2023-07-18;29;29;44
2023-07-17;20;20;35
2023-07-16;17;18;33
2023-07-15;15;15;45
2023-07-14;18;17;24
2023-07-13;15;16;27
2023-07-12;12;13;30
2023-07-11;15;15;28
2023-07-10;22;22;35
2023-07-09;26;26;47
2023-07-08;17;17;24
2023-07-07;17;17;37
2023-07-06;112;112;147
2023-07-05;45;45;62
2023-07-04;118;119;142
2023-07-03;91;91;114
2023-07-02;97;97;129
2023-07-01;20;20;48
2023-06-30;53;55;102
2023-06-29;67;67;98
2023-06-28;37;36;65
2023-06-27;20;20;31
2023-06-26;60;59;82
2023-06-25;23;23;40
2023-06-24;14;15;20
2023-06-23;16;16;37
2023-06-22;25;25;38
2023-06-21;25;25;39
2023-06-20;18;18;28
2023-06-19;21;21;33
2023-06-18;64;65;106
2023-06-17;90;90;125
2023-06-16;48;47;91
2023-06-15;45;45;64
2023-06-14;90;90;130
2023-06-13;69;75;98
2023-06-12;53;56;86
2023-06-11;26;27;47
2023-06-10;72;75;102
2023-06-09;20;20;34
2023-06-08;26;27;48
2023-06-07;31;32;41
2023-06-06;23;23;38
2023-06-05;18;18;33
2023-06-04;28;28;40
2023-06-03;38;37;86
2023-06-02;28;29;44
2023-06-01;20;20;41
2023-05-31;27;27;38
2023-05-30;25;25;36
2023-05-29;23;22;33
2023-05-28;26;25;52
2023-05-27;17;17;42
2023-05-26;19;19;43
2023-05-25;21;22;37
2023-05-24;17;17;26
2023-05-23;17;17;32
2023-05-22;22;22;33
2023-05-21;28;28;51
2023-05-20;25;25;42
2023-05-19;26;27;42
2023-05-18;26;26;41
2023-05-17;14;14;22
2023-05-16;23;24;39
2023-05-15;20;20;33
2023-05-14;25;25;52
2023-05-13;34;34;61
2023-05-12;21;20;42
2023-05-11;26;26;45
2023-05-10;25;26;68
2023-05-09;13;13;20
2023-05-08;26;26;46
2023-05-07;59;59;78
2023-05-06;117;118;168
2023-05-05;89;89;116
2023-05-04;75;79;126
2023-05-03;82;82;114
2023-05-02;79;79;127
2023-05-01;83;83;134
2023-04-30;112;112;165
2023-04-29;75;74;101
2023-04-28;100;100;128
2023-04-27;95;94;136
2023-04-26;50;50;74
2023-04-25;68;69;85
2023-04-24;33;33;46
2023-04-23;34;34;53
2023-04-22;56;56;75
2023-04-21;88;88;132
2023-04-20;94;96;137
2023-04-19;39;39;58
2023-04-18;56;56;109
2023-04-17;76;77;101
2023-04-16;48;48;81
2023-04-15;82;81;153
2023-04-14;85;84;157
2023-04-13;104;104;132
2023-04-12;44;44;62
2023-04-11;84;86;121
2023-04-10;59;59;74
2023-04-09;47;47;68
2023-04-08;62;62;98
2023-04-07;93;93;128
2023-04-06;76;75;103
2023-04-05;72;72;124
2023-04-04;62;62;92
2023-04-03;22;22;49
2023-04-02;28;28;51
2023-04-01;50;50;79
2023-03-31;108;108;170
2023-03-30;54;54;82
2023-03-29;65;65;111
2023-03-28;56;56;83
2023-03-27;95;95;167
2023-03-26;32;32;80
2023-03-25;32;32;54
2023-03-24;39;38;80
2023-03-23;45;45;72
2023-03-22;116;116;158
2023-03-21;34;34;61
2023-03-20;71;72;108
2023-03-19;43;43;91
2023-03-18;76;76;160
2023-03-17;97;96;174
2023-03-16;33;33;80
2023-03-15;28;29;51
2023-03-14;24;25;40
2023-03-13;31;31;51
2023-03-12;24;24;43
2023-03-11;29;29;54
2023-03-10;27;27;51
2023-03-09;25;25;46
2023-03-08;25;25;40
2023-03-07;29;29;46
2023-03-06;30;30;49
2023-03-05;28;28;43
2023-03-04;29;29;48
2023-03-03;34;34;52
2023-03-02;26;25;44
2023-03-01;36;36;61
2023-02-28;27;27;29
2023-02-27;22;22;37
2023-02-26;32;32;50
2023-02-25;27;27;45
2023-02-24;36;36;59
2023-02-23;42;42;65
2023-02-22;45;46;87
2023-02-21;25;25;41
2023-02-20;26;27;46
2023-02-19;31;30;59
2023-02-18;18;18;26
2023-02-17;35;35;58
2023-02-16;41;40;68
2023-02-15;35;35;81
2023-02-14;29;28;46
2023-02-13;26;26;54
2023-02-12;30;30;46
2023-02-11;35;35;49
2023-02-10;33;33;64
2023-02-09;22;22;30
2023-02-08;29;29;43
2023-02-07;35;35;62
2023-02-06;26;26;56
2023-02-05;28;28;50
2023-02-04;31;32;54
2023-02-03;27;27;51
2023-02-02;28;28;48
2023-02-01;29;29;52
2023-01-31;35;34;73
2023-01-30;38;38;63
2023-01-29;40;39;63
2023-01-28;32;32;53
2023-01-27;32;32;48
2023-01-26;41;40;66
2023-01-25;40;40;78
2023-01-24;36;36;64
2023-01-23;42;42;53
2023-01-22;26;26;42
2023-01-21;48;48;74
2023-01-20;43;43;100
2023-01-19;34;34;55
2023-01-18;31;32;77
2023-01-17;41;41;61
2023-01-16;38;38;49
2023-01-15;36;36;50
2023-01-14;33;32;63
2023-01-13;42;42;59
2023-01-12;30;31;47
2023-01-11;35;35;54
2023-01-10;34;34;44
2023-01-09;39;39;63
2023-01-08;48;48;81
2023-01-07;40;40;56
2023-01-06;36;36;74
2023-01-05;42;42;70
2023-01-04;35;35;58
2023-01-03;36;35;51
2023-01-02;27;27;38
2023-01-01;36;36;58
2022-12-31;36;36;46
2022-12-30;31;32;63
2022-12-29;31;32;52
2022-12-28;28;28;41
2022-12-27;41;40;69
2022-12-26;34;34;58
2022-12-25;34;34;45
2022-12-24;43;43;55
2022-12-23;41;42;69
2022-12-22;22;22;47
2022-12-21;20;20;31
2022-12-20;37;38;57
2022-12-19;39;39;62
2022-12-18;40;40;68
2022-12-17;26;26;40
2022-12-16;26;26;32
2022-12-15;21;21;23
2022-12-14;31;30;66
2022-12-13;21;20;29
2022-12-12;21;21;34
2022-12-11;23;23;50
2022-12-10;25;26;49
2022-12-09;32;32;74
2022-12-08;25;25;65
2022-12-07;31;31;73
2022-12-06;20;20;30
2022-12-05;24;25;63
2022-12-04;21;22;48
2022-12-03;18;18;35
2022-12-02;30;30;70
2022-12-01;20;20;48
2022-11-30;13;13;25
2022-11-29;25;25;53
2022-11-28;20;21;79
2022-11-27;21;21;58
2022-11-26;24;24;54
2022-11-25;23;23;71
2022-11-24;18;19;47
2022-11-23;14;14;43
2022-11-22;29;30;83
2022-11-21;20;20;56
2022-11-20;20;23;69
2022-11-19;15;16;53
2022-11-18;17;17;40
2022-11-17;23;23;62
2022-11-16;21;21;49
2022-11-15;30;30;107
2022-11-14;21;21;45
2022-11-13;27;26;81
2022-11-12;25;27;60
2022-11-11;17;17;42
2022-11-10;32;32;57
2022-11-09;16;16;28
2022-11-08;21;22;66
2022-11-07;26;26;46
2022-11-06;26;26;65
2022-11-05;25;25;58
2022-11-04;21;21;63
2022-11-03;27;27;48
2022-11-02;21;21;47
2022-11-01;18;19;25
2022-10-31;25;24;39
2022-10-30;24;24;33
2022-10-29;22;22;39
2022-10-28;15;15;36
2022-10-27;21;22;34
2022-10-26;13;13;29
2022-10-25;16;16;29
2022-10-24;26;26;42
2022-10-23;19;19;35
2022-10-22;24;24;48
2022-10-21;9;9;25
2022-10-20;17;17;40
2022-10-19;9;9;16
2022-10-18;18;19;39
2022-10-17;22;23;55
2022-10-16;17;18;51
2022-10-15;15;18;43
2022-10-14;25;25;54
2022-10-13;15;15;24
2022-10-12;13;13;29
2022-10-11;13;13;20
2022-10-10;17;18;24
2022-10-09;19;19;29
2022-10-08;10;11;34
2022-10-07;13;13;16
2022-10-06;19;19;35
2022-10-05;12;12;21
2022-10-04;17;17;23
2022-10-03;10;10;15
2022-10-02;19;19;35
2022-10-01;13;13;21
2022-09-30;13;14;19
2022-09-29;18;18;25
2022-09-28;18;18;30
2022-09-27;11;12;18
2022-09-26;8;8;16
2022-09-25;17;17;28
2022-09-24;11;12;19
2022-09-23;11;11;16
2022-09-22;14;15;20
2022-09-21;15;15;24
2022-09-20;15;15;22
2022-09-19;15;15;19
2022-09-18;21;22;31
2022-09-17;18;18;30
2022-09-16;17;18;27
2022-09-15;13;12;27
2022-09-14;13;13;19
2022-09-13;22;22;30
2022-09-12;26;26;37
2022-09-11;18;18;20
2022-09-10;18;18;39
2022-09-09;16;16;29
2022-09-08;19;19;22
2022-09-07;14;14;28
2022-09-06;16;17;28
2022-09-05;18;18;34
2022-09-04;20;19;64
2022-09-03;16;16;24
2022-09-02;27;29;63
2022-09-01;18;18;31
2022-08-31;22;22;43
2022-08-30;13;14;24
2022-08-29;14;14;14
2022-08-28;20;20;27
2022-08-27;21;21;74
2022-08-26;16;15;27
2022-08-25;11;11;23
2022-08-24;17;17;30
2022-08-23;14;14;22
2022-08-22;20;20;30
2022-08-21;18;18;28
2022-08-20;15;15;25
2022-08-19;16;16;33
2022-08-18;15;15;19
2022-08-17;12;12;22
2022-08-16;16;16;19
2022-08-15;14;13;24
2022-08-14;18;18;30
2022-08-13;13;13;21
2022-08-12;12;12;26
2022-08-11;17;17;22
2022-08-10;21;21;36
2022-08-09;16;16;30
2022-08-08;16;16;22
2022-08-07;9;9;10
2022-08-06;11;11;15
2022-08-05;16;16;23
2022-08-04;10;10;12
2022-08-03;12;12;26
2022-08-02;10;10;13
2022-08-01;15;15;23
2022-07-31;12;12;25
2022-07-30;6;6;11
2022-07-29;19;20;28
2022-07-28;12;12;25
2022-07-27;16;16;23
2022-07-26;10;10;11
2022-07-25;12;12;20
2022-07-24;11;11;19
2022-07-23;17;17;21
2022-07-22;11;11;15
2022-07-21;9;9;15
2022-07-20;10;10;14
2022-07-19;12;12;17
2022-07-18;11;13;34
2022-07-17;21;21;40
2022-07-16;9;9;10
2022-07-15;16;18;36
2022-07-14;13;13;37
2022-07-13;22;22;50
2022-07-12;14;14;17
2022-07-11;10;10;12
2022-07-10;12;11;30
2022-07-09;15;15;27
2022-07-08;17;17;32
2022-07-07;15;15;21
2022-07-06;11;11;17
2022-07-05;12;12;18
2022-07-04;16;16;31
2022-07-03;12;13;48
2022-07-02;23;23;38
2022-07-01;7;7;7
2022-06-30;19;18;28
2022-06-29;21;21;38
2022-06-28;16;16;42
2022-06-27;38;36;60
2022-06-26;17;17;21
2022-06-25;63;65;114
2022-06-24;59;58;77
2022-06-23;12;12;32
2022-06-22;19;19;22
2022-06-21;10;10;21
2022-06-20;11;11;16
2022-06-19;8;8;9
2022-06-18;16;16;32
2022-06-17;12;12;14
2022-06-16;8;8;11
2022-06-15;11;11;37
2022-06-14;7;7;14
2022-06-13;13;13;21
2022-06-12;11;11;21
2022-06-11;18;18;42
2022-06-10;23;23;46
2022-06-09;18;18;35
2022-06-08;17;17;20
2022-06-07;30;30;40
2022-06-06;206;214;329
2022-06-05;17;18;37
2022-06-04;10;10;20
2022-06-03;17;17;25
2022-06-02;14;14;21
2022-06-01;18;18;30
2022-05-31;49;48;70
2022-05-30;108;108;166
2022-05-29;100;105;183
2022-05-28;49;50;69
2022-05-27;32;32;47
2022-05-26;139;139;204
2022-05-25;33;32;48
2022-05-24;12;12;22
2022-05-23;19;19;35
2022-05-22;14;14;25
2022-05-21;29;29;62
2022-05-20;122;127;202
2022-05-19;125;127;175
2022-05-18;22;22;29
2022-05-17;45;44;70
2022-05-16;129;132;179
2022-05-15;165;168;262
2022-05-14;179;182;272
2022-05-13;188;191;291
2022-05-12;212;216;322
2022-05-11;182;185;274
2022-05-10;135;137;209
2022-05-09;174;176;283
2022-05-08;78;78;122
2022-05-07;9;9;11
2022-05-06;10;10;20
2022-05-05;8;8;8
2022-05-04;16;16;23
2022-05-03;28;27;51
2022-05-02;76;77;118
2022-05-01;42;44;64
2022-04-30;139;140;186
2022-04-29;18;18;41
2022-04-28;14;14;17
2022-04-27;14;14;23
2022-04-26;18;18;22
2022-04-25;64;66;96
2022-04-24;95;97;143
2022-04-23;81;83;111
2022-04-22;97;98;119
2022-04-21;78;77;101
2022-04-20;77;77;104
2022-04-19;44;44;58
2022-04-18;77;77;102
2022-04-17;64;62;86
2022-04-16;41;41;63
2022-04-15;18;18;25
2022-04-14;26;25;38
2022-04-13;38;38;47
2022-04-12;50;50;67
2022-04-11;18;18;21
2022-04-10;77;77;97
2022-04-09;43;42;65
2022-04-08;20;20;28
2022-04-07;32;33;45
2022-04-06;63;64;96
2022-04-05;80;80;120
2022-04-04;100;100;127
2022-04-03;62;62;82
2022-04-02;62;62;83
2022-04-01;48;47;70
2022-03-31;53;53;65
2022-03-30;56;55;71
2022-03-29;9;9;14
2022-03-28;11;11;26
2022-03-27;10;10;21
2022-03-26;16;16;22
2022-03-25;12;12;30
2022-03-24;27;27;34
2022-03-23;60;60;72
2022-03-22;55;55;65
2022-03-21;30;31;45
2022-03-20;23;23;36
2022-03-19;88;87;140
2022-03-18;15;15;33
2022-03-17;11;11;20
2022-03-16;58;58;71
2022-03-15;25;25;40
2022-03-14;96;96;129
2022-03-13;11;11;15
2022-03-12;69;68;115
2022-03-11;24;24;40
2022-03-10;10;10;22
2022-03-09;8;8;16
2022-03-08;7;7;8
2022-03-07;13;13;19
2022-03-06;12;11;26
2022-03-05;7;7;14
2022-03-04;10;10;17
2022-03-03;14;14;16
2022-03-02;6;6;7
2022-03-01;7;7;12
2022-02-28;13;13;21
2022-02-27;7;7;9
2022-02-26;14;14;23
2022-02-25;5;5;11
2022-02-24;13;13;16
2022-02-23;13;13;23
2022-02-22;8;8;17
2022-02-21;36;36;42
2022-02-20;19;19;27
2022-02-19;35;35;50
2022-02-18;7;7;21
2022-02-17;7;7;13
2022-02-16;9;10;24
2022-02-15;7;7;25
2022-02-14;22;22;80
2022-02-13;11;11;18
2022-02-12;56;56;82
2022-02-11;10;10;15
2022-02-10;8;8;13
2022-02-09;8;8;13
2022-02-08;19;18;40
2022-02-07;32;32;48
2022-02-06;13;13;21
2022-02-05;14;14;22
2022-02-04;61;62;89
2022-02-03;10;10;24
2022-02-02;12;12;20
2022-02-01;8;8;27
2022-01-31;83;83;116
2022-01-30;68;68;96
2022-01-29;3;3;5
2022-01-28;6;6;11
2022-01-27;7;7;13
2022-01-26;2;2;3
2022-01-25;5;5;6
2022-01-24;10;10;24
2022-01-23;4;4;8
2022-01-22;9;9;20
2022-01-21;6;6;20
2022-01-20;6;6;7
2022-01-19;7;7;12
2022-01-18;6;6;11
2022-01-17;3;3;7
2022-01-16;6;6;26
2022-01-15;7;7;17
2022-01-14;9;9;15
2022-01-13;6;6;13
2022-01-12;6;6;12
2022-01-11;9;8;15
2022-01-10;51;52;80
2022-01-09;15;14;23
2022-01-08;173;173;192
2022-01-07;4;4;10
2022-01-06;4;4;5
2022-01-05;8;8;9
2022-01-04;5;5;7
2022-01-03;9;9;20
2022-01-02;6;7;12
2022-01-01;7;7;9
2021-12-31;33;34;56
2021-12-30;132;131;173
2021-12-29;63;63;112
2021-12-28;129;128;165
2021-12-27;89;89;136
2021-12-26;63;63;84
2021-12-25;74;74;106
2021-12-24;98;98;133
2021-12-23;72;72;99
2021-12-22;90;91;112
2021-12-21;20;20;33
2021-12-20;8;8;17
2021-12-19;8;8;14
2021-12-18;10;10;19
2021-12-17;5;5;14
2021-12-16;8;8;12
2021-12-15;5;5;7
2021-12-14;7;7;20
2021-12-13;64;65;106
2021-12-12;48;48;65
2021-12-11;47;47;70
2021-12-10;21;21;34
2021-12-09;7;7;7
2021-12-08;8;8;11
2021-12-07;14;14;28
2021-12-06;71;71;102
2021-12-05;16;16;24
2021-12-04;18;18;27
2021-12-03;30;30;73
2021-12-02;8;8;18
2021-12-01;7;7;10
2021-11-30;8;8;9
2021-11-29;6;6;8
2021-11-28;9;9;10
2021-11-27;11;9;24
2021-11-26;9;9;20
2021-11-25;11;11;27
2021-11-24;8;8;84
2021-11-23;13;13;31
2021-11-22;16;18;52
2021-11-21;11;11;30
2021-11-20;15;15;42
2021-11-19;10;10;15
2021-11-18;12;12;14
2021-11-17;10;10;16
2021-11-16;23;23;52
2021-11-15;18;18;27
2021-11-14;36;36;58
2021-11-13;26;26;50
2021-11-12;9;9;11
2021-11-11;25;26;51
2021-11-10;19;19;69
2021-11-09;25;24;68
2021-11-08;40;40;69
2021-11-07;18;18;27
2021-11-06;20;20;60
2021-11-05;16;15;27
2021-11-04;8;8;19
2021-11-03;13;13;44
2021-11-02;28;28;74
2021-11-01;39;39;63
2021-10-31;43;43;91
2021-10-30;34;34;46
2021-10-29;20;20;27
2021-10-28;19;19;27
2021-10-27;44;44;69
2021-10-26;10;10;17
2021-10-25;13;13;28
2021-10-24;12;12;38
2021-10-23;11;10;23
2021-10-22;10;12;18
2021-10-21;23;23;37
2021-10-20;30;31;48
2021-10-19;15;15;20
2021-10-18;15;15;61
2021-10-17;11;11;11
2021-10-16;26;24;34
2021-10-15;10;10;19
2021-10-14;17;17;25
2021-10-13;32;32;57
2021-10-12;15;15;23
2021-10-11;20;20;45
2021-10-10;15;15;21
2021-10-09;13;13;146
2021-10-08;9;9;16
2021-10-07;34;34;47
2021-10-06;14;14;32
2021-10-05;42;42;67
2021-10-04;8;8;16
2021-10-03;29;29;58
2021-10-02;47;48;72
2021-10-01;12;12;14
2021-09-30;6;6;17
2021-09-29;10;10;19
2021-09-28;17;17;23
2021-09-27;22;22;38
2021-09-26;39;37;86
2021-09-25;30;30;55
2021-09-24;18;18;20
2021-09-23;20;20;29
2021-09-22;29;29;39
2021-09-21;28;28;56
2021-09-20;18;18;29
2021-09-19;15;16;27
2021-09-18;22;22;42
2021-09-17;16;16;28
2021-09-16;23;23;38
2021-09-15;12;11;21
2021-09-14;7;7;7
2021-09-13;15;15;22
2021-09-12;8;10;39
2021-09-11;12;12;28
2021-09-10;7;7;14
2021-09-09;7;7;12
2021-09-08;19;19;29
2021-09-07;6;6;9
2021-09-06;11;11;17
2021-09-05;12;12;27
2021-09-04;19;19;35
2021-09-03;16;16;30
2021-09-02;8;8;9
2021-09-01;14;13;36
2021-08-31;16;16;24
2021-08-30;12;12;15
2021-08-29;12;12;195
2021-08-28;9;9;19
2021-08-27;20;20;35
2021-08-26;20;20;27
2021-08-25;25;25;32
2021-08-24;16;16;18
2021-08-23;19;19;29
2021-08-22;16;16;18
2021-08-21;29;29;53
2021-08-20;24;24;36
2021-08-19;27;27;42
2021-08-18;21;21;34
2021-08-17;19;19;32
2021-08-16;13;13;19
2021-08-15;7;7;7
2021-08-14;13;13;26
2021-08-13;14;14;16
2021-08-12;20;20;54
2021-08-11;14;13;22
2021-08-10;13;13;22
2021-08-09;13;13;22
2021-08-08;15;15;106
2021-08-07;21;21;34
2021-08-06;13;12;24
2021-08-05;13;15;21
2021-08-04;18;18;29
2021-08-03;30;31;46
2021-08-02;10;10;15
2021-08-01;22;22;43
2021-07-31;20;20;32
2021-07-30;13;13;20
2021-07-29;22;22;35
2021-07-28;7;7;9
2021-07-27;4;4;12
2021-07-26;5;5;12
2021-07-25;6;6;14
2021-07-24;5;5;18
2021-07-23;10;10;11
2021-07-22;16;16;22
2021-07-21;11;11;16
2021-07-20;6;6;11
2021-07-19;13;13;20
2021-07-18;25;25;44
2021-07-17;9;9;14
2021-07-16;19;19;24
2021-07-15;13;13;18
2021-07-14;9;9;12
2021-07-13;15;15;29
2021-07-12;9;9;12
2021-07-11;6;6;13
2021-07-10;8;8;9
2021-07-09;7;7;11
2021-07-08;5;5;8
2021-07-07;7;7;13
2021-07-06;8;8;12
2021-07-05;7;7;7
2021-07-04;7;7;9
2021-07-03;6;6;9
2021-07-02;4;4;8
2021-07-01;3;3;4
2021-06-30;4;4;4
2021-06-29;7;7;14
2021-06-28;18;19;43
2021-06-27;32;32;68
2021-06-26;15;15;32
2021-06-25;6;6;10
2021-06-24;3;3;3
2021-06-23;2;2;7
2021-06-22;25;25;45
2021-06-21;57;57;80
2021-06-20;2;2;10
2021-06-19;9;9;12
2021-06-18;9;9;13
2021-06-17;15;16;37
2021-06-16;18;18;30
2021-06-15;23;23;37
2021-06-14;13;13;18
2021-06-13;8;8;26
2021-06-12;4;4;21
2021-06-11;31;31;41
2021-06-10;89;90;133
2021-06-09;5;5;5
2021-06-08;18;18;23
2021-06-07;30;30;51
2021-06-06;15;15;26
2021-06-05;3;3;3
2021-06-04;7;7;10
2021-06-03;76;76;96
2021-06-02;8;8;17
2021-06-01;10;10;10
2021-05-31;33;32;45
2021-05-30;18;17;24
2021-05-29;40;40;70
2021-05-28;5;5;6
2021-05-27;6;6;8
2021-05-26;21;21;29
2021-05-25;13;13;24
2021-05-24;20;20;30
2021-05-23;18;17;26
2021-05-22;17;18;32
2021-05-21;26;27;53
2021-05-20;45;43;80
2021-05-19;28;29;53
2021-05-18;28;28;46
2021-05-17;15;15;17
2021-05-16;29;27;62
2021-05-15;17;16;41
2021-05-14;21;21;40
2021-05-13;18;18;34
2021-05-12;21;23;30
2021-05-11;15;15;18
2021-05-10;35;35;57
2021-05-09;23;25;57
2021-05-08;20;20;34
2021-05-07;29;28;40
2021-05-06;125;126;191
2021-05-05;32;32;49
2021-05-04;41;42;74
2021-05-03;64;65;99
2021-05-02;22;22;29
2021-05-01;26;25;37
2021-04-30;20;19;30
2021-04-29;8;7;19
2021-04-28;42;42;70
2021-04-27;51;51;65
2021-04-26;25;26;47
2021-04-25;25;25;123
2021-04-24;45;66;139
2021-04-23;6;6;29
2021-04-22;26;26;40
2021-04-21;48;49;72
2021-04-20;2;2;2
2021-04-19;18;18;29
2021-04-18;14;14;38
2021-04-17;31;31;44
2021-04-16;17;17;28
2021-04-15;19;19;31
2021-04-14;16;16;32
2021-04-13;44;44;73
2021-04-12;24;24;50
