﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-02;1;1;1
2024-01-31;1;1;1
2024-01-27;2;2;2
2023-11-27;1;1;1
2023-01-18;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-06-09;110;110;205
2022-06-08;90;90;299
2022-06-07;89;89;112
2022-06-06;105;105;130
2022-06-05;127;127;171
2022-06-04;119;119;151
2022-06-03;118;118;144
2022-06-02;123;123;151
2022-06-01;87;87;97
2022-05-31;102;102;121
2022-05-30;80;80;91
2022-05-29;94;94;140
2022-05-28;129;129;145
2022-05-27;123;123;141
2022-05-26;91;91;112
2022-05-25;86;86;109
2022-05-24;73;73;87
2022-05-23;76;76;87
2022-05-22;76;76;102
2022-05-21;105;105;142
2022-05-20;101;101;118
2022-05-19;107;107;125
2022-05-18;94;94;131
2022-05-17;79;79;91
2022-05-16;68;68;76
2022-05-15;62;62;80
2022-05-14;82;82;101
2022-05-13;78;78;86
2022-05-12;81;81;100
2022-05-11;69;69;75
2022-05-10;68;68;84
2022-05-09;94;94;114
2022-05-08;67;67;75
2022-05-07;134;134;161
2022-05-06;101;101;103
2022-05-05;87;87;97
2022-05-04;79;79;91
2022-05-03;88;88;95
2022-05-02;94;94;98
2022-05-01;93;93;112
2022-04-30;110;110;123
2022-04-29;103;103;129
2022-04-28;95;95;111
2022-04-27;96;96;108
2022-04-26;129;129;154
2022-04-25;131;131;144
2022-04-24;124;124;140
2022-04-23;138;138;160
2022-04-22;147;147;177
2022-04-21;95;95;103
2022-04-20;44;44;49
2022-04-19;94;94;97
2022-04-18;56;56;67
2022-04-17;136;136;143
2022-04-16;137;137;163
2022-04-15;115;115;128
2022-04-14;46;46;58
2022-04-13;117;117;140
2022-04-12;126;126;138
2022-04-11;112;112;133
2022-04-10;19;19;56
2022-04-09;144;144;444
2022-04-08;126;126;354
2022-04-07;16;16;56
2022-04-06;107;107;300
2022-04-05;206;206;591
2022-04-04;207;207;599
2022-04-03;123;123;342
2022-04-02;176;176;491
2022-04-01;255;255;688
2022-03-31;187;187;566
2022-03-30;210;210;623
2022-03-29;149;149;434
2022-03-28;181;181;524
2022-03-27;228;228;661
2022-03-26;243;243;696
2022-03-25;190;190;467
2022-03-24;96;96;290
2022-03-23;126;126;389
2022-03-22;116;116;324
2022-03-21;169;169;449
2022-03-20;119;119;359
2022-03-19;173;173;499
2022-03-18;145;145;182
2022-03-17;65;65;131
2022-03-16;41;41;129
2022-03-15;17;17;119
2022-03-14;7;7;16
2022-03-13;8;8;17
2022-03-12;7;7;15
2022-03-11;4;4;7
2022-03-10;2;2;4
2022-03-09;11;11;15
2022-03-06;6;6;13
2022-03-04;1;1;2
2022-03-02;4;4;7
2022-03-01;3;3;4
2022-02-28;3;3;5
2022-02-27;5;5;8
2022-02-26;9;9;14
2022-02-25;5;5;10
2022-02-24;8;8;14
2022-02-23;6;6;13
2022-02-22;9;9;15
2022-02-21;3;3;4
2022-02-20;11;11;20
2022-02-19;7;7;12
2022-02-18;9;9;17
2022-02-17;3;3;5
2022-02-16;2;2;2
2022-02-15;2;2;2
2022-02-14;2;2;3
2022-02-13;1;1;4
2022-02-12;3;3;5
2022-02-11;2;2;4
2022-02-10;1;1;2
2022-02-09;1;1;1
2022-02-08;11;11;16
2022-02-07;10;10;10
2022-02-06;7;7;7
2022-02-05;14;14;14
2022-02-04;18;18;19
2022-02-03;8;8;8
2022-02-02;11;11;11
2022-02-01;17;17;17
2022-01-31;12;12;12
2022-01-30;6;6;6
2022-01-29;14;14;14
2022-01-28;14;14;14
2022-01-27;9;9;9
2022-01-26;10;10;10
2022-01-25;16;16;16
2022-01-24;13;13;13
2022-01-23;12;12;12
2022-01-22;14;14;14
2022-01-21;18;18;18
2022-01-20;9;9;9
2022-01-19;7;7;7
2022-01-18;12;12;12
2022-01-17;8;8;8
2022-01-16;11;11;11
2022-01-15;8;8;8
2022-01-14;14;14;14
2022-01-13;5;5;5
2022-01-12;8;8;8
2022-01-11;13;13;18
2022-01-10;10;10;10
2022-01-09;16;16;24
2022-01-08;7;7;7
2022-01-07;15;15;15
2022-01-06;7;7;7
2022-01-05;9;9;9
2022-01-04;11;11;11
2022-01-03;17;17;20
2022-01-02;65;65;96
2022-01-01;54;54;94
2021-12-31;65;65;109
2021-12-30;67;67;102
2021-12-29;63;63;108
2021-12-28;70;70;100
2021-12-27;65;65;104
2021-12-26;70;70;106
2021-12-25;74;74;238
2021-12-24;65;65;194
2021-12-23;60;60;338
2021-12-22;32;32;346
2021-12-21;1;1;244
2021-12-20;2;2;308
2021-12-19;1849;1849;2777
2021-12-18;2992;2992;5463
2021-12-17;3135;3136;4375
2021-12-16;1072;1072;1439
2021-12-14;1;1;12
2021-12-12;2;2;47
2021-12-11;1;1;18
2021-12-05;1;1;2
2021-11-29;1;1;1
2021-11-15;1;1;1
2021-11-13;1;1;1
2021-10-30;1;1;1
2021-10-23;1;1;1
2021-10-19;1;1;1
2021-10-12;1;1;1
2021-10-11;1;1;1
2021-10-10;1;1;1
2021-10-09;2;2;2
2021-09-26;1;1;1
2021-09-12;2;2;3
2021-09-05;1;1;1
2021-08-16;1;1;36
2021-07-26;2;2;2
2021-07-22;1;1;1
2021-07-15;1;1;1
2021-07-13;1;1;1
2021-07-09;1;1;1
2021-07-08;1;1;11
2021-07-07;2;2;3
2021-06-30;1;1;1
2021-06-17;1;1;2
2021-06-15;1;1;1
2021-06-12;1;1;8
2021-05-28;1;1;1
2021-05-26;2;2;2
2021-05-23;1;1;1
2021-05-15;1;1;1
2021-05-08;2;2;2
2021-05-06;1;1;1
2021-04-30;1;1;1
2021-04-25;1;1;1
2021-04-16;1;1;1
2021-04-13;2;2;2
2021-04-08;3;3;3
2021-03-26;2;2;2
2021-03-07;1;1;1
2021-02-22;1;1;1
2021-02-19;1;1;1
2021-02-17;1;1;4
2021-02-07;1;1;1
2021-02-06;1;1;1
2021-02-03;1;1;1
2021-01-29;1;1;4
2021-01-26;1;1;4
2021-01-25;2;2;3
2021-01-21;1;1;4
2021-01-20;2;2;9
2021-01-17;1;1;4
2021-01-16;1;1;1
2021-01-15;1;1;9
2021-01-14;1;1;65
2021-01-11;3;3;18
2021-01-10;3;3;29
2021-01-09;1;1;13
2021-01-08;1;1;19
2021-01-07;1;1;150
2021-01-06;1;1;2
2021-01-05;1;1;2
2021-01-03;2;2;2
2021-01-02;1;1;75
2020-12-31;1;1;1
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-25;1;1;1
2020-12-24;1;1;20
2020-12-20;2;2;12
2020-12-18;1;1;1
2020-12-17;11;11;25
2020-12-15;2;2;4
2020-12-01;1;1;1
2020-11-20;1;1;1
2020-11-16;1;1;1
2020-11-09;3;3;18
2020-09-30;1;1;1
2020-09-27;2;2;3
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-09-18;1;1;1
2020-08-09;1;1;1
2020-08-02;1;1;1
2020-07-21;1;1;1
2020-07-08;1;1;1
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;2;2;3
2020-06-17;1;1;1
2020-06-07;1;1;1
2020-06-02;1;1;1
2020-05-31;1;1;1
2019-11-26;2;2;2
2019-11-24;1;1;1
2019-11-22;1;1;1
2019-11-15;9;9;9
2019-11-13;5;5;5
2019-11-12;1;1;1
2019-10-16;1;1;1
2019-10-13;1;1;2
2019-10-10;7;7;7
2019-10-09;11;11;11
2019-10-08;7;7;12
2019-10-07;3;3;3
2019-10-06;7;7;15
2019-10-05;3;3;30
2019-10-04;4;4;4
2019-10-03;3;3;3
2019-10-02;9;7;12
2019-10-01;7;8;15
2019-09-30;5;5;5
2019-09-29;2;2;3
2019-09-28;5;5;5
2019-09-27;10;10;16
2019-09-26;6;6;9
2019-09-24;3;3;3
2019-09-23;2;2;7
2019-09-22;6;6;12
2019-09-21;3;3;4
2019-09-20;2;2;2
2019-09-19;3;3;5
2019-09-18;1;1;1
2019-09-17;4;4;6
2019-09-16;1;1;1
2019-09-14;3;3;10
2019-09-13;4;4;4
2019-09-12;1;1;15
2019-09-11;2;2;2
2019-09-10;1;1;1
2019-09-09;3;3;3
2019-09-08;7;7;8
2019-09-07;4;4;6
2019-09-06;2;2;3
2019-09-05;4;4;4
2019-09-04;4;4;7
2019-09-03;3;3;3
2019-09-02;2;2;3
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-30;3;3;3
2019-08-29;5;5;9
2019-08-28;2;2;2
2019-08-26;4;4;9
2019-08-25;3;3;3
2019-08-24;1;1;1
2019-08-23;7;7;7
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;3;3;4
2019-08-19;4;4;5
2019-08-18;5;5;9
2019-08-17;4;4;6
2019-08-16;3;3;7
2019-08-15;3;3;4
2019-08-14;4;4;5
2019-08-13;4;4;5
2019-08-12;4;4;4
2019-08-11;5;6;8
2019-08-10;2;2;4
2019-08-09;3;3;44
2019-08-08;2;2;2
2019-08-07;1;1;2
2019-08-06;3;3;3
2019-08-05;7;7;9
2019-08-04;2;2;2
2019-08-03;3;3;3
2019-08-02;4;4;10
2019-08-01;4;4;7
2019-07-31;2;2;2
2019-07-30;3;3;8
2019-07-29;6;6;6
2019-07-27;5;5;7
2019-07-26;3;3;4
2019-07-25;5;5;6
2019-07-24;3;3;3
2019-07-23;5;5;5
2019-07-22;3;3;3
2019-07-21;8;8;10
2019-07-20;4;4;4
2019-07-19;2;2;2
2019-07-18;1;1;1
2019-07-17;2;2;2
2019-07-16;2;2;2
2019-07-15;3;3;3
2019-07-14;3;3;7
2019-07-13;5;5;7
2019-07-12;4;4;5
2019-07-11;2;2;2
2019-07-10;1;1;1
2019-07-09;5;5;5
2019-07-08;2;2;2
2019-07-07;9;11;13
2019-07-06;2;2;3
2019-07-05;4;4;4
2019-07-04;7;7;8
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;4;4;5
2019-06-30;5;5;6
2019-06-29;1;1;1
2019-06-28;5;6;34
2019-06-27;1;1;19
2019-06-26;1;1;1
2019-06-25;4;4;4
2019-06-24;6;6;10
2019-06-23;4;4;7
2019-06-22;4;4;4
2019-06-21;3;3;4
2019-06-20;5;5;8
2019-06-19;3;3;3
2019-06-18;2;2;10
2019-06-17;4;4;4
2019-06-16;4;4;6
2019-06-15;1;1;1
2019-06-14;2;2;2
2019-06-13;4;4;9
2019-06-12;4;4;6
2019-06-11;1;1;1
2019-06-10;4;4;4
2019-06-09;4;4;5
2019-06-08;4;4;18
2019-06-07;2;2;2
2019-06-06;2;2;2
2019-06-05;2;2;2
2019-06-04;5;5;5
2019-06-03;10;10;12
2019-06-02;8;8;18
2019-06-01;6;6;6
2019-05-31;5;5;5
2019-05-30;4;4;11
2019-05-29;6;6;8
2019-05-28;3;3;3
2019-05-27;4;4;6
2019-05-26;2;2;2
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-22;2;2;3
2019-05-21;5;5;7
2019-05-20;3;3;5
2019-05-19;2;2;3
2019-05-18;2;2;2
2019-05-17;6;6;6
2019-05-16;5;5;9
2019-05-15;7;7;12
2019-05-14;4;4;5
2019-05-13;3;3;3
2019-05-12;2;2;2
2019-05-11;3;3;3
2019-05-09;2;2;16
2019-05-08;3;3;3
2019-05-07;6;6;15
2019-05-06;6;5;60
2019-05-05;3;3;3
2019-05-04;4;4;5
2019-05-03;6;6;10
2019-05-02;7;6;11
2019-05-01;8;8;65
2019-04-30;5;5;8
2019-04-29;1;1;6
2019-04-28;4;3;5
2019-04-27;5;5;10
2019-04-26;3;4;45
2019-04-25;3;3;3
2019-04-24;5;6;12
2019-04-23;7;7;53
2019-04-22;41;42;90
2019-04-21;86;86;399
2019-04-20;64;63;1503
2019-04-19;79;83;2015
2019-04-18;50;51;1068
2019-04-17;82;81;240
2019-04-16;64;63;398
2019-04-15;188;203;8741
2019-04-14;195;212;4854
2019-04-13;110;113;2674
2019-04-12;113;119;1847
2019-04-11;154;162;1256
2019-04-10;178;190;1476
2019-04-09;109;111;503
2019-04-08;49;53;404
2019-04-07;67;67;915
2019-04-06;29;30;429
2019-04-05;27;28;205
2019-04-04;41;42;246
2019-04-03;38;35;101
2019-04-02;23;22;54
2019-04-01;49;48;90
2019-03-31;41;41;67
2019-03-30;567;568;692
2019-03-29;1443;1448;1881
2019-03-28;1827;1838;2648
2019-03-27;1361;1366;1720
2019-03-26;346;348;629
2019-03-25;73;75;331
2019-03-24;147;150;184
2019-03-23;44;46;76
2019-03-22;7;5;19
2019-03-21;2;2;2
2019-03-20;2;2;2
2019-03-19;5;5;29
2019-03-18;3;3;4
2019-03-17;2;2;2
2019-03-16;4;4;4
2019-03-15;6;6;6
2019-03-14;5;7;7
2019-03-13;4;4;6
2019-03-12;1;4;4
2019-03-11;3;3;3
2019-03-10;4;4;15
2019-03-09;2;3;7
2019-03-08;6;7;16
2019-03-07;6;9;9
2019-03-06;7;10;11
2019-03-05;5;6;7
2019-03-04;4;4;4
2019-03-03;4;4;5
2019-03-02;8;8;9
2019-03-01;7;7;13
2019-02-28;4;7;7
2019-02-27;8;8;9
2019-02-26;6;6;6
2019-02-25;8;8;19
2019-02-24;4;4;5
2019-02-23;2;2;2
2019-02-22;6;6;6
2019-02-21;7;7;7
2019-02-20;4;4;4
2019-02-19;4;4;4
2019-02-18;5;5;5
2019-02-16;2;2;2
2019-02-15;2;2;2
2019-02-14;3;3;3
2019-02-13;4;4;5
2019-02-11;4;3;9
2019-02-10;2;2;2
2019-02-09;8;8;13
2019-02-08;6;5;12
2019-02-07;1;1;1
2019-02-06;5;5;6
2019-02-05;1;1;1
2019-02-04;5;5;6
2019-02-03;5;5;6
2019-02-02;3;3;5
2019-02-01;2;2;3
2019-01-31;4;4;5
2019-01-30;8;8;9
2019-01-29;17;17;28
2019-01-28;19;19;19
2019-01-27;14;14;16
2019-01-26;15;16;17
2019-01-25;19;19;19
2019-01-24;18;18;19
2019-01-23;18;18;20
2019-01-22;17;17;23
2019-01-21;15;15;15
2019-01-20;12;12;12
2019-01-19;15;15;24
2019-01-18;28;28;28
2019-01-17;18;20;21
2019-01-16;18;20;23
2019-01-15;13;13;15
2019-01-14;12;12;13
2019-01-13;19;19;23
2019-01-12;16;16;18
2019-01-11;6567;7255;13286
2019-01-10;2044;2195;3620
2019-01-09;14;14;16
2019-01-08;20;20;20
2019-01-07;36;36;50
2019-01-06;23;23;33
2019-01-05;6;6;6
2019-01-04;15;15;15
2019-01-03;12;12;20
2019-01-02;46;48;379
2019-01-01;129;127;1432
2018-12-31;106;106;1086
2018-12-30;121;125;1253
2018-12-29;146;148;1534
2018-12-28;148;151;1479
2018-12-27;148;152;1666
2018-12-26;139;145;1633
2018-12-25;169;173;1916
2018-12-24;191;191;1968
2018-12-23;191;193;1968
2018-12-22;110;111;1191
2018-12-21;5;5;7
2018-12-20;5;5;6
2018-12-19;11;11;15
2018-12-18;12;12;16
2018-12-17;7;7;7
2018-12-16;7;7;9
2018-12-15;11;11;20
2018-12-14;6;6;7
2018-12-13;12;12;14
2018-12-12;11;11;17
2018-12-11;9;10;75
2018-12-10;11;11;12
2018-12-09;10;10;22
2018-12-08;11;13;87
2018-12-07;13;13;15
2018-12-06;11;11;12
2018-12-05;4;4;5
2018-12-04;2;2;13
2018-12-03;3;3;3
2018-12-02;6;6;9
2018-12-01;17;17;20
2018-11-30;6;6;6
2018-11-29;9;9;9
2018-11-28;7;9;31
2018-11-27;3;3;6
2018-11-26;5;5;11
2018-11-25;10;11;63
2018-11-24;8;8;28
2018-11-23;153;156;1589
2018-11-22;146;147;1724
2018-11-21;4;4;7
2018-11-20;11;11;30
2018-11-19;7;8;19
2018-11-18;11;12;30
2018-11-17;3;3;3
2018-11-16;60;60;654
2018-11-15;7;7;44
2018-11-14;6;6;24
2018-11-13;8;9;20
2018-11-12;1;2;10
2018-11-11;1;1;2
2018-11-05;2;2;2
2018-11-04;1;1;4
2018-11-01;4;4;6
2018-10-31;8;8;56
2018-10-30;21;22;130
2018-10-29;15;16;84
2018-10-28;5438;5508;20773
2018-10-27;7644;7798;32681
2018-10-26;7965;8057;38304
2018-10-25;6954;7090;34665
2018-10-24;8208;8361;50537
2018-10-23;9618;9778;55009
2018-10-22;9384;9545;34894
2018-10-21;5036;5176;14960
2018-10-20;2003;2001;2640
2018-10-19;2062;2064;2808
2018-10-18;2148;2151;2790
2018-10-17;13589;13901;53212
2018-10-16;15614;16693;87897
2018-10-15;2520;2722;6215
