﻿Дата;Хосты;Посетители;Хиты
2021-03-02;1;1;1
2020-09-24;1;1;1
2020-05-31;1;1;1
2020-05-02;1;1;1
2020-03-31;1;1;1
2020-03-28;1;1;1
2020-03-27;2;1;2
2020-03-24;1;1;1
2020-03-01;1;1;1
2020-02-27;1;1;1
2020-02-19;1;1;3
2020-02-18;2;2;2
2020-02-17;22;22;171
2020-02-16;148;150;1121
2020-02-15;143;143;992
2020-02-14;145;144;823
2020-02-13;135;143;807
2020-02-12;154;155;1287
2020-02-11;140;134;1498
2020-02-10;135;142;831
2020-02-09;149;146;1014
2020-02-08;157;158;1409
2020-02-07;206;208;1448
2020-02-06;161;165;1089
2020-02-05;157;166;1204
2020-02-04;154;153;1210
2020-02-03;163;164;1218
2020-02-02;187;193;1669
2020-02-01;167;175;1402
2020-01-31;200;204;1836
2020-01-30;204;199;1509
2020-01-29;158;159;1763
2020-01-28;187;192;1963
2020-01-27;211;209;1282
2020-01-26;224;230;1572
2020-01-25;241;248;1724
2020-01-24;225;222;1220
2020-01-23;206;204;1187
2020-01-22;197;203;1586
2020-01-21;195;212;1628
2020-01-20;207;217;1686
2020-01-19;252;253;1867
2020-01-18;216;230;2269
2020-01-17;246;249;1915
2020-01-16;222;231;1615
2020-01-15;275;275;2668
2020-01-14;275;290;2318
2020-01-13;330;342;2593
2020-01-12;357;356;2885
2020-01-11;299;299;3381
2020-01-10;202;193;1523
2020-01-09;197;201;1778
2020-01-08;297;290;5441
2020-01-07;344;349;4128
2020-01-06;673;705;8127
2020-01-05;723;758;8264
2020-01-04;721;740;7666
2020-01-03;667;698;5961
2020-01-02;637;698;6765
2020-01-01;562;607;5094
2019-12-31;447;478;3400
2019-12-30;552;580;5950
2019-12-29;569;610;5934
2019-12-28;543;576;5096
2019-12-27;474;516;4733
2019-12-26;526;554;4833
2019-12-25;538;561;5361
2019-12-24;491;528;4466
2019-12-23;509;529;6200
2019-12-22;520;577;5533
2019-12-21;477;504;4381
2019-12-20;503;539;4277
2019-12-19;493;538;5279
2019-12-18;451;495;6014
2019-12-17;453;501;4797
2019-12-16;472;511;4492
2019-12-15;559;610;4450
2019-12-14;557;593;4394
2019-12-13;492;523;4703
2019-12-12;499;537;4731
2019-12-11;567;607;4560
2019-12-10;566;598;3413
2019-12-09;528;559;3863
2019-12-08;621;670;5289
2019-12-07;587;633;4325
2019-12-06;548;601;3495
2019-12-05;513;553;5020
2019-12-04;569;613;3783
2019-12-03;495;545;4832
2019-12-02;474;523;5316
2019-12-01;474;520;4047
2019-11-30;412;432;3006
2019-11-29;439;473;3462
2019-11-28;389;439;5254
2019-11-27;404;437;4852
2019-11-26;415;448;3028
2019-11-25;423;443;3624
2019-11-24;471;490;3580
2019-11-23;441;457;4017
2019-11-22;414;437;3168
2019-11-21;372;397;3360
2019-11-20;379;400;2888
2019-11-19;386;403;4354
2019-11-18;374;373;3304
2019-11-17;389;419;2894
2019-11-16;411;436;3287
2019-11-15;381;390;4828
2019-11-14;413;435;4708
2019-11-13;417;425;3715
2019-11-12;437;468;3428
2019-11-11;457;486;3442
2019-11-10;524;557;4257
2019-11-09;518;533;5184
2019-11-08;494;517;3456
2019-11-07;545;581;4747
2019-11-06;580;603;5177
2019-11-05;566;595;5484
2019-11-04;551;599;4987
2019-11-03;531;584;5197
2019-11-02;516;548;4395
2019-11-01;477;518;4281
2019-10-31;486;504;4063
2019-10-30;509;552;4891
2019-10-29;542;565;5039
2019-10-28;577;647;5397
2019-10-27;648;732;4183
2019-10-26;541;600;5051
2019-10-25;537;602;5075
2019-10-24;548;591;4721
2019-10-23;571;607;5312
2019-10-22;478;531;3976
2019-10-21;467;500;3695
2019-10-20;561;608;4117
2019-10-19;519;539;5060
2019-10-18;496;544;3816
2019-10-17;503;552;4198
2019-10-16;610;667;5772
2019-10-15;619;680;5483
2019-10-14;660;725;7458
2019-10-13;660;731;5552
2019-10-12;663;709;6046
2019-10-11;637;684;4960
2019-10-10;629;711;4816
2019-10-09;629;704;5902
2019-10-08;632;685;4314
2019-10-07;606;668;5111
2019-10-06;616;675;5804
2019-10-05;553;610;4042
2019-10-04;554;587;4477
2019-10-03;540;571;3564
2019-10-02;523;575;3558
2019-10-01;489;532;3561
2019-09-30;449;499;3286
2019-09-29;495;559;3615
2019-09-28;457;496;2996
2019-09-27;413;460;1937
2019-09-26;443;489;1796
2019-09-25;430;472;2099
2019-09-24;338;378;1963
2019-09-23;307;344;2956
2019-09-22;282;321;2314
2019-09-21;221;240;1240
2019-09-20;87;87;540
2019-09-19;9;9;40
2019-09-18;14;10;84
2019-09-17;1;1;1
2019-09-16;1;1;3
2019-09-15;1;1;3
