﻿Дата;Хосты;Посетители;Хиты
2024-03-18;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-12-15;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-06-15;1;1;1
2020-09-24;1;1;1
2020-07-12;2;2;4
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-02-20;16;16;47
2020-02-19;48;49;215
2020-02-18;40;40;124
2020-02-17;52;54;237
2020-02-16;44;42;368
2020-02-15;45;40;165
2020-02-14;50;47;227
2020-02-13;55;54;300
2020-02-12;65;66;287
2020-02-11;54;54;191
2020-02-10;45;44;120
2020-02-09;56;56;277
2020-02-08;71;73;323
2020-02-07;53;56;271
2020-02-06;51;51;326
2020-02-05;58;44;357
2020-02-04;43;43;171
2020-02-03;48;47;218
2020-02-02;44;47;206
2020-02-01;48;43;173
2020-01-31;60;56;448
2020-01-30;51;50;289
2020-01-29;60;61;412
2020-01-28;35;37;138
2020-01-27;51;55;402
2020-01-26;53;52;185
2020-01-25;51;50;186
2020-01-24;40;42;131
2020-01-23;32;35;86
2020-01-22;34;33;158
2020-01-21;48;47;251
2020-01-20;47;42;202
2020-01-19;49;46;205
2020-01-18;53;50;268
2020-01-17;41;40;151
2020-01-16;55;60;377
2020-01-15;39;36;961
2020-01-14;54;52;297
2020-01-13;47;49;346
2020-01-12;38;35;980
2020-01-11;35;33;666
2020-01-10;25;23;112
2020-01-09;49;47;400
2020-01-08;60;56;548
2020-01-07;50;50;652
2020-01-06;96;101;736
2020-01-05;131;138;901
2020-01-04;145;143;1156
2020-01-03;133;138;832
2020-01-02;129;130;711
2020-01-01;140;134;1267
2019-12-31;103;96;878
2019-12-30;97;101;889
2019-12-29;105;107;1213
2019-12-28;111;110;805
2019-12-27;105;100;875
2019-12-26;87;88;649
2019-12-25;129;133;1413
2019-12-24;134;139;897
2019-12-23;159;164;1417
2019-12-22;168;176;1101
2019-12-21;139;141;953
2019-12-20;154;161;1303
2019-12-19;167;171;1021
2019-12-18;148;147;2926
2019-12-17;162;162;1439
2019-12-16;142;139;1085
2019-12-15;156;163;2183
2019-12-14;165;169;2287
2019-12-13;123;125;1250
2019-12-12;115;119;755
2019-12-11;120;122;1007
2019-12-10;125;139;940
2019-12-09;129;134;933
2019-12-08;128;146;906
2019-12-07;104;109;1275
2019-12-06;98;94;594
2019-12-05;88;101;479
2019-12-04;101;105;559
2019-12-03;104;111;1228
2019-12-02;137;157;1028
2019-12-01;150;167;1060
2019-11-30;110;111;944
2019-11-29;86;91;559
2019-11-28;74;74;440
2019-11-27;85;95;531
2019-11-26;113;118;856
2019-11-25;110;116;484
2019-11-24;95;108;673
2019-11-23;131;138;913
2019-11-22;86;88;494
2019-11-21;97;101;602
2019-11-20;72;69;408
2019-11-19;115;122;794
2019-11-18;121;128;1024
2019-11-17;113;111;956
2019-11-16;112;117;712
2019-11-15;98;103;643
2019-11-14;110;118;634
2019-11-13;89;96;2607
2019-11-12;112;117;1907
2019-11-11;131;136;2254
2019-11-10;122;131;734
2019-11-09;129;132;690
2019-11-08;146;150;1025
2019-11-07;136;145;765
2019-11-06;142;144;1036
2019-11-05;153;158;1028
2019-11-04;155;156;918
