﻿Дата;Хосты;Посетители;Хиты
2024-03-01;1;1;1
2023-09-30;1;1;1
2023-09-27;3;3;3
2023-09-26;1;1;1
2023-09-24;1;1;1
2023-09-20;1;1;1
2023-09-18;2;2;2
2023-09-15;1;1;1
2023-09-11;1;1;1
2023-09-09;1;1;1
2023-08-28;3;3;3
2023-08-26;1;1;1
2023-08-24;1;1;1
2023-08-17;1;1;1
2023-08-11;2;2;2
2023-08-09;1;1;1
2023-08-08;1;1;1
2023-08-07;2;2;2
2023-08-05;3;3;4
2023-08-03;1;1;1
2023-07-31;1;1;1
2023-07-28;1;1;13
2023-07-24;1;1;1
2023-07-22;1;1;1
2023-07-19;1;1;1
2023-07-12;1;1;1
2023-07-04;1;1;1
2023-07-03;1;1;1
2023-07-01;1;1;1
2023-06-29;1;1;1
2023-06-28;4;4;4
2023-06-24;2;2;2
2023-06-22;1;1;1
2023-06-21;1;1;1
2023-06-17;1;1;1
2023-06-15;1;1;1
2023-06-14;1;1;1
2023-06-08;1;1;1
2023-06-03;1;1;1
2023-05-30;2;2;2
2023-05-28;1;1;1
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-13;1;1;1
2023-05-12;1;1;1
2023-05-11;12;12;57
2023-05-10;8;8;40
2023-05-09;16;16;74
2023-05-08;16;16;60
2023-05-07;8;8;40
2023-05-06;9;9;43
2023-05-05;11;11;55
2023-05-04;11;11;55
2023-05-03;12;12;55
2023-05-02;13;13;57
2023-05-01;10;10;50
2023-04-30;7;7;35
2023-04-29;8;8;39
2023-04-28;5;5;21
2023-04-27;12;12;42
2023-04-26;6;6;24
2023-04-25;14;14;56
2023-04-24;12;12;48
2023-04-23;17;17;55
2023-04-22;24;24;26
2023-04-21;23;23;23
2023-04-20;22;22;22
2023-04-19;25;25;25
2023-04-18;24;24;24
2023-04-17;23;23;23
2023-04-16;23;23;23
2023-04-15;25;25;26
2023-04-14;15;15;15
2023-04-13;15;15;15
2023-04-12;16;16;16
2023-04-11;14;14;14
2023-04-10;14;14;14
2023-04-09;13;13;13
2023-04-08;13;13;13
2023-04-07;14;14;14
2023-04-06;18;18;18
2023-04-05;13;13;13
2023-04-04;16;16;16
2023-04-03;16;16;16
2023-04-02;14;14;14
2023-04-01;15;15;15
2023-03-31;10;10;10
2023-03-30;10;10;10
2023-03-29;11;11;11
2023-03-26;8;8;8
2023-03-25;9;9;9
2023-03-24;9;9;9
2023-03-23;9;9;9
2023-03-22;10;10;10
2023-03-21;8;8;8
2023-03-20;13;13;13
2023-03-19;10;10;10
2023-03-18;10;10;12
2023-03-17;12;12;12
2023-03-16;12;12;16
2023-03-15;1;1;1
2023-03-14;2;2;5
2023-03-13;2;2;3
2023-03-12;2;2;2
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-03-02;1;1;1
2023-03-01;1;1;1
2023-02-28;1;1;1
2023-02-26;2;2;2
2023-02-16;1;1;1
2023-01-21;1;1;1
2023-01-16;3;3;3
2023-01-14;1;1;1
2023-01-13;1;1;1
2023-01-09;1;1;1
2023-01-07;5;7;10
2023-01-06;1;1;1
2022-12-24;1;1;1
2022-12-23;1;1;1
2022-12-21;1;1;1
2022-12-20;1;1;1
2022-12-18;1;1;1
2022-12-15;3;3;4
2022-12-14;8;8;11
2022-12-13;5;5;5
2022-12-12;6;6;7
2022-12-11;2;2;2
2022-12-10;2;2;3
2022-12-09;3;3;3
2022-12-08;4;4;7
2022-12-07;4;4;5
2022-12-06;5;5;8
2022-12-05;6;6;8
2022-12-04;5;5;5
2022-12-03;4;4;4
2022-12-02;4;4;4
2022-12-01;8;10;13
2022-11-30;4;4;8
2022-11-29;2;2;2
2022-11-28;5;5;10
2022-11-27;3;3;3
2022-11-26;5;5;5
2022-11-25;10;10;11
2022-11-24;4;4;5
2022-11-22;6;8;10
2022-11-21;3;3;5
2022-11-20;10;10;12
2022-11-19;5;5;7
2022-11-18;9;9;12
2022-11-17;4;4;6
2022-11-16;7;7;7
2022-11-15;5;5;7
2022-11-14;18;18;26
2022-11-13;9;9;22
2022-11-12;16;19;35
2022-11-11;10;10;15
2022-11-10;18;19;30
2022-11-09;15;17;25
2022-11-08;16;20;33
2022-11-07;10;11;24
2022-11-06;18;19;30
2022-11-05;12;15;35
2022-11-04;13;13;23
2022-11-03;14;16;40
2022-11-02;13;17;40
2022-11-01;17;19;31
2022-10-31;12;13;39
