﻿Дата;Хосты;Посетители;Хиты
2020-04-17;1;1;1
2020-01-03;2;2;2
2019-11-14;4;4;5
2019-08-06;1;1;1
2019-05-21;1;1;2
2019-04-14;1;1;1
2019-01-13;1;1;1
2019-01-03;2;1;2
2018-12-13;1;1;1
2018-11-25;1;1;2
2018-10-13;1;1;1
2018-09-15;1;1;1
2018-09-01;1;1;1
2018-08-10;1;1;2
2018-07-21;1;1;1
2018-06-27;1;1;1
2018-06-23;1;1;2
2018-06-03;1;1;1
2018-05-19;1;1;1
2018-05-04;2;2;2
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-15;1;1;1
2018-04-11;1;1;1
2018-04-09;1;1;1
2018-04-05;1;1;1
2018-03-30;1;1;2
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-10;1;1;1
2018-03-06;1;1;1
2018-03-03;1;1;1
2018-03-02;2;2;2
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-25;1;1;2
2018-02-22;1;1;1
2018-02-18;1;1;1
2018-02-16;1;1;1
2018-02-15;1;1;2
2018-02-12;1;1;1
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-07;1;1;1
2018-02-03;1;1;2
2018-02-01;2;2;2
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-26;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;2
2018-01-15;1;1;1
2018-01-13;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-02;1;1;1
2017-12-31;1;1;1
2017-12-27;1;1;2
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-17;2;2;2
2017-12-14;2;2;2
2017-12-08;2;2;3
2017-12-04;1;1;1
2017-12-01;1;1;1
2017-11-29;1;1;1
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-18;1;1;1
2017-10-28;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-17;3;2;5
2017-10-15;1;1;1
2017-10-13;3;3;5
2017-10-12;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;2
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-19;1;1;1
2017-09-15;1;1;1
2017-09-13;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-04;1;1;2
2017-08-27;2;2;2
2017-08-24;1;1;2
2017-08-23;1;1;1
2017-08-16;1;1;1
2017-08-10;1;1;2
2017-08-08;1;1;1
2017-08-03;1;1;1
2017-08-01;1;1;1
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-09;1;1;2
2017-06-29;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-16;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-06;1;1;1
2017-05-31;1;1;2
2017-05-29;1;1;1
2017-05-17;2;2;2
2017-05-14;1;1;2
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-05;2;2;2
2017-05-04;2;2;3
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-04-30;1;1;2
2017-04-28;3;3;3
2017-04-27;1;1;1
2017-04-26;2;2;2
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-23;2;2;2
2017-04-21;1;1;1
2017-04-20;2;2;2
2017-04-18;3;3;3
2017-04-17;3;3;3
2017-04-16;1;1;1
2017-04-15;1;1;2
2017-04-14;4;4;4
2017-04-13;1;1;1
2017-04-12;3;3;3
2017-04-11;1;1;1
2017-04-10;2;2;2
2017-04-08;2;2;2
2017-04-06;2;2;2
2017-04-05;1;1;1
2017-04-03;3;3;3
2017-04-02;2;2;2
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-23;1;1;1
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-17;3;3;4
2017-03-16;1;1;1
2017-03-13;3;3;3
2017-03-12;1;1;3
2017-03-10;2;2;2
2017-03-09;1;1;2
2017-03-07;1;1;2
2017-03-04;2;2;3
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-02-26;1;1;3
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-11;1;1;2
2017-02-02;1;1;1
2017-01-26;1;1;2
2017-01-22;4;4;5
2017-01-19;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;2;2;2
2017-01-12;1;1;1
2017-01-10;1;1;1
2017-01-09;2;2;2
2017-01-07;1;1;1
2017-01-06;2;2;3
2017-01-04;1;1;1
2017-01-02;1;1;1
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-19;1;1;1
2016-12-17;1;1;1
2016-12-15;1;1;1
2016-12-10;1;1;1
2016-12-08;2;2;2
2016-12-03;1;1;1
2016-12-01;1;1;1
2016-11-26;1;1;1
2016-11-24;1;3;3
2016-11-23;1;1;1
2016-11-21;1;1;1
2016-11-19;1;1;1
2016-11-12;1;1;1
2016-11-10;1;1;1
2016-11-06;2;2;2
2016-11-02;2;2;4
2016-10-31;1;1;1
2016-10-23;2;2;3
2016-10-20;1;1;1
2016-10-19;1;1;2
2016-10-17;1;1;1
2016-10-13;80;80;116
2016-10-12;220;220;1005
2016-10-11;238;238;1010
2016-10-10;249;249;1069
2016-10-09;239;239;1175
2016-10-08;248;248;1165
2016-10-07;249;249;1043
2016-10-06;246;246;1031
2016-10-05;245;245;1112
2016-10-04;250;250;1178
2016-10-03;256;256;1087
2016-10-02;239;239;1068
2016-10-01;263;263;1059
2016-09-30;251;251;1107
2016-09-29;273;273;1279
2016-09-28;254;254;1091
2016-09-27;277;277;1186
2016-09-26;284;284;1236
2016-09-25;283;283;1232
2016-09-24;291;291;1295
2016-09-23;306;306;1361
2016-09-22;302;302;1488
2016-09-21;332;332;1572
2016-09-20;331;331;1694
2016-09-19;362;362;1864
2016-09-18;370;370;1830
2016-09-17;376;376;1973
2016-09-16;383;383;1996
2016-09-15;412;412;2122
2016-09-14;480;480;2245
2016-09-13;416;416;1961
2016-09-12;456;456;2212
2016-09-11;514;514;2442
2016-09-10;562;562;2448
2016-09-09;549;549;2558
2016-09-08;345;345;2280
2016-09-07;380;382;2211
2016-09-06;389;389;1706
2016-09-05;230;230;1468
2016-09-04;250;250;1611
2016-09-03;249;249;1707
2016-09-02;302;302;1994
2016-09-01;357;357;2072
2016-08-31;377;377;2338
2016-08-30;222;224;709
2016-08-29;256;257;538
2016-08-28;263;266;508
