﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-07-01;2;2;2
2019-06-29;2;2;2
2019-06-28;1;1;1
2019-06-25;4;4;4
2019-06-24;3;3;3
2019-06-23;2;2;2
2019-06-22;1;1;1
2019-06-20;1;1;1
2019-06-19;2;2;2
2019-06-17;2;2;3
2019-06-15;1;1;1
2019-06-14;1;1;1
2019-06-12;2;2;2
2019-06-11;1;1;1
2019-06-10;1;1;1
2019-06-09;4;4;6
2019-06-08;1;1;1
2019-06-06;1;1;1
2019-06-02;1;1;1
2019-06-01;1;1;2
2019-05-31;1;1;1
2019-05-30;1;1;2
2019-05-29;2;2;2
2019-05-28;1;1;2
2019-05-27;3;3;3
2019-05-26;1;1;2
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-23;2;2;2
2019-05-21;1;1;2
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-05-18;2;1;3
2019-05-17;2;1;4
2019-05-16;1;1;1
2019-05-15;3;1;9
2019-05-14;2;1;2
2019-05-13;1;1;1
2019-05-10;1;1;1
2019-05-08;1;1;1
2019-05-07;2;2;2
2019-05-06;3;3;3
2019-05-05;6;6;8
2019-05-04;2;2;2
2019-05-03;4;4;4
2019-05-02;3;3;5
2019-05-01;1;1;1
2019-04-30;1;1;4
2019-04-29;3;3;3
2019-04-28;1;2;2
2019-04-27;1;1;3
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-24;1;1;1
2019-04-21;2;2;2
2019-04-20;1;1;1
2019-04-18;1;1;1
2019-04-17;1;1;2
2019-04-15;2;2;2
2019-04-14;1;1;2
2019-04-13;2;2;2
2019-04-10;1;1;3
2019-04-09;2;2;2
2019-04-08;1;1;1
2019-04-07;2;2;2
2019-04-06;2;2;3
2019-04-05;6;6;7
2019-04-04;2;2;2
2019-04-03;2;2;3
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-28;4;4;4
2019-03-27;2;2;2
2019-03-26;3;3;3
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-21;2;2;2
2019-03-20;2;2;3
2019-03-19;4;4;4
2019-03-17;5;5;7
2019-03-16;4;4;5
2019-03-15;1;1;1
2019-03-13;1;1;1
2019-03-12;3;3;3
2019-03-11;4;4;5
2019-03-10;2;2;2
2019-03-08;2;2;2
2019-03-06;3;3;4
2019-03-05;1;1;1
2019-03-04;2;2;3
2019-03-02;3;3;5
2019-03-01;1;1;2
2019-02-25;1;1;1
2019-02-24;2;2;3
2019-02-23;3;3;5
2019-02-22;1;1;1
2019-02-21;4;4;4
2019-02-20;1;1;1
2019-02-19;1;1;2
2019-02-18;3;3;3
2019-02-16;1;1;1
2019-02-15;1;1;1
2019-02-13;3;3;3
2019-02-12;3;2;3
2019-02-10;2;2;3
2019-02-09;1;1;2
2019-02-08;2;2;2
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-02-05;2;2;3
2019-02-04;1;1;1
2019-02-03;2;2;2
2019-02-02;4;4;4
2019-02-01;2;2;5
2019-01-31;3;2;4
2019-01-30;1;1;2
2019-01-29;4;4;4
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-26;2;2;2
2019-01-25;2;2;3
2019-01-24;2;2;4
2019-01-23;3;3;3
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;2;2;2
2019-01-15;1;1;1
2019-01-14;2;2;2
2019-01-13;1;1;1
2019-01-12;4;4;7
2019-01-11;1;1;1
2019-01-10;3;3;3
2019-01-09;5;5;6
2019-01-08;1;1;1
2019-01-07;3;3;3
2019-01-06;3;3;3
2019-01-04;2;2;2
2019-01-02;4;4;5
2019-01-01;3;3;5
2018-12-31;3;3;3
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;2;2;2
2018-12-26;1;1;1
2018-12-25;2;2;2
2018-12-23;5;14;18
2018-12-22;2;3;3
2018-12-21;2;2;2
2018-12-19;2;2;2
2018-12-18;1;1;1
2018-12-16;2;2;2
2018-12-14;4;4;5
2018-12-13;8;8;8
2018-12-12;2;2;3
2018-12-11;1;1;1
2018-12-10;4;4;4
2018-12-09;1;1;1
2018-12-08;4;4;5
2018-12-06;1;1;1
2018-12-04;2;2;2
2018-12-03;3;3;3
2018-12-01;1;1;1
2018-11-30;7;7;9
2018-11-29;2;2;2
2018-11-28;2;2;2
2018-11-27;6;6;10
2018-11-25;2;2;3
2018-11-24;3;3;5
2018-11-23;4;4;5
2018-11-22;7;7;8
2018-11-21;3;3;3
2018-11-19;3;3;4
2018-11-18;6;6;6
2018-11-17;1;1;1
2018-11-16;3;3;3
2018-11-15;1;1;1
2018-11-14;2;2;2
2018-11-13;6;6;6
2018-11-12;5;5;5
2018-11-11;4;4;4
2018-11-10;2;2;2
2018-11-08;3;3;3
2018-11-05;3;3;3
2018-11-04;1;1;1
2018-11-03;3;3;3
2018-11-02;2;2;2
2018-11-01;1;1;1
2018-10-31;1;2;2
2018-10-30;5;5;5
2018-10-29;3;3;5
2018-10-28;3;3;3
2018-10-26;2;2;2
2018-10-24;1;1;1
2018-10-23;2;2;2
2018-10-22;1;1;1
2018-10-21;4;4;6
2018-10-20;2;2;2
2018-10-19;3;3;3
2018-10-18;4;4;4
2018-10-17;2;2;3
2018-10-16;3;3;3
2018-10-15;4;4;4
2018-10-14;6;6;6
2018-10-13;4;4;4
2018-10-12;6;5;7
2018-10-11;5;7;7
2018-10-10;1;1;1
2018-10-09;4;4;4
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;2;2;2
2018-10-04;4;4;5
2018-10-02;2;2;2
2018-10-01;2;2;2
2018-09-29;2;2;3
2018-09-28;2;2;2
2018-09-27;5;5;5
2018-09-26;8;8;8
2018-09-25;4;4;4
2018-09-24;2;2;2
2018-09-23;3;4;4
2018-09-22;3;3;3
2018-09-20;2;2;4
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-17;2;2;2
2018-09-15;2;3;4
2018-09-14;2;2;2
2018-09-13;2;2;2
2018-09-12;2;2;2
2018-09-11;3;3;4
2018-09-10;5;5;5
2018-09-09;4;4;4
2018-09-08;3;3;3
2018-09-06;1;1;1
2018-09-05;3;3;3
2018-09-04;3;3;4
2018-09-03;2;2;2
2018-09-02;3;3;3
2018-09-01;1;1;1
2018-08-31;4;4;6
2018-08-30;2;2;2
2018-08-29;5;5;5
2018-08-28;2;2;2
2018-08-26;1;1;1
2018-08-24;3;3;3
2018-08-23;3;3;3
2018-08-21;1;1;1
2018-08-20;4;4;4
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-14;2;2;2
2018-08-13;3;3;3
2018-08-12;3;3;3
2018-08-11;4;4;4
2018-08-10;1;1;1
2018-08-09;4;4;4
2018-08-08;2;2;2
2018-08-07;2;2;2
2018-08-06;1;1;1
2018-08-05;3;3;3
2018-08-04;2;2;2
2018-08-02;8;8;8
2018-08-01;4;4;4
2018-07-31;1;1;1
2018-07-30;2;2;2
2018-07-29;2;2;2
2018-07-28;3;3;4
2018-07-27;3;3;3
2018-07-25;1;1;1
2018-07-23;3;3;3
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;6;6;6
2018-07-19;2;2;2
2018-07-18;1;1;2
2018-07-17;3;3;3
2018-07-16;1;1;1
2018-07-15;3;3;3
2018-07-14;1;1;1
2018-07-13;2;2;2
2018-07-12;4;4;5
2018-07-11;3;3;3
2018-07-10;2;2;2
2018-07-09;4;4;4
2018-07-08;4;4;4
2018-07-07;4;4;4
2018-07-06;1;1;1
2018-07-04;3;3;4
2018-07-03;5;5;5
2018-07-02;1;1;1
2018-07-01;7;7;7
2018-06-30;3;3;3
2018-06-29;5;5;6
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-24;4;4;6
2018-06-23;3;3;3
2018-06-22;1;1;1
2018-06-21;1;1;2
2018-06-20;2;2;2
2018-06-19;2;2;3
2018-06-18;1;1;1
2018-06-17;3;3;6
2018-06-16;7;7;7
2018-06-15;7;7;7
2018-06-14;3;3;4
2018-06-13;1;1;1
2018-06-12;2;2;2
2018-06-11;9;9;9
2018-06-10;7;7;7
2018-06-09;5;5;5
2018-06-08;5;5;5
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;3;3;3
2018-06-02;6;6;6
2018-06-01;1;1;1
2018-05-31;3;3;5
2018-05-30;2;2;2
2018-05-29;2;2;2
2018-05-28;2;2;2
2018-05-27;5;5;6
2018-05-25;1;1;1
2018-05-24;3;3;3
2018-05-23;2;2;2
2018-05-22;2;2;3
2018-05-21;3;3;3
2018-05-20;1;1;1
2018-05-18;1;1;1
2018-05-17;4;4;4
2018-05-16;1;1;1
2018-05-15;2;2;3
2018-05-13;3;3;3
2018-05-12;2;2;2
2018-05-11;2;2;3
2018-05-07;2;2;2
2018-05-03;2;2;2
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-27;1;1;1
2018-04-25;2;2;2
2018-04-24;3;3;3
2018-04-22;1;1;1
2018-04-21;4;4;4
2018-04-20;2;2;2
2018-04-18;4;4;4
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-12;1;1;1
2018-04-11;3;3;3
2018-04-09;4;4;4
2018-04-07;3;3;3
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;2;2;2
2018-04-02;1;1;1
2018-04-01;1;1;4
2018-03-31;5;6;11
2018-03-30;4;4;5
2018-03-29;4;4;4
2018-03-28;2;2;2
2018-03-27;3;3;3
2018-03-26;3;3;3
2018-03-25;1;1;2
2018-03-24;1;1;1
2018-03-23;3;3;3
2018-03-22;4;4;4
2018-03-21;3;3;3
2018-03-20;1;1;2
2018-03-19;3;3;4
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;3;3;3
2018-03-13;3;3;3
2018-03-12;3;3;3
2018-03-11;1;1;2
2018-03-10;3;3;3
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-06;2;2;2
2018-03-05;3;3;3
2018-03-04;2;2;2
2018-03-03;5;5;5
2018-03-02;1;1;1
2018-03-01;4;4;4
2018-02-28;6;6;6
2018-02-27;3;3;3
2018-02-26;3;3;3
2018-02-25;10;10;11
2018-02-24;1;1;1
2018-02-23;7;6;7
2018-02-22;2;2;2
2018-02-21;3;3;3
2018-02-20;4;4;6
2018-02-19;2;2;2
2018-02-18;11;11;11
2018-02-17;8;8;8
2018-02-16;2;2;2
2018-02-15;4;3;4
2018-02-14;8;7;8
2018-02-13;5;5;6
2018-02-11;7;7;8
2018-02-10;2;2;2
2018-02-09;6;6;6
2018-02-08;2;2;2
2018-02-07;2;2;2
2018-02-06;2;2;2
2018-02-05;7;7;7
2018-02-04;7;8;12
2018-02-03;2;2;5
2018-02-02;3;3;3
2018-02-01;9;9;9
2018-01-31;5;5;9
2018-01-30;8;8;9
2018-01-29;1;1;1
2018-01-28;6;6;6
2018-01-27;5;5;5
2018-01-26;9;9;10
2018-01-25;62;78;162
2018-01-24;83;105;213
2018-01-23;6;6;6
2018-01-22;4;4;6
2018-01-21;3;2;3
2018-01-20;2;2;3
2018-01-19;4;4;4
2018-01-18;6;6;6
2018-01-17;3;3;3
2018-01-16;8;8;8
2018-01-15;5;5;5
2018-01-14;6;6;8
2018-01-13;2;2;4
2018-01-12;3;3;6
2018-01-11;3;3;3
2018-01-10;2;2;2
2018-01-09;5;5;5
2018-01-08;4;4;4
2018-01-07;7;7;7
2018-01-06;3;3;3
2018-01-05;2;2;2
2018-01-04;3;3;3
2018-01-03;4;4;4
2018-01-02;3;3;3
2018-01-01;7;7;7
2017-12-31;4;4;4
2017-12-30;2;2;2
2017-12-29;7;7;11
2017-12-28;3;3;4
2017-12-27;5;5;5
2017-12-26;2;2;2
2017-12-25;5;5;6
2017-12-24;4;4;4
2017-12-23;2;2;2
2017-12-22;3;3;3
2017-12-21;7;7;10
2017-12-19;3;3;3
2017-12-18;1;1;1
2017-12-17;7;7;8
2017-12-16;5;5;5
2017-12-15;4;4;4
2017-12-14;5;5;6
2017-12-13;1;1;1
2017-12-12;2;2;2
2017-12-11;5;5;5
2017-12-10;5;5;5
2017-12-09;3;3;6
2017-12-08;4;4;5
2017-12-07;3;3;4
2017-12-06;2;2;4
2017-12-05;6;6;6
2017-12-04;5;5;6
2017-12-03;5;5;6
2017-12-02;3;3;7
2017-12-01;4;4;7
2017-11-30;6;6;6
2017-11-29;5;5;5
2017-11-28;7;7;8
2017-11-27;4;4;4
2017-11-26;5;5;5
2017-11-25;2;2;2
2017-11-24;4;4;4
2017-11-23;3;3;3
2017-11-22;7;7;7
2017-11-21;3;3;3
2017-11-20;4;4;4
2017-11-19;1;1;1
2017-11-18;8;8;10
2017-11-17;8;8;8
2017-11-16;7;7;7
2017-11-15;4;4;5
2017-11-14;5;5;5
2017-11-13;2;2;2
2017-11-12;7;7;10
2017-11-11;3;3;3
2017-11-10;2;2;2
2017-11-09;6;6;6
2017-11-08;2;2;3
2017-11-07;3;3;3
2017-11-06;4;5;5
2017-11-05;4;4;4
2017-11-04;4;4;4
2017-11-03;3;3;3
2017-11-02;2;2;2
2017-11-01;1;1;1
2017-10-31;7;7;7
2017-10-30;2;2;2
2017-10-29;2;2;2
2017-10-28;2;2;2
2017-10-27;6;6;6
2017-10-26;3;3;3
2017-10-25;3;3;3
2017-10-24;4;4;4
2017-10-23;4;4;4
2017-10-22;4;4;4
2017-10-21;3;3;3
2017-10-20;3;3;3
2017-10-19;1;1;1
2017-10-17;2;2;2
2017-10-16;1;1;1
2017-10-15;4;4;4
2017-10-14;3;3;3
2017-10-13;2;2;2
2017-10-12;10;10;11
2017-10-11;1;1;1
2017-10-10;5;5;7
2017-10-09;3;3;3
2017-10-08;3;3;6
2017-10-07;1;1;1
2017-10-06;1;1;2
2017-10-05;3;3;3
2017-10-03;2;2;2
2017-10-02;3;3;3
2017-10-01;1;1;1
2017-09-30;5;5;5
2017-09-29;4;4;4
2017-09-28;2;2;3
2017-09-27;5;4;6
2017-09-26;6;5;13
2017-09-25;3;3;3
2017-09-24;1;1;1
2017-09-23;4;4;5
2017-09-22;2;2;2
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;3;3;3
2017-09-18;3;3;3
2017-09-17;4;4;5
2017-09-16;1;1;1
2017-09-15;2;2;2
2017-09-14;4;4;4
2017-09-13;2;2;3
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-10;2;2;2
2017-09-09;3;3;3
2017-09-08;2;2;4
2017-09-05;3;3;3
2017-09-04;5;5;5
2017-09-03;3;3;3
2017-09-01;2;2;2
2017-08-31;3;3;3
2017-08-30;2;2;2
2017-08-28;2;2;2
2017-08-27;2;2;2
2017-08-26;3;3;3
2017-08-25;5;5;6
2017-08-24;3;3;3
2017-08-23;3;2;4
2017-08-22;5;4;5
2017-08-21;3;3;5
2017-08-20;3;3;3
2017-08-19;1;1;1
2017-08-18;2;2;2
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;4;4;6
2017-08-09;4;4;4
2017-08-08;3;3;3
2017-08-07;4;4;4
2017-08-06;4;4;4
2017-08-05;2;2;2
2017-08-04;4;4;4
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-07-31;3;3;3
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-28;3;3;4
2017-07-27;5;5;6
2017-07-26;1;1;1
2017-07-25;6;6;7
2017-07-24;4;4;5
2017-07-23;2;2;2
2017-07-22;2;2;2
2017-07-21;3;3;3
2017-07-20;2;2;2
2017-07-19;4;4;4
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;5;5;5
2017-07-15;5;5;6
2017-07-14;2;2;2
2017-07-13;3;3;4
2017-07-12;1;1;1
2017-07-11;5;5;5
2017-07-10;4;4;4
2017-07-09;4;4;4
2017-07-08;4;4;4
2017-07-07;4;4;6
2017-07-06;4;4;4
2017-07-04;2;2;2
2017-07-03;2;2;2
2017-07-02;6;6;7
2017-07-01;3;3;6
2017-06-30;5;5;5
2017-06-29;4;4;5
2017-06-28;1;1;1
2017-06-27;5;5;5
2017-06-26;8;8;10
2017-06-25;7;7;7
2017-06-24;3;3;3
2017-06-23;4;4;4
2017-06-22;3;3;3
2017-06-21;9;7;10
2017-06-20;7;7;7
2017-06-19;5;5;8
2017-06-18;2;2;2
2017-06-17;3;3;3
2017-06-16;5;5;7
2017-06-15;4;4;4
2017-06-14;1;1;1
2017-06-13;3;3;4
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-08;3;3;4
2017-06-07;7;7;7
2017-06-06;3;3;3
2017-06-05;5;5;5
2017-06-04;2;2;3
2017-06-03;2;2;2
2017-06-02;4;4;5
2017-06-01;1;1;1
2017-05-30;2;2;2
2017-05-29;2;2;2
2017-05-28;2;2;2
2017-05-26;5;5;7
2017-05-25;2;2;2
2017-05-24;6;6;6
2017-05-23;3;3;4
2017-05-22;2;2;2
2017-05-21;2;2;3
2017-05-20;2;2;2
2017-05-19;2;2;2
2017-05-18;3;3;3
2017-05-17;2;2;2
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;6;6;7
2017-05-13;1;1;1
2017-05-12;7;7;13
2017-05-11;7;7;7
2017-05-10;7;7;8
2017-05-09;3;3;3
2017-05-08;1;1;1
2017-05-07;4;4;4
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;5;5;6
2017-05-03;1;1;1
2017-05-02;3;3;3
2017-05-01;1;1;1
2017-04-30;3;3;3
2017-04-29;1;1;1
2017-04-27;3;3;3
2017-04-26;2;2;2
2017-04-25;5;5;6
2017-04-23;7;7;7
2017-04-22;3;3;3
2017-04-21;6;6;6
2017-04-20;3;3;3
2017-04-19;2;2;2
2017-04-18;2;2;2
2017-04-17;5;5;8
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;3;3;3
2017-04-13;4;4;4
2017-04-12;2;2;2
2017-04-11;6;6;6
2017-04-10;2;2;2
2017-04-09;3;3;4
2017-04-08;6;6;6
2017-04-07;2;2;2
2017-04-06;3;3;3
2017-04-05;3;3;3
2017-04-04;6;6;7
2017-04-03;4;4;4
2017-04-02;5;5;6
2017-04-01;7;7;7
2017-03-31;5;5;5
2017-03-30;8;8;10
2017-03-29;5;5;5
2017-03-28;2;2;2
2017-03-27;4;4;4
2017-03-26;4;4;5
2017-03-24;10;10;12
2017-03-23;5;5;5
2017-03-22;4;4;4
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-19;2;2;3
2017-03-18;3;3;3
2017-03-17;9;9;10
2017-03-16;4;4;5
2017-03-15;5;5;5
2017-03-14;2;2;2
2017-03-13;7;7;9
2017-03-12;5;5;5
2017-03-11;3;3;3
2017-03-10;3;3;3
2017-03-08;1;1;1
2017-03-06;3;3;3
2017-03-05;4;4;4
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;4;4;4
2017-02-27;5;5;5
2017-02-26;1;1;1
2017-02-25;2;2;2
2017-02-21;6;6;7
2017-02-19;1;1;1
2017-02-17;2;2;2
2017-02-15;5;5;5
2017-02-14;2;2;3
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-10;8;8;12
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;2;2;2
2017-02-05;1;1;1
2017-02-04;7;7;7
2017-02-02;3;3;6
2017-02-01;5;5;5
2017-01-31;1;1;1
2017-01-30;7;7;7
2017-01-29;1;1;1
2017-01-28;6;5;8
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;1;1;1
2017-01-23;7;7;7
2017-01-22;7;7;7
2017-01-21;2;2;2
2017-01-20;4;4;4
2017-01-18;3;3;3
2017-01-17;9;9;9
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;7;7;7
2017-01-12;10;10;11
2017-01-10;3;3;3
2017-01-09;4;4;9
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;3;3;3
2017-01-05;4;4;4
2017-01-04;6;6;6
2017-01-03;4;4;6
2017-01-02;3;3;4
2017-01-01;2;2;2
2016-12-31;2;2;2
2016-12-29;5;5;5
2016-12-28;5;5;5
2016-12-27;12;12;13
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;4;4;7
2016-12-22;5;4;15
2016-12-21;8;8;11
2016-12-19;1;1;1
2016-12-17;1;1;1
2016-12-15;2;2;2
2016-12-14;7;7;8
2016-12-13;2;2;2
2016-12-12;2;2;2
2016-12-11;3;3;14
2016-12-10;2;2;2
2016-12-09;2;2;2
2016-12-08;6;6;6
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-03;2;2;2
2016-12-02;2;2;2
2016-12-01;3;3;4
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-27;5;5;5
2016-11-24;2;2;4
2016-11-23;2;2;2
2016-11-22;3;2;5
2016-11-21;1;1;2
2016-11-18;5;5;5
2016-11-17;8;8;8
2016-11-16;1;1;1
2016-11-15;1;1;2
2016-11-14;2;2;2
2016-11-13;3;3;3
2016-11-10;1;1;1
2016-11-09;2;2;5
2016-11-05;1;1;1
2016-11-03;3;3;4
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-31;3;3;3
2016-10-30;2;2;2
2016-10-29;2;2;3
2016-10-28;2;2;2
2016-10-27;4;4;4
2016-10-26;4;4;6
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;3;3;3
2016-10-22;2;2;2
2016-10-21;2;2;2
2016-10-20;2;2;2
2016-10-19;1;1;1
2016-10-18;3;3;3
2016-10-17;2;2;2
2016-10-16;4;4;4
2016-10-15;4;4;5
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-11;4;4;5
2016-10-10;2;2;2
2016-10-09;1;1;1
2016-10-08;4;4;4
2016-10-07;4;4;6
2016-10-06;4;4;4
2016-10-05;4;4;4
2016-10-04;2;2;2
2016-10-02;4;4;4
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;2;2;2
2016-09-27;4;4;4
2016-09-26;3;3;3
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-19;2;2;2
2016-09-18;1;1;1
2016-09-17;3;3;3
2016-09-16;2;2;2
2016-09-14;2;2;2
2016-09-13;1;1;4
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-07;1;1;1
2016-09-05;1;1;1
2016-09-04;3;3;3
2016-09-03;1;1;1
2016-09-02;2;2;4
2016-09-01;1;1;1
2016-08-31;3;3;3
2016-08-30;1;1;1
2016-08-26;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;6
2016-08-22;3;3;5
2016-08-20;2;2;2
2016-08-19;3;3;3
2016-08-18;2;2;2
2016-08-17;6;6;6
2016-08-16;3;3;3
2016-08-11;9;9;10
2016-08-09;1;1;1
2016-08-08;1;1;2
2016-08-05;4;4;4
2016-08-03;1;1;1
2016-08-01;1;1;1
2016-07-30;5;5;5
2016-07-29;2;2;2
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-25;1;1;1
2016-07-23;3;3;3
2016-07-22;1;1;1
2016-07-21;4;4;4
2016-07-20;5;5;5
2016-07-19;4;4;5
2016-07-18;1;1;1
2016-07-17;2;2;2
2016-07-16;4;4;4
2016-07-14;2;2;2
2016-07-13;2;2;3
2016-07-12;2;2;2
2016-07-11;2;2;2
2016-07-10;1;1;1
2016-07-08;8;8;8
2016-07-07;4;4;4
2016-07-06;3;3;9
2016-07-05;1;1;1
2016-07-04;2;2;3
2016-07-02;3;3;3
2016-07-01;3;3;3
2016-06-27;3;3;3
2016-06-26;3;3;3
2016-06-24;1;1;2
2016-06-22;1;1;1
2016-06-21;2;2;2
2016-06-20;1;1;1
2016-06-17;5;5;5
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-13;1;1;2
2016-06-12;4;4;4
2016-06-11;1;1;1
2016-06-08;2;2;3
2016-06-07;1;1;1
2016-06-04;2;2;2
2016-06-03;3;3;3
2016-06-01;2;2;3
2016-05-31;3;3;3
2016-05-30;1;1;1
2016-05-28;7;8;12
2016-05-26;4;4;25
2016-05-24;1;1;1
2016-05-20;1;1;1
2016-05-17;1;1;1
2016-05-16;1;1;1
2016-05-14;1;1;1
2016-05-11;1;1;1
2016-05-09;1;1;1
2016-05-02;1;1;1
2016-05-01;2;2;2
2016-04-25;4;4;4
2016-04-22;1;1;1
2016-04-14;1;1;1
2016-04-13;4;4;4
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-03-24;1;1;1
2016-03-22;1;1;1
2016-03-17;2;2;2
2016-03-16;2;2;2
2016-03-11;1;1;1
2016-03-03;1;1;1
2016-02-24;1;1;1
2016-02-17;2;2;2
2016-02-06;1;1;1
2016-02-05;1;1;1
2016-01-20;2;2;2
2016-01-09;1;1;1
2015-12-25;1;1;1
2015-12-23;1;1;1
2015-12-19;2;2;2
2015-12-18;1;1;1
2015-11-27;1;1;1
2015-11-25;1;1;1
2015-11-16;1;1;2
2015-11-07;1;1;1
2015-10-30;1;1;1
2015-10-29;1;1;1
2015-10-28;2;2;2
2015-10-19;2;2;2
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-06;1;1;1
2015-09-30;1;1;1
2015-09-02;1;1;2
2015-08-29;1;1;1
2015-08-27;1;1;1
2015-08-25;1;1;1
2015-08-20;1;1;2
2015-08-05;1;1;1
2015-07-28;1;1;1
2015-07-27;1;1;1
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-15;1;1;1
2015-07-08;1;1;1
2015-07-03;1;1;2
2015-06-30;1;1;1
2015-06-26;1;1;1
2015-06-10;1;1;1
2015-06-09;1;1;1
2015-05-29;1;1;1
2015-05-28;1;1;1
2015-05-17;1;1;1
2015-05-16;1;1;1
2015-05-13;1;1;2
2015-05-01;1;1;1
2015-04-24;1;1;3
2015-04-17;1;1;1
2015-04-15;2;2;2
2015-03-18;1;1;1
2015-03-15;1;1;1
2015-03-12;1;1;1
2015-03-06;1;1;3
2015-03-04;1;1;2
2015-03-02;1;1;2
2015-02-18;1;1;1
2015-02-12;1;1;1
2015-01-27;1;1;1
2015-01-21;1;1;2
2015-01-07;1;1;1
2014-12-24;1;1;1
2014-12-08;1;1;1
2014-12-04;1;1;1
2014-11-29;1;1;1
2014-11-26;1;1;2
2014-11-08;1;1;1
2014-11-06;1;1;1
2014-10-29;1;1;2
2014-10-13;1;1;1
2014-10-10;1;1;3
2014-10-01;2;2;2
2014-09-25;1;1;1
2014-09-22;1;1;1
2014-09-20;1;1;1
2014-09-19;1;1;1
2014-09-18;1;1;1
2014-09-03;1;1;1
2014-08-28;1;1;9
2014-08-24;1;1;3
2014-08-18;1;1;1
2014-08-08;1;1;1
2014-08-06;1;1;2
2014-07-20;1;1;7
2014-07-17;2;2;2
2014-07-09;1;1;1
2014-06-11;1;1;1
2014-05-14;1;1;2
2014-04-16;1;1;2
2014-04-04;1;1;1
2014-03-24;1;1;1
2014-03-19;1;1;1
2014-03-04;1;1;1
2014-02-19;1;1;1
2014-01-22;1;1;1
2014-01-16;1;1;2
2014-01-08;1;1;1
