﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-09-29;288;285;508
2019-09-28;316;313;517
2019-09-27;273;272;481
2019-09-26;325;333;620
2019-09-25;326;325;670
2019-09-24;287;298;570
2019-09-23;263;270;452
2019-09-22;377;380;825
2019-09-21;393;398;725
2019-09-20;351;348;624
2019-09-19;400;394;622
2019-09-18;363;360;604
2019-09-17;277;279;531
2019-09-16;250;259;479
2019-09-15;270;267;515
2019-09-14;213;212;386
2019-09-13;210;211;380
2019-09-12;176;177;332
2019-09-11;186;203;435
2019-09-10;151;154;308
2019-09-09;122;145;255
2019-09-08;122;120;266
2019-09-07;91;117;183
2019-09-06;103;107;211
2019-09-05;114;119;246
2019-09-04;98;105;183
2019-09-03;90;93;174
2019-09-02;136;136;250
2019-09-01;127;136;459
2019-08-31;126;128;280
2019-08-30;139;148;218
2019-08-29;110;112;208
2019-08-28;118;119;194
2019-08-27;116;114;221
2019-08-26;106;108;195
2019-08-25;124;128;236
2019-08-24;135;146;400
2019-08-23;109;124;247
2019-08-22;97;97;190
2019-08-21;123;121;252
2019-08-20;106;105;293
2019-08-19;91;91;157
2019-08-18;89;91;317
2019-08-17;89;89;194
2019-08-16;96;96;201
2019-08-15;91;88;219
2019-08-14;104;105;232
2019-08-13;105;112;248
2019-08-12;97;97;158
2019-08-11;86;89;179
2019-08-10;95;101;150
2019-08-09;93;94;208
2019-08-08;91;92;156
2019-08-07;84;86;167
2019-08-06;94;95;142
2019-08-05;102;109;193
2019-08-04;90;93;197
2019-08-03;84;99;348
2019-08-02;60;63;94
2019-08-01;78;76;141
2019-07-31;62;61;125
2019-07-30;92;88;161
2019-07-29;76;77;140
2019-07-28;71;70;130
2019-07-27;76;76;143
2019-07-26;84;89;204
2019-07-25;87;112;159
2019-07-24;90;98;180
2019-07-23;81;88;129
2019-07-22;86;97;152
2019-07-21;92;107;190
2019-07-20;79;77;179
2019-07-19;71;71;107
2019-07-18;80;79;131
2019-07-17;77;76;125
2019-07-16;83;84;152
2019-07-15;82;85;144
2019-07-14;74;81;147
2019-07-13;78;77;140
2019-07-12;65;68;117
2019-07-11;74;74;152
2019-07-10;96;93;175
2019-07-09;77;77;157
2019-07-08;84;85;196
2019-07-07;89;88;156
2019-07-06;119;128;229
2019-07-05;84;85;201
2019-07-04;78;77;127
2019-07-03;74;75;161
2019-07-02;74;72;135
2019-07-01;80;89;233
2019-06-30;98;110;212
2019-06-29;118;120;221
2019-06-28;76;79;184
2019-06-27;78;79;126
2019-06-26;109;115;203
2019-06-25;117;122;216
2019-06-24;109;106;238
2019-06-23;99;100;177
2019-06-22;88;91;251
2019-06-21;77;75;150
2019-06-20;78;85;174
2019-06-19;77;83;141
2019-06-18;73;74;148
2019-06-17;104;100;239
2019-06-16;99;103;221
2019-06-15;96;107;180
2019-06-14;88;91;173
2019-06-13;61;60;81
2019-06-12;76;90;144
2019-06-11;77;90;159
2019-06-10;64;65;108
2019-06-09;96;94;191
2019-06-08;86;84;141
2019-06-07;75;78;134
2019-06-06;96;96;226
2019-06-05;92;92;171
2019-06-04;83;79;152
2019-06-03;94;90;169
2019-06-02;98;96;142
2019-06-01;80;77;126
2019-05-31;102;102;214
2019-05-30;115;120;251
2019-05-29;127;137;300
2019-05-28;93;94;133
2019-05-27;112;110;186
2019-05-26;106;103;274
2019-05-25;86;89;181
2019-05-24;89;86;161
2019-05-23;90;92;173
2019-05-22;103;105;176
2019-05-21;105;111;221
2019-05-20;117;128;227
2019-05-19;115;121;199
2019-05-18;100;104;262
2019-05-17;106;123;246
2019-05-16;117;132;245
2019-05-15;100;103;246
2019-05-14;103;102;153
2019-05-13;108;106;215
2019-05-12;130;127;281
2019-05-11;126;123;229
2019-05-10;96;109;158
2019-05-09;104;114;154
2019-05-08;123;122;223
2019-05-07;127;122;257
2019-05-06;116;124;293
2019-05-05;143;141;264
2019-05-04;117;116;186
2019-05-03;110;108;215
2019-05-02;128;127;274
2019-05-01;123;121;556
2019-04-30;126;128;223
2019-04-29;146;156;305
2019-04-28;127;127;254
2019-04-27;106;107;177
2019-04-26;140;143;301
2019-04-25;152;165;367
2019-04-24;146;153;233
2019-04-23;121;128;313
2019-04-22;152;154;306
2019-04-21;139;156;390
2019-04-20;103;110;240
2019-04-19;121;122;249
2019-04-18;132;142;212
2019-04-17;116;129;220
2019-04-16;130;129;207
2019-04-15;114;113;223
2019-04-14;129;128;252
2019-04-13;113;112;174
2019-04-12;114;116;200
2019-04-11;77;89;134
2019-04-10;151;147;270
2019-04-09;183;180;430
2019-04-08;164;163;410
2019-04-07;176;183;420
2019-04-06;168;173;295
2019-04-05;177;179;336
2019-04-04;187;195;399
2019-04-03;199;208;383
2019-04-02;207;212;458
2019-04-01;223;225;457
2019-03-31;202;215;461
2019-03-30;199;210;416
2019-03-29;183;191;386
2019-03-28;186;194;526
2019-03-27;186;201;396
2019-03-26;182;193;315
2019-03-25;198;202;383
2019-03-24;190;204;440
2019-03-23;191;206;480
2019-03-22;196;204;465
2019-03-21;183;192;365
2019-03-20;227;233;462
2019-03-19;211;234;437
2019-03-18;216;224;409
2019-03-17;228;230;487
2019-03-16;271;289;683
2019-03-15;258;289;764
2019-03-14;200;213;644
2019-03-13;213;235;503
2019-03-12;175;181;353
2019-03-11;1;1;12
2019-03-10;205;201;422
2019-03-09;198;214;456
2019-03-08;156;154;374
2019-03-07;163;176;512
2019-03-06;203;202;485
2019-03-05;223;234;457
2019-03-04;214;225;571
2019-03-03;207;231;818
2019-03-02;221;240;553
2019-03-01;182;190;453
2019-02-28;194;211;571
2019-02-27;155;157;327
2019-02-26;183;177;401
2019-02-25;161;166;333
2019-02-24;188;193;422
2019-02-23;141;144;311
2019-02-22;70;69;134
