﻿Дата;Хосты;Посетители;Хиты
2024-06-25;2;2;2
2024-06-24;1;1;1
2024-06-18;1;1;1
2024-06-12;1;1;1
2024-06-05;1;1;1
2024-05-29;1;1;1
2024-05-26;2;2;3
2024-05-24;1;1;1
2024-05-23;1;1;1
2024-05-20;1;1;1
2024-05-19;1;1;1
2024-05-18;1;1;1
2024-05-12;1;1;1
2024-05-05;2;2;2
2024-04-29;1;1;1
2024-04-24;1;1;1
2024-04-17;1;1;1
2024-04-10;1;1;1
2024-04-04;1;1;1
2024-03-29;1;1;1
2024-03-27;2;2;2
2024-03-25;1;1;1
2024-03-23;1;1;1
2024-03-17;1;1;1
2024-03-12;1;1;1
2024-03-07;1;1;1
2024-03-02;3;3;3
2024-02-26;2;2;2
2024-02-21;1;1;1
2024-02-18;2;2;2
2024-02-14;1;1;1
2024-02-11;2;2;2
2024-02-07;1;1;1
2024-02-04;2;2;2
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-21;1;1;1
2024-01-19;1;1;1
2024-01-16;1;1;1
2024-01-13;1;1;1
2024-01-11;1;1;1
2024-01-08;1;1;1
2024-01-06;2;2;2
2024-01-03;1;1;1
2024-01-01;2;2;3
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-28;1;1;1
2023-12-26;1;1;1
2023-12-24;1;1;1
2023-12-22;1;1;1
2023-12-21;2;2;4
2023-12-20;1;1;1
2023-12-18;1;1;1
2023-12-16;1;1;1
2023-12-14;1;1;1
2023-12-12;2;2;4
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-08;1;1;1
2023-12-06;2;2;6
2023-12-05;1;1;1
2023-12-04;1;1;1
2023-12-03;1;1;1
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;2;2;2
2023-11-29;1;1;1
2023-11-28;2;2;2
2023-11-27;1;1;1
2023-11-26;2;2;2
2023-11-25;2;2;2
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;2;2;2
2023-11-21;6;6;7
2023-11-20;2;2;2
2023-11-19;3;3;3
2023-11-18;2;2;2
2023-11-17;3;3;3
2023-11-16;2;2;2
2023-11-15;5;5;5
2023-11-14;2;2;2
2023-11-13;7;7;7
2023-11-12;7;7;7
2023-11-11;5;5;5
2023-11-10;7;7;7
2023-11-09;8;8;8
2023-11-08;5;5;5
2023-11-07;4;4;4
2023-11-06;3;3;3
2023-11-05;4;4;4
2023-11-04;2;2;2
2023-11-03;4;4;4
2023-11-02;2;2;2
2023-11-01;3;3;3
2023-10-31;3;3;5
2023-10-30;1;1;1
2023-10-29;2;2;2
2023-10-28;2;2;2
2023-10-27;3;3;3
2023-10-26;1;1;1
2023-10-25;1;1;1
2023-10-24;3;3;3
2023-10-23;5;5;5
2023-10-22;2;2;2
2023-10-21;4;4;4
2023-10-20;1;1;1
2023-10-19;5;5;5
2023-10-18;2;2;2
2023-10-17;1;1;1
2023-10-16;2;2;3
2023-10-14;1;1;1
2023-10-13;2;2;3
2023-10-09;1;1;1
2023-10-08;1;1;1
2023-10-06;2;2;2
2023-10-05;4;4;4
2023-10-04;4;4;4
2023-10-03;2;2;2
2023-10-02;2;2;2
2023-10-01;7;7;7
2023-09-30;4;4;4
2023-09-29;5;5;6
2023-09-28;11;11;11
2023-09-27;14;14;15
2023-09-26;12;12;12
2023-09-25;5;5;5
2023-09-24;3;3;3
2023-09-23;3;3;3
2023-09-22;2;2;3
2023-09-21;4;4;4
2023-09-20;5;5;5
2023-09-19;4;4;4
2023-09-18;2;2;2
2023-09-17;8;8;9
2023-09-16;5;5;8
2023-09-15;5;5;5
2023-09-14;1;1;1
2023-09-13;2;2;2
2023-09-11;1;1;1
2023-09-10;3;3;3
2023-09-09;1;1;1
2023-09-07;2;2;2
2023-09-06;1;1;1
2023-09-05;3;3;4
2023-09-04;1;1;1
2023-09-03;1;1;1
2023-09-01;4;4;6
2023-08-31;2;2;2
2023-08-30;1;1;2
2023-08-29;4;4;5
2023-08-28;2;2;2
2023-08-27;3;3;4
2023-08-26;4;4;4
2023-08-25;4;4;6
2023-08-24;3;3;5
2023-08-23;1;1;1
2023-08-22;2;2;2
2023-08-21;2;2;22
2023-08-20;2;1;4
2023-08-19;1;1;3
2023-08-18;3;3;4
2023-08-17;1;1;1
2023-08-14;2;2;3
2023-08-13;1;1;1
2023-08-10;1;1;1
2023-08-04;2;2;2
2023-08-02;1;1;3
2023-08-01;1;1;1
2023-07-31;1;1;2
2023-07-27;1;1;1
2023-07-23;1;1;3
2023-07-20;1;1;1
2023-07-19;1;1;1
2023-07-17;1;1;3
2023-07-16;2;2;4
2023-07-14;1;1;1
2023-07-12;3;3;3
2023-07-10;9;9;12
2023-07-09;4;4;5
