﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-01;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2018-08-26;1;1;1
2018-07-11;1;1;1
2018-07-07;1;1;1
2017-12-18;1;1;1
2017-10-17;1;1;1
2017-10-04;1;1;1
2017-09-24;1;1;1
2017-09-20;1;1;1
2017-09-17;1;1;3
2017-09-15;1;1;3
2017-09-12;1;1;1
2017-09-08;6;6;13
2017-09-07;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;2;2;3
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-26;2;2;3
2017-08-24;2;1;2
2017-08-22;3;3;7
2017-08-21;2;2;4
2017-08-20;6;6;6
2017-08-19;92;93;181
2017-08-18;576;676;1195
2017-08-17;722;818;1350
2017-08-16;726;898;1603
2017-08-15;575;623;1157
2017-08-14;642;687;1264
2017-08-13;751;838;1438
2017-08-12;1265;1445;2388
2017-08-11;846;965;1581
2017-08-10;961;1095;1784
2017-08-09;1147;1381;2257
2017-08-08;1449;1679;2645
2017-08-07;1167;1352;2123
2017-08-06;1440;1714;2649
2017-08-05;657;781;1444
2017-08-04;742;870;1554
2017-08-03;708;856;1466
2017-08-02;489;546;984
2017-08-01;512;579;938
2017-07-31;638;723;1316
2017-07-30;665;776;1371
2017-07-29;789;940;1633
2017-07-28;494;584;1011
2017-07-27;573;685;1127
2017-07-26;447;476;831
2017-07-25;513;541;880
2017-07-24;561;591;1021
2017-07-23;636;708;1087
2017-07-22;1058;1188;1806
2017-07-21;521;572;905
2017-07-20;601;660;1021
2017-07-19;576;623;977
2017-07-18;499;535;821
2017-07-17;540;589;893
2017-07-16;513;594;1007
2017-07-15;406;440;837
2017-07-14;534;588;998
2017-07-13;492;523;883
2017-07-12;551;573;994
2017-07-11;518;563;1025
2017-07-10;544;599;1066
2017-07-09;581;676;1211
2017-07-08;533;617;1067
2017-07-07;617;711;1210
2017-07-06;579;639;1116
2017-07-05;712;823;1555
2017-07-04;741;841;1493
2017-07-03;749;823;1470
2017-07-02;816;992;1863
2017-07-01;265;293;507
