﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;1;1;1
2021-08-05;1;1;1
2021-03-30;1;1;1
2021-01-27;1;1;4
2021-01-21;1;1;1
2020-01-05;1;1;2
2019-08-22;3;3;3
2019-01-23;1;1;1
2018-12-28;1;1;1
2018-12-12;1;1;3
2018-04-07;1;1;1
2017-11-02;1;1;2
2017-10-30;1;1;1
2017-10-19;1;1;3
2017-09-25;1;1;1
2017-08-26;1;1;4
2017-06-15;1;1;4
2017-04-14;1;1;2
2017-03-08;1;1;2
2017-02-04;1;1;1
2017-01-11;1;1;1
2016-12-09;1;1;1
2016-11-19;1;1;2
2016-11-06;1;1;1
2016-10-19;1;1;1
2016-10-13;1;1;1
2016-10-10;1;1;3
2016-10-06;3;3;5
2016-10-02;1;1;1
2016-09-16;1;1;1
2016-09-10;1;1;1
2016-09-08;1;1;1
2016-08-25;1;1;1
2016-07-05;1;1;1
2016-06-20;1;1;1
2016-06-08;1;1;1
2016-05-30;1;1;2
2016-04-25;1;1;1
2016-04-23;1;1;1
2016-04-20;1;1;1
2016-04-18;2;2;11
2016-04-15;1;1;1
2016-04-09;1;1;2
2016-03-21;1;1;1
2016-03-17;1;1;2
2016-03-16;1;1;2
2016-03-06;2;2;3
2016-03-02;2;2;2
2016-02-29;1;1;1
2016-02-26;1;1;1
2016-02-25;1;1;1
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-15;2;2;2
2016-02-13;1;1;5
2016-02-08;1;1;5
2016-02-03;1;1;2
2016-01-28;1;1;1
2016-01-25;1;1;1
2016-01-24;1;1;1
2016-01-23;1;1;2
2016-01-17;1;1;4
2016-01-16;1;1;1
2016-01-15;1;1;2
2016-01-12;1;1;1
2016-01-04;2;2;3
2015-12-23;2;2;5
2015-12-21;1;1;2
2015-12-16;1;1;3
2015-12-15;1;1;2
2015-12-14;1;1;1
2015-12-11;1;1;1
2015-12-09;2;2;2
2015-12-07;1;1;1
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-12-03;1;1;1
2015-12-02;1;1;1
2015-11-30;1;1;3
2015-11-24;1;1;1
2015-11-22;1;1;1
2015-11-21;1;1;3
2015-11-20;1;1;3
2015-11-17;1;1;2
2015-11-12;1;1;3
2015-11-11;1;1;1
2015-11-08;2;2;2
2015-11-06;1;1;1
2015-11-03;1;1;1
2015-11-02;1;1;1
2015-11-01;1;1;2
2015-10-31;2;2;4
2015-10-30;1;1;1
2015-10-28;1;1;3
2015-10-27;1;1;1
2015-10-23;1;1;2
2015-10-22;2;2;4
2015-10-21;1;1;3
2015-10-20;3;3;8
2015-10-19;1;1;1
2015-10-15;2;2;6
2015-10-14;2;2;2
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-09;2;2;6
2015-10-07;1;1;6
2015-10-06;1;1;1
2015-10-05;1;1;1
2015-10-03;1;1;2
2015-10-02;2;2;2
2015-09-30;1;1;2
2015-09-28;1;1;3
2015-09-23;1;1;3
2015-09-21;1;1;3
2015-09-17;1;1;2
2015-09-15;1;1;1
2015-09-12;2;2;8
2015-09-10;1;1;1
2015-09-08;2;2;8
2015-09-07;2;2;7
2015-09-06;1;1;3
2015-09-04;1;1;1
2015-09-02;1;1;6
2015-09-01;1;1;3
2015-08-30;2;2;4
2015-08-29;2;2;5
2015-08-27;1;1;1
2015-08-26;1;1;2
2015-08-24;1;1;3
2015-08-22;1;1;1
2015-08-21;4;2;10
2015-08-19;1;1;1
2015-08-15;1;1;1
2015-08-13;2;1;3
2015-08-10;1;1;1
2015-08-09;1;1;2
2015-08-08;1;1;13
2015-08-07;1;1;3
2015-08-05;1;1;2
2015-08-03;2;2;3
2015-08-01;1;1;1
2015-07-31;2;2;5
2015-07-29;2;2;3
2015-07-24;1;1;1
2015-07-23;1;1;2
2015-07-21;1;1;4
2015-07-20;2;2;2
2015-07-14;1;1;1
2015-07-13;1;1;1
2015-07-10;1;1;2
2015-07-08;2;2;3
2015-07-07;1;1;2
2015-07-06;3;3;5
2015-07-04;3;3;8
2015-07-03;1;1;1
2015-07-02;2;2;18
2015-07-01;1;1;2
2015-06-30;1;1;4
2015-06-29;2;2;4
2015-06-28;1;1;1
2015-06-27;1;1;1
2015-06-26;3;3;13
2015-06-25;1;1;14
2015-06-24;2;2;14
2015-06-23;1;1;1
2015-06-22;1;1;1
2015-06-21;2;2;5
2015-06-19;3;3;4
2015-06-18;1;1;2
2015-06-17;3;3;3
2015-06-16;3;3;5
2015-06-15;1;1;1
2015-06-13;2;2;2
2015-06-12;2;2;7
2015-06-11;1;1;6
2015-06-09;4;5;6
2015-06-06;1;1;1
2015-06-04;2;2;3
2015-06-03;2;2;4
2015-06-02;2;2;3
2015-06-01;1;1;1
2015-05-31;1;1;1
2015-05-28;2;2;2
2015-05-23;1;1;1
2015-05-22;2;2;4
2015-05-21;1;1;1
2015-05-18;1;1;1
2015-05-16;1;1;1
2015-05-15;3;2;4
2015-05-14;1;1;2
2015-05-13;1;1;2
2015-05-12;1;1;7
2015-05-11;3;3;3
2015-05-10;3;5;10
2015-05-08;2;2;4
2015-05-07;2;2;2
2015-05-06;5;4;8
2015-05-05;3;3;3
2015-05-04;1;1;1
2015-05-03;1;1;1
2015-05-02;4;4;5
2015-04-30;1;1;3
2015-04-29;3;3;5
2015-04-27;5;3;12
2015-04-26;5;5;7
2015-04-25;2;2;4
2015-04-24;2;2;3
2015-04-23;4;2;14
2015-04-22;2;1;10
2015-04-21;3;3;8
2015-04-19;2;2;6
2015-04-18;1;1;1
2015-04-17;1;1;1
2015-04-16;1;1;1
2015-04-15;3;1;9
2015-04-14;1;1;4
2015-04-13;1;1;1
2015-04-12;2;2;3
2015-04-11;4;4;8
2015-04-09;3;3;4
2015-04-08;2;2;2
2015-04-07;2;2;4
2015-04-05;1;1;1
2015-04-04;1;1;4
2015-04-02;4;4;8
2015-04-01;2;2;3
2015-03-31;3;2;3
2015-03-30;2;2;4
2015-03-29;3;3;9
2015-03-28;3;3;4
2015-03-27;5;5;11
2015-03-26;5;3;11
2015-03-25;4;4;7
2015-03-24;4;4;7
2015-03-23;3;3;4
2015-03-22;3;3;4
2015-03-21;9;9;22
2015-03-20;9;7;16
2015-03-19;13;13;64
2015-03-18;12;9;28
2015-03-17;8;6;11
2015-03-16;7;7;41
2015-03-15;6;6;11
2015-03-14;4;4;11
2015-03-13;8;8;15
2015-03-12;8;7;19
2015-03-11;8;8;26
2015-03-10;7;6;10
2015-03-09;5;5;17
2015-03-08;7;7;14
2015-03-07;5;5;9
2015-03-06;8;8;24
2015-03-05;4;4;12
2015-03-04;16;12;51
2015-03-03;4;4;7
2015-03-02;10;10;30
2015-03-01;7;6;26
2015-02-28;10;10;50
2015-02-27;11;9;32
2015-02-26;13;12;58
2015-02-25;8;8;27
2015-02-24;13;12;30
2015-02-23;13;12;44
2015-02-22;12;10;26
2015-02-21;14;13;43
2015-02-20;14;15;59
2015-02-19;20;16;45
2015-02-18;22;18;58
2015-02-17;17;16;51
2015-02-16;24;20;50
2015-02-15;16;15;47
2015-02-14;25;19;48
2015-02-13;25;21;53
2015-02-12;26;24;64
2015-02-11;33;30;63
2015-02-10;31;27;66
2015-02-09;48;43;107
2015-02-08;43;33;67
2015-02-07;47;37;120
2015-02-06;49;45;100
2015-02-05;51;47;91
2015-02-04;69;60;119
2015-02-03;90;83;236
2015-02-02;16907;17483;73333
2015-02-01;27196;28781;124288
2015-01-31;26435;27960;122338
2015-01-30;27615;29336;130091
2015-01-29;27696;29272;136132
2015-01-28;41888;44160;196202
2015-01-27;43900;46207;206578
2015-01-26;32686;33621;144425
2015-01-25;32016;32913;142371
2015-01-24;30860;31710;135743
2015-01-23;31837;32675;138423
2015-01-22;33598;34539;147594
2015-01-21;33231;34240;144009
2015-01-20;39697;41069;172212
2015-01-19;42822;44660;187247
2015-01-18;40168;41760;174250
2015-01-17;38744;40134;167321
2015-01-16;42474;44038;180130
2015-01-15;44684;46488;186839
2015-01-14;46513;48549;192096
2015-01-13;18375;18729;70776
2015-01-12;24531;24973;99867
2015-01-11;36504;37689;161451
2015-01-10;39483;40957;172686
2015-01-09;38543;39983;165851
2015-01-08;36728;38055;162684
2015-01-07;35614;36815;156112
2015-01-06;37528;38754;161997
2015-01-05;39654;41015;171758
2015-01-04;40434;42062;176692
2015-01-03;42593;44299;183813
2015-01-02;40160;41516;175247
2015-01-01;28462;29059;122142
2014-12-31;25787;26366;109752
2014-12-30;37341;38667;163116
2014-12-29;70329;75703;342852
2014-12-28;66734;71774;328436
2014-12-27;66304;71164;323812
2014-12-26;68887;74204;340745
2014-12-25;70314;75940;339081
2014-12-24;70810;76537;344550
2014-12-23;66912;71942;331055
2014-12-22;69128;74073;344570
2014-12-21;64204;68746;321756
2014-12-20;65588;70531;333965
2014-12-19;71274;76498;354688
2014-12-18;69990;75026;337954
2014-12-17;71299;76396;354038
2014-12-16;71124;76093;354923
2014-12-15;74465;79741;375696
2014-12-14;69775;74843;351611
2014-12-13;66503;71152;331029
2014-12-12;70966;75982;344347
2014-12-11;62698;66759;309920
2014-12-10;60484;64066;300311
2014-12-09;61111;64934;308324
2014-12-08;65043;69299;330581
2014-12-07;61715;65693;318058
2014-12-06;61862;65661;309332
2014-12-05;64921;69194;326156
2014-12-04;69073;73695;344055
2014-12-03;64382;68151;328228
2014-12-02;61435;64953;317645
2014-12-01;62468;65924;324872
2014-11-30;60610;64152;313806
2014-11-29;57603;60767;298546
2014-11-28;64168;68124;330526
2014-11-27;67198;71689;355204
2014-11-26;67604;71994;357769
2014-11-25;66671;71133;356355
2014-11-24;71754;76618;383254
2014-11-23;66048;70631;346911
2014-11-22;65414;70118;346094
2014-11-21;72117;77641;378717
2014-11-20;70272;75073;363620
2014-11-19;71773;77020;371507
2014-11-18;68161;73031;365375
2014-11-17;69792;74931;396845
2014-11-16;67626;72575;374461
2014-11-15;67229;72259;368669
2014-11-14;72219;77619;386780
2014-11-13;60863;64660;336306
2014-11-12;61890;65717;340274
2014-11-11;63114;67047;347938
2014-11-10;59865;63535;353293
2014-11-09;53787;56862;333904
2014-11-08;51346;54520;279786
2014-11-07;52612;55460;278199
2014-11-06;40174;42135;205517
