﻿Дата;Хосты;Посетители;Хиты
2021-02-03;3;3;4
2021-01-31;2;2;3
2020-12-15;2;2;3
2020-05-15;2;2;2
2019-11-11;2;2;2
2019-09-25;2;2;2
2019-03-14;12;12;14
2019-03-13;8;8;8
2018-08-23;2;2;2
2018-01-10;2;2;2
2017-05-03;2;2;3
2017-03-27;1;1;1
2017-02-08;1;1;3
2016-12-24;1;1;1
2016-12-15;1;1;1
2016-11-26;1;1;1
2016-11-22;1;1;1
2016-11-13;1;1;1
2016-10-28;1;1;25
2016-10-20;1;1;1
2016-10-13;1;1;1
2016-10-06;1;1;1
2016-09-25;1;1;1
2016-09-18;1;1;1
2016-09-13;1;1;1
2016-09-11;1;1;1
2016-09-07;2;2;2
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-02;2;2;2
2016-09-01;1;1;1
2016-08-30;3;3;4
2016-08-28;3;3;3
2016-08-27;3;3;3
2016-08-26;3;3;3
2016-08-25;3;3;3
2016-08-24;4;4;6
2016-08-23;6;6;10
2016-08-22;5;5;5
2016-08-21;3;3;3
2016-08-20;8;7;9
2016-08-19;10;10;10
2016-08-18;16;15;25
2016-08-17;41;38;50
2016-08-16;4376;4382;7301
2016-08-15;5313;5323;8728
2016-08-14;5678;5744;9609
2016-08-13;4739;4772;7687
2016-08-12;4479;4502;7007
2016-08-11;3834;3849;6161
2016-08-10;3095;3114;4967
2016-08-09;2518;2527;3806
2016-08-08;2517;2520;4106
2016-08-07;2708;2717;4378
2016-08-06;2241;2246;3653
2016-08-05;2128;2133;3446
2016-08-04;1852;1842;2918
2016-08-03;904;909;1589
2016-08-02;153;154;269
2016-08-01;2110;2108;3556
2016-07-31;2693;2701;4644
2016-07-30;2629;2599;4517
2016-07-29;2505;2474;4486
2016-07-28;1652;1633;2884
2016-07-27;2671;2656;4630
2016-07-26;2766;2745;4857
2016-07-25;2464;2468;4712
2016-07-24;2279;2224;4051
2016-07-23;2038;2025;3612
2016-07-22;2000;1979;3579
2016-07-21;1822;1785;2974
2016-07-20;1596;1568;2756
2016-07-19;863;858;1599
2016-07-18;768;749;1461
2016-07-17;849;824;1737
2016-07-16;725;714;1350
2016-07-15;750;736;1499
2016-07-14;732;724;1278
2016-07-13;716;708;1394
2016-07-12;706;688;1376
2016-07-11;538;525;1078
2016-07-10;504;499;953
2016-07-09;401;393;901
2016-07-08;444;431;866
2016-07-07;381;381;847
2016-07-06;285;284;664
2016-07-05;252;250;597
2016-07-04;141;139;360
2016-07-03;118;115;346
2016-07-02;88;91;220
2016-07-01;116;116;378
2016-06-30;119;120;349
2016-06-29;95;93;261
2016-06-28;81;82;273
2016-06-27;72;73;267
2016-06-26;85;87;438
2016-06-25;89;86;338
2016-06-24;72;72;286
2016-06-23;73;75;320
2016-06-22;81;86;426
2016-06-21;96;100;353
2016-06-20;103;103;384
2016-06-19;90;89;522
2016-06-18;7;7;22
