﻿Дата;Хосты;Посетители;Хиты
2024-02-23;1;1;1
2024-02-14;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-29;2;2;2
2024-01-27;3;3;3
2024-01-26;3;3;3
2024-01-25;1;1;1
2023-03-18;1;1;1
2023-01-19;2;2;2
2023-01-18;10;10;10
2023-01-17;15;15;15
2023-01-16;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-12-28;1;1;1
2021-12-13;1;1;1
2021-09-24;14;14;19
2021-08-27;1;1;1
2021-08-25;1;1;5
2021-08-05;1;1;3
2021-07-04;34;34;86
2021-07-02;2;2;3
2021-07-01;17;17;28
2021-06-30;32;32;79
2021-06-13;1;1;1
2021-05-31;12;12;21
2021-05-30;35;35;98
2021-05-20;3;3;4
2021-03-29;1;1;1
2021-03-22;2;2;3
2021-03-12;1;1;1
2021-02-07;6;6;8
2021-02-06;8;8;13
2021-02-05;13;13;20
2021-02-01;2;2;3
2021-01-26;2;2;3
2021-01-23;3;3;4
2021-01-08;1;1;1
2021-01-05;1;1;1
2021-01-04;2;2;2
2020-12-31;1;1;1
2020-12-30;2;2;2
2020-12-28;4;4;4
2020-12-27;2;2;2
2020-12-26;1;1;1
2020-12-24;3;3;3
2020-12-11;2;2;2
2020-12-10;6;6;10
2020-12-09;6;6;11
2020-12-08;5;5;8
2020-12-07;8;8;12
2020-12-06;10;10;18
2020-12-05;4;4;7
2020-12-04;3;3;6
2020-12-03;6;6;8
2020-12-02;3;3;3
2020-12-01;1;1;1
2020-11-30;3;3;3
2020-11-02;2;2;3
2020-10-13;3;3;4
2020-10-10;1;1;2
2020-10-01;1;1;3
2020-09-04;1;1;1
2020-09-02;6;6;9
2020-08-30;7;7;12
2020-08-29;13;13;25
2020-08-28;7;7;12
2020-08-27;13;13;24
2020-08-26;7;7;11
2020-08-25;2;2;3
2020-08-20;5;5;7
2020-08-19;5;5;9
2020-08-18;4;4;4
2020-08-17;4;4;6
2020-08-16;8;8;11
2020-08-14;1;1;1
2020-08-06;1;1;1
2020-08-03;3;3;3
2020-08-02;2;2;2
2020-08-01;2;2;2
2020-07-30;2;2;2
2020-07-29;3;3;6
2020-07-27;11;11;14
2020-07-26;6;6;8
2020-07-25;13;13;28
2020-07-01;1;1;2
2020-06-24;16;16;33
2020-06-23;11;11;17
2020-06-22;24;24;164
2020-06-21;22;22;116
2020-06-05;2;2;2
2020-06-03;7;7;12
2020-05-29;1;1;1
2020-05-11;1;1;3
2020-04-12;1;1;3
2020-04-07;11;11;15
2020-03-11;1;1;2
2020-03-08;1;1;3
2020-03-02;1;1;1
2020-02-25;1;1;1
2020-02-18;1;1;1
2020-02-13;2;1;4
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-01-31;1;1;1
2020-01-27;1;1;1
2020-01-25;2;2;2
2020-01-16;1;1;1
2020-01-14;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-08;2;2;2
2019-12-22;1;1;1
2019-12-07;1;1;1
2019-12-04;1;1;1
2019-11-16;1;1;1
2019-11-06;3;3;3
2019-11-05;2;2;3
2019-11-04;1;1;1
2019-10-30;1;1;1
2019-10-24;1;1;1
2019-10-12;1;1;1
2019-10-06;1;1;1
2019-09-27;1;1;1
2019-09-10;1;1;1
2019-08-22;1;1;1
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-02;38;37;89
2019-08-01;1340;1456;5446
2019-07-31;1321;1430;5539
2019-07-30;1272;1364;5287
2019-07-29;1378;1496;6226
2019-07-28;1342;1490;6125
2019-07-27;1261;1369;5191
2019-07-26;1272;1395;5227
2019-07-25;1285;1403;5788
2019-07-24;1234;1342;5249
2019-07-23;1198;1309;5212
2019-07-22;1133;1238;5161
2019-07-21;1162;1274;5115
2019-07-20;1302;1415;5407
2019-07-19;1312;1420;5609
2019-07-18;1374;1501;5716
2019-07-17;1326;1407;5257
2019-07-16;1339;1414;5650
2019-07-15;1181;1290;4667
2019-07-14;1193;1313;5353
2019-07-13;1133;1226;4953
2019-07-12;1097;1188;4786
2019-07-11;1093;1235;4858
2019-07-10;1130;1242;4773
2019-07-09;1203;1307;5055
2019-07-08;1249;1386;5845
2019-07-07;1277;1382;5631
2019-07-06;1201;1302;5371
2019-07-05;1223;1307;5052
2019-07-04;1264;1361;5575
2019-07-03;1187;1269;5371
2019-07-02;1152;1248;4857
2019-07-01;1224;1312;5149
2019-06-30;1234;1351;5186
2019-06-29;1240;1334;5066
2019-06-28;1157;1244;4775
2019-06-27;1124;1209;4416
2019-06-26;1128;1263;4478
2019-06-25;1323;1551;5473
2019-06-24;1254;1404;5067
2019-06-23;1271;1379;5266
2019-06-22;1082;1169;4527
2019-06-21;1070;1154;4269
2019-06-20;1055;1146;4232
2019-06-19;1095;1175;4354
2019-06-18;1103;1200;4707
2019-06-17;1170;1237;4668
2019-06-16;1180;1274;4940
2019-06-15;1121;1209;4336
2019-06-14;1171;1281;4627
2019-06-13;1076;1151;4208
2019-06-12;1075;1134;4184
2019-06-11;1106;1173;4234
2019-06-10;1186;1267;4533
2019-06-09;1271;1351;4868
2019-06-08;1221;1294;4397
2019-06-07;1183;1274;4626
2019-06-06;1206;1285;4502
2019-06-05;1048;1140;3916
2019-06-04;1094;1166;3795
2019-06-03;1087;1171;4155
2019-06-02;1154;1232;4194
2019-06-01;1042;1112;3913
2019-05-31;1081;1155;3786
2019-05-30;1083;1150;4064
2019-05-29;1023;1090;4192
2019-05-28;1115;1200;4264
2019-05-27;1179;1288;4288
2019-05-26;1173;1261;4657
2019-05-25;1113;1203;4256
2019-05-24;1090;1151;4204
2019-05-23;1211;1267;4445
2019-05-22;1306;1393;4891
2019-05-21;1351;1429;5094
2019-05-20;1403;1482;5388
2019-05-19;1423;1542;5734
2019-05-18;1337;1446;4811
2019-05-17;1175;1283;4553
2019-05-16;1147;1241;4531
2019-05-15;1327;1427;5225
2019-05-14;1170;1272;4726
2019-05-13;1094;1153;4542
2019-05-12;549;590;2455
2019-05-11;635;696;2919
2019-05-10;690;728;3074
2019-05-09;51;51;177
2019-05-06;1;1;1
2019-05-02;94;98;298
2019-05-01;1780;1908;7312
2019-04-30;1763;1877;7549
2019-04-29;1947;2039;7736
2019-04-28;1786;1903;6998
2019-04-27;1854;1988;7726
2019-04-26;1733;1827;6914
2019-04-25;1870;2008;7414
2019-04-24;1985;2120;7977
2019-04-23;2172;2302;9159
2019-04-22;2359;2534;10166
2019-04-21;1998;2150;9187
2019-04-20;1801;1901;7611
2019-04-19;1861;2009;8105
2019-04-18;1726;1876;7578
2019-04-17;1663;1803;7287
2019-04-16;1780;1940;7480
2019-04-15;1869;1970;7892
2019-04-14;2031;2171;8811
2019-04-13;1970;2112;9150
2019-04-12;1856;2002;7844
2019-04-11;1835;1950;7751
2019-04-10;1773;1915;7975
2019-04-09;1797;1966;7920
2019-04-08;1711;1826;7499
2019-04-07;1691;1814;7530
2019-04-06;1514;1672;6403
2019-04-05;1584;1704;6199
2019-04-04;1801;1910;7934
2019-04-03;1713;1836;7230
2019-04-02;1706;1837;6814
2019-04-01;1710;1837;6973
2019-03-31;1873;1991;7524
2019-03-30;1940;2092;8494
2019-03-29;1943;2057;7519
2019-03-28;1883;2041;7399
2019-03-27;1862;1994;7455
2019-03-26;1753;1931;7545
2019-03-25;1791;1931;7190
2019-03-24;1832;1994;7475
2019-03-23;1706;1868;7229
2019-03-22;1679;1842;7246
2019-03-21;1671;1815;6871
2019-03-20;1651;1802;7156
2019-03-19;1709;1849;7505
2019-03-18;1650;1796;7457
2019-03-17;1827;1950;7962
2019-03-16;1746;1894;8145
2019-03-15;1633;1750;6810
2019-03-14;1625;1765;7098
2019-03-13;1911;1981;7693
2019-03-12;2136;2331;9031
2019-03-11;2054;2256;8717
2019-03-10;2221;2405;9813
2019-03-09;2241;2423;8635
2019-03-08;1929;2076;7685
2019-03-07;2133;2271;8692
2019-03-06;2045;2195;8093
2019-03-05;2072;2210;7876
2019-03-04;2075;2272;7942
2019-03-03;2343;2570;9346
2019-03-02;2303;2492;8909
2019-03-01;2026;2166;8273
2019-02-28;1895;2084;7796
2019-02-27;1775;1978;7657
2019-02-26;1639;1766;7259
2019-02-25;1681;1887;7760
2019-02-24;1800;1995;7798
2019-02-23;1632;1782;6470
2019-02-22;1705;1858;7218
2019-02-21;1708;1841;6671
2019-02-20;1811;1932;7869
2019-02-19;1874;2051;7854
2019-02-18;1937;2085;7445
2019-02-17;1795;1942;7432
2019-02-16;1910;2028;7286
2019-02-15;1864;2034;7722
2019-02-14;1652;1816;6414
2019-02-13;1848;2007;7572
2019-02-12;1868;2029;7701
2019-02-11;1958;2110;7906
2019-02-10;1837;2005;7417
2019-02-09;1819;1976;7291
2019-02-08;1764;1897;6803
2019-02-07;1774;1933;6965
2019-02-06;1797;1941;6630
2019-02-05;1912;2093;7837
2019-02-04;1960;2119;7754
2019-02-03;2061;2253;8170
2019-02-02;1860;2023;7753
2019-02-01;1809;2003;7334
2019-01-31;1818;2000;7609
2019-01-30;1876;2029;7715
2019-01-29;2014;2204;7843
2019-01-28;2102;2249;8030
2019-01-27;2055;2239;7761
2019-01-26;1963;2107;7477
2019-01-25;2137;2274;7961
2019-01-24;1804;1966;6866
2019-01-23;1784;1962;7462
2019-01-22;1909;2069;8005
2019-01-21;2046;2229;8656
2019-01-20;2019;2182;8254
2019-01-19;1882;2036;7759
2019-01-18;1946;2086;7824
2019-01-17;2037;2180;8210
2019-01-16;1914;2049;8101
2019-01-15;2159;2324;8753
2019-01-14;2215;2367;9321
2019-01-13;1808;1962;7380
2019-01-12;1891;2030;7936
2019-01-11;1952;2128;7880
2019-01-10;1800;1976;7390
2019-01-09;1955;2133;8182
2019-01-08;2038;2209;8167
2019-01-07;1949;2108;8069
2019-01-06;1845;2004;7808
2019-01-05;1909;2089;8720
2019-01-04;2035;2239;8754
2019-01-03;2106;2275;8437
2019-01-02;2074;2271;8895
2019-01-01;1736;1882;6963
2018-12-31;1222;1323;5308
2018-12-30;1638;1761;6654
2018-12-29;1905;2073;7705
2018-12-28;2273;2444;9768
2018-12-27;2213;2361;8657
2018-12-26;2083;2276;8768
2018-12-25;1993;2160;7371
2018-12-24;1831;1978;7184
2018-12-23;1913;2079;7388
2018-12-22;2110;2241;8550
2018-12-21;2144;2321;8493
2018-12-20;2184;2369;8711
2018-12-19;1916;2076;7765
2018-12-18;1581;1702;6294
2018-12-17;1419;1566;5039
2018-12-16;1392;1541;5128
2018-12-15;1126;1257;4212
2018-12-14;685;738;2653
2018-12-13;659;719;2701
2018-12-12;632;713;2979
2018-12-11;705;743;3040
2018-12-10;46;46;143
2018-12-09;2;2;2
2018-12-08;2;3;13
2018-12-07;12;22;30
2018-12-06;147;238;737
2018-12-05;1474;1644;5909
2018-12-04;2424;2600;9674
2018-12-03;2457;2687;10673
2018-12-02;2463;2689;10218
2018-12-01;2778;3014;11299
2018-11-30;2241;2419;9675
2018-11-29;2706;2916;10423
2018-11-28;2735;2967;11945
2018-11-27;2502;2712;10128
2018-11-26;2672;2842;10778
2018-11-25;2825;3019;11553
2018-11-24;2720;2928;11112
2018-11-23;2772;2953;10917
2018-11-22;2631;2825;10473
2018-11-21;2666;2857;10983
2018-11-20;2616;2861;10673
2018-11-19;2629;2820;10826
2018-11-18;2604;2797;10612
2018-11-17;2532;2710;9986
2018-11-16;2450;2592;9877
2018-11-15;2388;2547;10067
2018-11-14;2502;2654;10557
2018-11-13;2418;2638;10406
2018-11-12;2511;2679;10442
2018-11-11;2606;2851;10777
2018-11-10;2569;2750;10334
2018-11-09;2642;2828;10658
2018-11-08;2466;2666;9876
2018-11-07;2445;2673;10234
2018-11-06;2563;2784;10662
2018-11-05;2707;2951;11345
2018-11-04;2986;3263;12218
2018-11-03;2835;3058;11486
2018-11-02;2612;2804;10323
2018-11-01;2972;3245;12251
2018-10-31;3221;3556;13081
2018-10-30;3089;3345;12512
2018-10-29;3028;3314;12270
2018-10-28;3061;3338;12206
2018-10-27;2774;3037;11403
2018-10-26;2890;3163;11823
2018-10-25;2539;2812;10044
2018-10-24;2825;3150;11706
2018-10-23;2830;3118;11374
2018-10-22;2843;3142;11566
2018-10-21;2903;3226;11710
2018-10-20;2828;3127;10819
2018-10-19;2516;2807;10145
2018-10-18;2774;3057;11472
2018-10-17;2993;3337;12567
2018-10-16;3429;3828;13904
2018-10-15;3562;3972;14256
2018-10-14;3714;4177;15008
2018-10-13;3298;3711;14222
2018-10-12;3368;3725;13591
2018-10-11;3507;3891;14298
2018-10-10;3811;4173;15038
2018-10-09;3450;3818;13866
2018-10-08;3741;4205;14813
2018-10-07;3852;4287;15198
2018-10-06;3598;4085;13966
2018-10-05;3906;4382;15576
2018-10-04;4234;4723;16581
2018-10-03;3955;4384;15774
2018-10-02;3805;4242;14841
2018-10-01;3692;4147;14524
2018-09-30;3976;4419;15815
2018-09-29;3855;4293;15629
2018-09-28;3777;4221;15732
2018-09-27;3325;3693;14137
2018-09-26;2655;2860;10297
2018-09-25;3060;3299;12673
2018-09-24;2901;3129;11899
2018-09-23;3258;3497;13104
2018-09-22;2872;3092;12138
2018-09-21;2934;3150;12285
2018-09-20;3031;3241;12827
2018-09-19;3267;3494;13292
2018-09-18;3408;3668;13893
2018-09-17;3385;3608;13616
2018-09-16;3766;4068;15619
2018-09-15;3407;3665;14101
2018-09-14;2966;3218;11959
2018-09-13;3143;3329;12530
2018-09-12;3172;3412;12884
2018-09-11;3406;3660;13881
2018-09-10;3655;3904;15499
2018-09-09;3711;3986;15316
2018-09-08;2741;2946;12053
2018-09-07;2892;3099;11801
2018-09-06;3040;3270;13967
2018-09-05;2845;3068;13675
2018-09-04;3119;3349;13691
2018-09-03;3186;3420;13757
2018-09-02;2725;2946;12430
2018-09-01;2836;3084;12299
2018-08-31;2955;3187;13173
2018-08-30;3041;3263;13114
2018-08-29;3086;3262;14891
2018-08-28;3011;3196;13400
2018-08-27;2797;2991;14201
2018-08-26;3068;3318;15871
2018-08-25;2940;3175;14738
2018-08-24;3079;3288;14715
2018-08-23;3147;3389;15379
2018-08-22;3140;3416;14753
2018-08-21;3206;3432;15632
2018-08-20;3475;3707;16604
2018-08-19;3567;3849;17825
2018-08-18;3312;3608;15652
2018-08-17;3384;3676;15179
2018-08-16;3288;3507;15407
2018-08-15;3150;3394;14811
2018-08-14;3124;3379;15342
2018-08-13;3190;3468;15042
2018-08-12;3256;3548;15521
2018-08-11;3071;3332;15202
2018-08-10;2871;3126;13812
2018-08-09;2965;3223;14539
2018-08-08;3137;3387;15304
2018-08-07;3205;3455;15375
2018-08-06;3356;3600;15271
2018-08-05;3316;3562;15944
2018-08-04;3076;3350;15369
2018-08-03;3047;3305;14634
2018-08-02;3757;4138;18614
2018-08-01;3348;3774;16334
2018-07-31;4023;4493;19804
2018-07-30;4038;4534;19278
2018-07-29;4345;4916;21045
2018-07-28;4061;4629;19305
2018-07-27;4063;4593;20570
2018-07-26;4259;4709;20818
2018-07-25;4346;4800;21295
2018-07-24;4410;4930;21513
2018-07-23;4304;4824;21802
2018-07-22;4627;5174;23016
2018-07-21;4737;5379;25507
2018-07-20;4893;5418;23561
2018-07-19;5000;5682;24664
2018-07-18;4985;5491;24064
2018-07-17;5022;5669;23745
2018-07-16;4894;5477;23761
2018-07-15;5080;5706;24812
2018-07-14;4591;5171;22762
2018-07-13;4507;5044;22011
2018-07-12;5119;5650;25241
2018-07-11;4749;5310;23189
2018-07-10;4882;5443;25057
2018-07-09;4709;5240;23165
2018-07-08;5421;6032;27121
2018-07-07;4961;5503;24229
2018-07-06;4582;5173;23047
2018-07-05;4483;5065;24514
2018-07-04;4491;5078;22825
2018-07-03;4334;4881;22613
2018-07-02;4882;5519;21209
2018-07-01;4862;5479;21998
2018-06-30;4968;5644;22233
2018-06-29;4916;5520;21810
2018-06-28;4970;5631;22523
2018-06-27;5236;5999;22599
2018-06-26;5200;5995;21868
2018-06-25;5083;5865;21624
2018-06-24;5502;6362;24766
2018-06-23;5572;6332;24074
2018-06-22;5465;6120;23319
2018-06-21;5304;6026;22272
2018-06-20;5464;6237;23754
2018-06-19;5838;6604;24846
2018-06-18;6134;6933;26410
2018-06-17;6330;7149;29372
2018-06-16;5910;6705;26574
2018-06-15;5763;6583;25014
2018-06-14;5644;6376;24008
2018-06-13;5809;6608;22566
2018-06-12;6226;7048;23829
2018-06-11;6951;7909;28709
2018-06-10;7056;7934;29311
2018-06-09;6225;7081;26516
2018-06-08;6135;6946;25822
2018-06-07;5991;6703;24876
2018-06-06;6412;7236;26624
2018-06-05;6454;7282;26169
2018-06-04;6477;7471;27191
2018-06-03;6592;7597;27769
2018-06-02;6075;6994;24516
2018-06-01;6196;7061;25158
2018-05-31;6989;7914;27437
2018-05-30;6780;7612;26308
2018-05-29;6641;7559;25700
2018-05-28;6646;7564;25736
2018-05-27;6917;7940;27866
2018-05-26;6628;7533;26147
2018-05-25;6644;7595;26306
2018-05-24;6556;7397;26735
2018-05-23;6809;7628;27277
2018-05-22;7755;8657;33106
2018-05-21;8418;9340;34750
2018-05-20;8513;9490;36031
2018-05-19;8033;8977;34412
2018-05-18;8011;8893;33559
2018-05-17;8150;9013;33690
2018-05-16;8312;9246;34525
2018-05-15;8741;9686;36239
2018-05-14;9242;10383;39532
2018-05-13;9203;10369;39171
2018-05-12;8996;10180;37674
2018-05-11;9516;10658;40473
2018-05-10;10059;11335;44162
2018-05-09;8818;9834;37502
2018-05-08;9184;10387;40879
2018-05-07;9515;10739;39953
2018-05-06;9812;11153;42889
2018-05-05;8778;9854;37102
2018-05-04;8646;9706;36781
2018-05-03;8626;9673;35909
2018-05-02;8654;9711;36008
2018-05-01;8228;9177;34546
2018-04-30;7425;8250;29974
2018-04-29;7685;8617;31745
2018-04-28;7430;8288;30607
2018-04-27;7602;8389;32557
2018-04-26;7466;8321;30400
2018-04-25;7260;8119;30373
2018-04-24;7177;7999;30857
2018-04-23;7005;7889;30174
2018-04-22;7496;8434;32083
2018-04-21;7225;8116;31080
2018-04-20;7048;7957;30386
2018-04-19;7509;8434;33523
2018-04-18;7864;8919;35531
2018-04-17;8156;9149;35222
2018-04-16;7762;8729;32567
2018-04-15;8135;9331;35626
2018-04-14;8088;9074;34202
2018-04-13;8238;9260;34213
2018-04-12;8144;9164;33774
2018-04-11;8124;9152;33655
2018-04-10;9404;10610;39930
2018-04-09;10382;11713;43927
2018-04-08;9432;10677;39753
2018-04-07;10089;11440;43385
2018-04-06;10917;12488;45190
2018-04-05;12129;13602;47982
2018-04-04;13103;14809;52070
2018-04-03;13434;15097;54278
2018-04-02;14633;16394;57909
2018-04-01;14045;15774;56850
2018-03-31;13037;14499;52863
2018-03-30;12393;13873;49537
2018-03-29;12771;14081;49548
2018-03-28;11246;12475;44358
2018-03-27;11122;12352;44985
2018-03-26;10837;11944;43061
2018-03-25;10193;11056;38670
2018-03-24;9567;10235;33690
2018-03-23;10102;11046;38173
2018-03-22;14628;16541;59228
2018-03-21;14737;16720;60952
2018-03-20;15873;17962;65386
2018-03-19;17947;20027;79269
2018-03-18;18323;20617;83529
2018-03-17;16842;18857;74752
2018-03-16;15813;17657;69224
2018-03-15;14669;16241;64737
2018-03-14;9805;10381;43818
2018-03-13;12571;13452;53046
2018-03-12;14128;15147;72497
2018-03-11;13881;14951;71121
2018-03-10;12933;13765;66689
2018-03-09;10696;11322;52505
2018-03-08;8112;8494;39524
2018-03-07;8741;9189;42676
2018-03-06;9385;9761;45086
2018-03-05;9252;9684;45081
2018-03-04;9150;9604;44817
2018-03-03;8949;9375;45734
2018-03-02;9056;9492;43426
2018-03-01;9287;9758;45223
2018-02-28;9500;9950;46635
2018-02-27;10846;11481;55037
2018-02-26;11797;12597;59935
2018-02-25;12074;12911;61138
2018-02-24;11992;12780;62186
2018-02-23;10457;11008;53013
2018-02-22;10557;11080;51329
2018-02-21;9747;10204;48231
2018-02-20;10033;10534;50600
2018-02-19;10724;11241;53147
2018-02-18;10239;10752;50600
2018-02-17;9759;10290;48835
2018-02-16;10398;10889;51107
2018-02-15;10173;10687;51773
2018-02-14;10374;10996;50683
2018-02-13;11553;12204;56546
2018-02-12;12246;12998;61166
2018-02-11;11868;12614;58290
2018-02-10;10658;11269;51796
2018-02-09;10966;11519;52843
2018-02-08;11450;12072;57041
2018-02-07;10728;11286;52169
2018-02-06;9874;10453;46135
2018-02-05;10367;10949;50863
2018-02-04;10798;11449;52902
2018-02-03;10339;10882;50798
2018-02-02;10587;11057;50764
2018-02-01;10731;11278;52014
2018-01-31;10789;11316;53779
2018-01-30;11025;11558;54299
2018-01-29;10926;11400;54094
2018-01-28;11125;11782;56031
2018-01-27;11272;11885;57630
2018-01-26;11421;12021;58697
2018-01-25;10667;11141;56800
2018-01-24;11650;12210;65715
2018-01-23;12086;12737;63663
2018-01-22;12689;13348;65632
2018-01-21;12088;12838;62939
2018-01-20;11168;11795;56793
2018-01-19;11445;12039;57671
2018-01-18;12244;12960;62141
2018-01-17;13544;14391;64739
2018-01-16;13225;14029;60003
2018-01-15;13857;14729;63133
2018-01-14;13595;14481;62942
2018-01-13;12313;13161;55847
2018-01-12;13868;14775;63129
2018-01-11;13897;14832;63401
2018-01-10;13768;14678;60453
2018-01-09;14806;15841;66801
2018-01-08;15845;16984;72607
2018-01-07;14241;15316;65970
2018-01-06;12862;13691;58229
2018-01-05;14742;15822;67127
2018-01-04;15696;16867;71468
2018-01-03;15631;16822;70840
2018-01-02;15625;16819;71257
2018-01-01;12717;13715;61757
2017-12-31;8911;9336;41594
2017-12-30;12490;13359;58050
2017-12-29;13226;14106;61054
2017-12-28;13449;14307;61591
2017-12-27;13503;14434;63642
2017-12-26;13591;14413;64365
2017-12-25;14071;14966;69539
2017-12-24;13780;14618;67143
2017-12-23;14018;14884;69279
2017-12-22;13782;14492;68080
2017-12-21;13062;13774;66041
2017-12-20;13010;13730;66919
2017-12-19;13973;14742;71694
2017-12-18;14945;15908;77580
2017-12-17;15471;16567;81073
2017-12-16;14041;14945;74110
2017-12-15;14341;15132;75481
2017-12-14;14380;15272;75848
2017-12-13;14931;15929;79156
2017-12-12;14058;14942;74728
2017-12-11;13585;14369;71790
2017-12-10;12942;13867;67705
2017-12-09;12818;13554;66917
2017-12-08;11627;12291;59658
2017-12-07;11190;11735;56904
2017-12-06;10846;11426;56069
2017-12-05;10844;11433;54953
2017-12-04;12033;12705;61550
2017-12-03;15064;16187;79165
2017-12-02;14649;15763;77417
2017-12-01;14749;15798;77267
2017-11-30;15114;16160;79487
2017-11-29;15080;16077;83069
2017-11-28;15202;16244;83684
2017-11-27;15860;16928;87071
2017-11-26;16448;17745;90219
2017-11-25;16113;17357;90690
2017-11-24;15863;16996;88540
2017-11-23;15720;16831;86182
2017-11-22;16594;17911;94532
2017-11-21;17892;19277;100255
2017-11-20;20082;21786;114270
2017-11-19;18269;19783;101895
2017-11-18;16031;17332;89500
2017-11-17;12821;13585;69608
2017-11-16;16143;17249;90931
2017-11-15;15851;16888;89901
2017-11-14;16127;17317;96992
2017-11-13;16134;17374;92457
2017-11-12;13704;14558;77977
2017-11-11;13104;13961;76446
2017-11-10;13425;14199;76402
2017-11-09;13909;14834;78397
2017-11-08;13885;14782;78368
2017-11-07;14024;14836;77617
2017-11-06;13535;14397;77463
2017-11-05;14285;15310;81889
2017-11-04;12674;13467;72620
2017-11-03;11799;12508;65237
2017-11-02;13072;13954;76054
2017-11-01;12980;13741;73247
2017-10-31;13815;14732;78180
2017-10-30;14572;15492;84012
2017-10-29;14863;15870;87352
2017-10-28;14537;15586;86590
2017-10-27;14176;15078;84216
2017-10-26;14099;15071;83012
2017-10-25;13798;14794;80582
2017-10-24;12720;13584;73115
2017-10-23;13331;14284;78359
2017-10-22;13616;14639;78401
2017-10-21;13175;14080;76988
2017-10-20;13030;13819;75689
2017-10-19;13164;14066;75077
2017-10-18;13038;13884;75450
2017-10-17;13963;14941;82446
2017-10-16;14070;15019;83609
2017-10-15;15296;16438;92757
2017-10-14;14102;15170;85268
2017-10-13;14083;15114;82007
2017-10-12;13860;14780;82593
2017-10-11;14450;15435;84824
2017-10-10;13812;14874;83841
2017-10-09;14456;15489;85670
2017-10-08;14591;15736;87200
2017-10-07;14284;15373;85661
2017-10-06;15513;16662;94049
2017-10-05;14894;15998;92204
2017-10-04;14983;16124;91194
2017-10-03;14465;15653;88339
2017-10-02;16178;17501;98077
2017-10-01;15226;16555;92783
2017-09-30;14312;15323;86134
2017-09-29;15106;16206;92139
2017-09-28;14458;15536;86801
2017-09-27;15038;16225;91303
2017-09-26;14920;16036;88491
2017-09-25;14990;16223;88277
2017-09-24;15289;16589;92642
2017-09-23;14519;15633;87116
2017-09-22;15221;16455;89363
2017-09-21;15423;16637;94737
2017-09-20;15726;16998;94297
2017-09-19;15647;17012;92221
2017-09-18;16087;17535;99120
2017-09-17;16110;17560;98669
2017-09-16;15147;16446;92173
2017-09-15;15187;16508;92898
2017-09-14;15210;16585;92076
2017-09-13;15311;16681;94205
2017-09-12;15071;16291;93988
2017-09-11;15621;17066;95772
2017-09-10;15161;16609;93599
2017-09-09;14266;15435;87039
2017-09-08;14961;16210;91429
2017-09-07;14640;15815;89089
2017-09-06;14622;15843;88256
2017-09-05;14685;16048;90634
2017-09-04;15894;17376;99557
2017-09-03;16039;17598;100418
2017-09-02;14748;16077;90066
2017-09-01;14502;15652;87565
2017-08-31;14701;16047;87589
2017-08-30;14864;16098;87772
2017-08-29;9822;10622;58032
2017-08-28;14996;16213;90909
2017-08-27;15267;16674;94897
2017-08-26;14275;15497;89630
2017-08-25;13384;14530;79175
2017-08-24;12653;13827;57898
2017-08-23;12790;13901;58089
2017-08-22;12992;14151;58921
2017-08-21;14015;15282;63690
2017-08-20;14286;15540;65748
2017-08-19;13736;14866;61877
2017-08-18;14188;15403;63709
2017-08-17;14092;15216;61927
2017-08-16;13969;15159;62158
2017-08-15;14139;15306;63212
2017-08-14;15170;16519;69415
2017-08-13;14859;16218;66928
2017-08-12;14001;15189;62890
2017-08-11;14273;15482;63585
2017-08-10;14553;15825;65543
2017-08-09;15006;16267;67901
2017-08-08;14784;15966;66775
2017-08-07;15209;16560;68320
2017-08-06;15664;17044;70549
2017-08-05;15139;16533;68678
2017-08-04;14463;15654;64956
2017-08-03;14451;15535;64277
2017-08-02;9259;9901;40159
2017-08-01;15004;16083;66434
2017-07-31;15593;16907;70931
2017-07-30;16159;17592;74408
2017-07-29;15965;17378;73405
2017-07-28;15447;16761;69905
2017-07-27;14817;16049;66703
2017-07-26;13798;15009;63110
2017-07-25;14286;15515;62598
2017-07-24;14955;16318;67832
2017-07-23;17909;19593;83122
2017-07-22;17141;18741;79356
2017-07-21;16285;17693;74923
2017-07-20;16804;18315;77133
2017-07-19;15873;17294;72630
2017-07-18;15776;17264;72180
2017-07-17;16821;18406;76488
2017-07-16;17293;18976;80493
2017-07-15;16588;18125;77757
2017-07-14;17326;18960;80896
2017-07-13;16321;17749;73522
2017-07-12;16575;18182;76162
2017-07-11;16729;18111;74873
2017-07-10;17628;19339;80781
2017-07-09;19208;21130;90242
2017-07-08;18590;20546;86260
2017-07-07;19087;21169;89848
2017-07-06;19818;21955;93181
2017-07-05;19337;21375;89627
2017-07-04;20432;22505;95060
2017-07-03;21119;23137;98694
2017-07-02;21061;23296;100960
2017-07-01;19756;21562;92689
2017-06-30;19715;21627;92756
2017-06-29;19857;21835;92222
2017-06-28;20989;23020;97148
2017-06-27;21024;23269;97659
2017-06-26;22366;24860;103971
2017-06-25;22678;25303;107962
2017-06-24;22298;24668;104146
2017-06-23;23293;25976;108983
2017-06-22;23021;25681;108802
2017-06-21;24045;26738;113194
2017-06-20;25494;28932;124673
2017-06-19;26258;29530;126925
