﻿Дата;Хосты;Посетители;Хиты
2023-11-04;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-09-10;1;1;2
2022-05-18;1;1;1
2022-05-08;1;1;1
2022-05-05;1;1;1
2022-05-01;1;1;1
2022-04-09;1;1;1
2022-04-02;1;1;1
2022-04-01;2;2;2
2022-03-30;2;2;2
2022-03-29;1;1;1
2022-03-23;1;1;1
2022-03-14;1;1;1
2022-03-13;1;1;1
2022-03-09;1;1;1
2022-02-26;1;1;1
2022-02-24;2;2;2
2022-02-11;1;1;1
2022-02-07;1;1;1
2022-01-27;1;1;1
2022-01-25;1;1;1
2022-01-07;1;1;1
2021-12-30;1;1;1
2021-12-29;1;1;1
2021-12-08;1;1;1
2021-12-07;1;1;1
2021-12-05;1;1;1
2021-12-02;1;1;1
2021-11-07;1;1;1
2021-11-04;1;1;1
2021-10-28;1;1;1
2021-10-08;1;1;1
2021-10-07;1;1;1
2021-10-04;1;1;1
2021-09-21;2;2;2
2021-09-08;1;1;1
2021-09-07;2;2;2
2021-09-05;1;1;1
2021-09-03;1;1;1
2021-08-22;1;1;1
2021-08-19;1;1;1
2021-08-08;1;1;1
2021-08-03;1;1;1
2021-07-22;4;4;7
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-07;1;1;1
2021-07-02;1;1;1
2021-06-28;1;1;1
2021-06-22;1;1;1
2021-06-09;1;1;1
2021-06-06;1;1;1
2021-05-30;1;1;1
2021-05-19;1;1;1
2021-05-09;1;1;1
2021-04-28;1;1;1
2021-04-27;4;4;7
2021-04-19;1;1;1
2021-04-15;6;6;9
2021-04-08;2;2;2
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;2;2;2
2021-04-04;2;2;2
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-30;1;1;1
2021-03-29;3;3;3
2021-03-28;3;3;3
2021-03-27;2;2;2
2021-03-26;2;2;2
2021-03-25;1;1;1
2021-03-22;1;1;1
2021-03-21;2;2;2
2021-03-20;2;2;2
2021-03-19;2;2;2
2021-03-18;1;1;1
2021-03-17;1;1;1
2021-03-16;2;2;2
2021-03-15;2;2;2
2021-03-14;11;11;21
2021-03-13;2;2;2
2021-03-12;2;2;2
2021-03-11;2;2;2
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-08;2;2;2
2021-03-07;2;2;2
2021-03-05;1;1;1
2021-03-04;2;2;2
2021-03-03;2;2;2
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;2;2;2
2021-02-27;2;2;2
2021-02-26;2;2;2
2021-02-25;2;2;2
2021-02-24;5;5;8
2021-02-23;3;3;3
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-11;1;1;1
2021-01-26;1;1;1
2021-01-25;1;1;1
2021-01-07;1;1;1
2020-12-27;1;1;1
2020-12-19;1;1;1
2020-12-17;1;1;1
2020-12-08;1;1;1
2020-12-06;2;2;2
2020-12-05;5;5;5
2020-12-04;1;1;1
2020-11-27;1;1;1
2020-11-22;1;1;1
2020-11-20;1;1;1
2020-11-14;1;1;1
2020-11-04;7;4;9
2020-10-24;5;5;10
2020-10-12;1;1;1
2020-10-10;1;1;1
2020-09-24;2;2;2
2020-09-17;1;1;3
2020-09-16;1;1;1
2020-09-15;1;1;2
2020-09-13;2;2;2
2020-08-19;4;3;5
2020-08-16;4;3;5
2020-08-14;1;1;1
2020-08-13;1;1;4
2020-08-11;1;1;1
2020-08-09;4;4;5
2020-08-07;1;1;1
2020-08-01;4;4;5
2020-07-23;1;1;1
2020-07-18;2;3;4
2020-07-14;3;2;5
2020-06-28;1;1;1
2020-06-20;1;1;2
2020-06-18;1;1;1
2020-06-10;1;1;1
2020-05-28;4;5;10
2020-05-27;1;1;1
2020-05-26;4;3;5
2020-05-21;1;1;1
2020-05-19;3;3;5
2020-05-16;4;6;10
2020-05-13;5;5;8
2020-05-10;1;1;1
2020-05-09;1;1;2
2020-05-08;4;4;5
2020-05-06;4;4;5
2020-05-03;2;1;4
2020-05-01;3;2;4
2020-04-30;5;6;9
2020-04-29;4;3;9
2020-04-28;3;2;4
2020-04-24;5;5;7
2020-04-19;1;1;1
2020-04-16;1;1;1
2020-04-14;4;3;5
2020-04-11;3;3;6
2020-04-09;2;1;4
2020-04-07;4;4;5
2020-04-05;2;2;4
2020-04-04;3;3;4
2020-04-03;2;2;2
2020-04-02;5;5;6
2020-04-01;4;4;5
2020-03-31;2;2;2
