﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-17;3;3;3
2023-01-16;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2021-03-20;5;5;10
2020-09-24;1;1;1
2020-05-15;5;5;7
2020-03-09;2;2;3
2020-03-08;6;6;7
2020-02-20;20;20;38
2020-02-18;6;6;7
2020-02-17;4;4;4
2019-10-17;5;5;6
2019-06-22;27;27;56
2018-12-26;26;26;67
2018-12-25;2;2;2
2018-12-17;1;1;4
2018-11-12;6;6;7
2018-11-08;2;2;2
2018-11-07;2;2;2
2018-11-06;6;6;6
2018-08-13;1;1;1
2018-06-03;1;1;1
2018-05-17;1;1;1
2018-05-05;2;2;2
2018-05-01;10;10;11
2018-04-04;1;1;1
2018-04-03;3;3;3
2018-03-30;5;5;6
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;3;3;3
2018-03-23;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;22
2018-03-10;15;15;29
2018-03-03;1;1;1
2018-02-26;4;4;4
2018-02-22;1;1;1
2018-02-21;2;2;2
2018-02-19;1;1;1
2018-02-18;3;3;3
2018-02-17;7;7;21
2018-02-16;1;1;1
2018-02-15;5;5;5
2018-02-14;2;2;2
2018-02-13;2;2;2
2018-02-12;1;1;1
2018-02-11;4;4;4
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;3;3;17
2018-02-05;2;2;2
2018-02-04;2;2;3
2018-02-02;2;2;2
2018-02-01;11;11;13
2018-01-31;3;3;3
2018-01-30;1;1;3
2018-01-29;3;3;11
2018-01-27;4;4;4
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-21;2;2;2
2018-01-19;2;2;2
2018-01-17;22;23;46
2018-01-16;1;1;6
2018-01-15;4;5;33
2018-01-13;3;3;3
2018-01-12;1;1;1
2018-01-11;2;2;2
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-04;6;6;8
2018-01-03;5;6;14
2018-01-02;5;6;8
2018-01-01;1;2;7
2017-12-31;2;2;22
2017-12-30;2;3;15
2017-12-29;2;2;2
2017-12-28;1;1;1
2017-12-27;3;3;7
2017-12-26;1;1;1
2017-12-25;3;3;3
2017-12-24;2;2;5
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-20;2;2;2
2017-12-19;1;1;1
2017-12-18;6;5;20
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;2;3;5
2017-12-13;9;9;10
2017-12-12;1;1;1
2017-12-11;2;2;2
2017-12-10;2;2;3
2017-12-09;11;11;38
2017-12-08;20;20;57
2017-12-07;3;3;5
2017-12-05;1;1;1
2017-12-04;3;3;8
2017-12-03;9;9;14
2017-12-02;1;1;1
2017-12-01;2;2;3
2017-11-30;1;2;58
2017-11-29;6;8;106
2017-11-28;2;2;70
2017-11-27;2;3;66
