﻿Дата;Хосты;Посетители;Хиты
2024-04-13;1;1;1
2024-02-16;1;1;1
2024-02-11;1;1;1
2023-12-31;1;1;1
2023-10-08;1;1;1
2023-09-03;1;1;1
2023-07-02;1;1;1
2023-06-24;1;1;1
2023-06-16;1;1;1
2023-05-24;1;1;1
2023-05-18;1;1;1
2023-05-09;1;1;1
2023-05-06;1;1;1
2023-04-09;1;1;1
2023-02-07;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-01-05;1;1;1
2021-06-08;1;1;1
2021-05-04;1;1;1
2021-04-30;1;1;1
2021-04-13;7;7;104
2021-04-12;141;140;1213
2021-04-11;807;1123;2721
2021-04-10;24;24;534
2021-04-09;24;25;584
2021-04-08;32;32;1117
2021-04-07;720;1034;2230
2021-04-06;32;32;911
2021-04-05;826;947;3135
2021-04-04;965;1163;3780
2021-04-03;927;1061;3765
2021-04-02;932;1007;3923
2021-04-01;1461;1793;6962
2021-03-31;1882;2951;8105
2021-03-30;682;729;3858
2021-03-29;537;561;2797
2021-03-28;481;514;2429
2021-03-27;474;507;2453
2021-03-26;502;529;3394
2021-03-25;501;525;3637
2021-03-24;495;535;3460
2021-03-23;464;501;2684
2021-03-22;484;515;2621
2021-03-21;448;478;2349
2021-03-20;457;485;2560
2021-03-19;436;454;2587
2021-03-18;548;568;3283
2021-03-17;449;477;2493
2021-03-16;464;483;2386
2021-03-15;486;510;2715
2021-03-14;475;507;2515
2021-03-13;467;485;2595
2021-03-12;475;509;2882
2021-03-11;480;497;2301
2021-03-10;461;486;2194
2021-03-09;456;474;2818
2021-03-08;455;477;2164
2021-03-07;453;478;2170
2021-03-06;460;483;2431
2021-03-05;443;464;2185
2021-03-04;451;486;2696
2021-03-03;408;406;4072
2021-03-02;333;335;3273
2021-03-01;104;106;1486
2021-02-28;4;5;556
2021-02-27;7;8;658
2021-02-26;4;5;145
2021-02-25;7;8;399
2021-02-24;7;8;197
2021-02-23;4;4;91
