﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2020-11-30;1;1;1
2020-09-24;1;1;1
2020-09-03;1;1;1
2019-06-16;1;1;1
2018-09-29;1;1;1
2018-07-31;1;1;1
2018-03-15;1;1;1
2018-01-15;1;1;1
2018-01-10;1;1;1
2018-01-08;1;1;1
2018-01-03;1;1;1
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-21;1;1;1
2017-12-18;1;1;1
2017-12-10;2;2;2
2017-12-02;1;1;1
2017-11-23;1;1;2
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-11;2;2;2
2017-11-10;1;1;1
2017-11-09;3;3;3
2017-11-08;2;2;2
2017-11-07;1;1;2
2017-11-06;2;2;4
2017-11-05;4;4;6
2017-11-03;1;1;1
2017-11-02;2;2;3
2017-10-31;2;2;2
2017-10-30;1;1;2
2017-10-29;1;1;2
2017-10-28;1;1;1
2017-10-25;1;1;1
2017-10-22;1;1;1
2017-10-20;1;1;2
2017-10-19;1;1;2
2017-10-18;1;1;1
2017-10-17;2;2;3
2017-10-16;1;1;1
2017-10-11;1;1;2
2017-10-09;1;1;1
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-02;1;1;1
2017-09-29;2;2;2
2017-09-25;1;1;1
2017-09-24;2;2;2
2017-09-23;2;2;2
2017-09-22;1;1;3
2017-09-20;1;1;1
2017-09-17;1;1;1
2017-09-14;1;1;1
2017-09-13;2;2;5
2017-09-12;1;1;2
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-09;2;2;7
2017-09-08;2;2;3
2017-09-06;3;3;3
2017-09-05;3;3;5
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-08-31;1;1;4
2017-08-30;3;3;5
2017-08-29;1;1;4
2017-08-28;2;2;3
2017-08-27;1;1;1
2017-08-26;2;2;3
2017-08-24;1;1;2
2017-08-23;3;3;5
2017-08-22;1;1;1
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-16;5;5;21
2017-08-15;1;1;2
2017-08-12;1;1;1
2017-08-10;1;1;1
2017-08-08;1;1;3
2017-08-07;3;3;9
2017-08-06;3;3;5
2017-08-05;1;1;1
2017-08-04;2;2;3
2017-08-03;2;2;2
2017-08-02;2;2;4
2017-07-31;1;1;1
2017-07-30;2;2;3
2017-07-29;1;1;2
2017-07-28;2;2;2
2017-07-27;1;1;1
2017-07-26;2;2;3
2017-07-25;1;1;1
2017-07-23;1;1;1
2017-07-22;3;3;6
2017-07-21;1;1;2
2017-07-20;3;3;3
2017-07-19;1;1;2
2017-07-17;1;1;2
2017-07-15;1;1;1
2017-07-13;1;1;2
2017-07-12;1;1;4
2017-07-11;3;3;6
2017-07-10;1;1;3
2017-07-09;2;2;3
2017-07-08;1;1;4
2017-07-07;1;1;2
2017-07-06;2;2;10
2017-07-05;3;3;6
2017-07-04;2;2;6
2017-07-03;3;3;21
2017-07-02;3;3;19
2017-07-01;5;5;30
2017-06-30;6;6;26
2017-06-29;2;2;5
2017-06-28;2;2;2
2017-06-27;3;3;5
2017-06-26;2;2;5
2017-06-24;2;2;2
2017-06-23;2;2;3
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;2;2;3
2017-06-14;1;1;1
2017-06-07;1;1;2
2017-06-06;2;2;2
2017-06-05;2;2;2
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-06-01;2;2;3
2017-05-31;4;4;10
2017-05-30;2;2;18
2017-05-29;3;3;12
2017-05-28;4;4;19
2017-05-27;4;4;29
2017-05-26;2;2;12
2017-05-25;5;5;20
2017-05-24;5;5;34
2017-05-23;5;5;40
2017-05-22;4;4;43
2017-05-21;2;2;11
2017-05-20;3;3;18
2017-05-19;4;4;13
2017-05-18;3;3;12
2017-05-17;3;3;19
2017-05-16;2;2;40
2017-05-15;4;4;41
2017-05-14;3;3;45
2017-05-13;1;1;5
2017-05-12;4;4;48
2017-05-11;12;14;54
2017-05-10;253;422;1038
2017-05-09;257;326;747
2017-05-08;231;376;817
2017-05-07;166;252;678
2017-05-06;125;155;474
2017-05-05;149;186;614
2017-05-04;166;275;848
2017-05-03;209;230;1366
2017-05-02;108;107;409
2017-05-01;137;138;441
2017-04-30;116;115;345
2017-04-29;117;118;284
2017-04-28;230;232;773
2017-04-27;173;181;701
2017-04-26;140;143;503
2017-04-25;168;169;658
2017-04-24;162;162;555
2017-04-23;116;116;389
2017-04-22;73;72;395
2017-04-21;129;128;644
2017-04-20;163;160;793
2017-04-19;156;155;425
2017-04-18;143;143;469
2017-04-17;80;81;233
2017-04-16;108;110;254
2017-04-15;133;133;356
2017-04-14;143;144;451
