﻿Дата;Хосты;Посетители;Хиты
2017-12-06;1;1;1
2017-10-31;2;2;2
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-28;4;4;4
2017-10-27;2;2;2
2017-10-26;4;4;4
2017-10-25;1;1;1
2017-10-24;1;1;2
2017-10-23;5;5;5
2017-10-22;3;3;3
2017-10-20;6;6;7
2017-10-19;1;1;1
2017-10-17;3;3;3
2017-10-16;1;1;1
2017-10-15;2;2;2
2017-10-14;3;3;4
2017-10-13;2;2;2
2017-10-12;4;4;4
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;2;3;5
2017-10-05;2;2;2
2017-10-02;2;2;2
2017-10-01;3;3;3
2017-09-29;1;1;1
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;5;5;7
2017-09-18;1;1;1
2017-09-17;4;4;4
2017-09-16;2;2;2
2017-09-15;8;8;10
2017-09-14;5;5;7
2017-09-13;6;6;7
2017-09-12;3;3;3
2017-09-11;4;4;4
2017-09-10;2;2;2
2017-09-09;5;3;5
2017-09-08;2;2;2
2017-09-07;8;8;8
2017-09-06;1;1;1
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-01;5;5;5
2017-08-30;2;2;2
2017-08-27;1;1;1
2017-08-26;2;2;2
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;2;2;2
2017-08-02;2;2;2
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-28;2;2;2
2017-07-26;1;1;1
2017-07-25;2;2;2
2017-07-24;2;2;2
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-19;2;2;2
2017-07-14;1;1;1
2017-07-13;3;3;3
2017-07-12;2;2;2
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-01;2;2;2
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;3;3;3
2017-06-27;1;1;1
2017-06-26;2;2;2
2017-06-24;1;1;1
2017-06-23;3;3;3
2017-06-20;2;2;2
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-16;2;2;2
2017-06-15;3;3;3
2017-06-14;2;2;2
2017-06-13;1;1;1
2017-06-10;2;2;2
2017-06-09;1;1;1
2017-06-07;2;2;2
2017-06-05;2;2;2
2017-06-04;1;1;1
2017-06-03;2;2;2
2017-06-02;3;3;4
2017-06-01;1;1;1
2017-05-29;1;1;1
2017-05-28;2;2;2
2017-05-27;1;1;1
2017-05-25;3;3;3
2017-05-24;2;2;2
2017-05-23;3;3;3
2017-05-22;1;1;1
2017-05-21;3;3;3
2017-05-20;1;1;1
2017-05-19;4;4;4
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-13;3;3;3
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-08;1;1;1
2017-05-07;2;2;2
2017-05-06;1;1;1
2017-04-30;1;1;1
2017-04-27;1;1;1
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-21;1;1;1
2017-04-15;2;2;2
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;3;3;3
2017-04-04;2;2;2
2017-04-02;1;1;1
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;2;2;2
2017-03-26;1;1;1
2017-03-24;2;2;2
2017-03-22;1;1;1
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-08;1;1;1
2017-03-04;1;1;1
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-15;1;1;1
2017-02-13;2;2;2
2017-02-11;1;1;1
2017-02-10;3;3;3
2017-02-09;2;2;2
2017-02-08;3;3;3
2017-02-06;1;1;1
2017-02-05;2;2;2
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-30;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-12;1;1;2
2017-01-09;2;2;2
2017-01-04;1;1;1
2017-01-02;3;3;3
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-24;2;2;2
2016-12-22;2;2;2
2016-12-19;1;1;1
2016-12-15;1;1;2
2016-12-13;1;1;1
2016-12-09;1;1;1
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-03;2;2;2
2016-12-01;1;1;1
2016-11-25;1;1;1
2016-11-21;3;3;3
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-17;2;2;3
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-09;1;1;1
2016-11-07;2;2;2
2016-11-06;1;1;1
2016-11-05;2;2;2
2016-11-03;1;1;1
2016-11-02;2;2;2
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-27;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-21;1;1;1
2016-10-20;3;3;3
