﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2023-08-28;1;1;1
2023-01-18;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-07-11;1;1;1
2020-04-29;1;1;1
2020-02-20;2;2;2
2020-02-19;2;2;2
2020-02-18;2;2;5
2020-02-17;1;1;1
2020-02-16;3;3;5
2020-02-15;2;2;44
2020-02-14;2;2;3
2020-02-13;1;1;7
2020-02-12;6;6;13
2020-02-11;2;2;10
2020-02-10;4;3;83
2020-02-09;5;5;59
2020-02-08;1;1;1
2020-02-07;3;2;9
2020-02-06;1;1;3
2020-02-05;2;2;14
2020-02-04;3;2;19
2020-02-03;1;1;6
2020-02-02;6;6;24
2020-02-01;2;2;5
2020-01-31;4;3;11
2020-01-30;2;2;4
2020-01-28;4;4;6
2020-01-27;3;3;13
2020-01-26;4;2;22
2020-01-25;4;4;36
2020-01-23;1;1;9
2020-01-21;2;2;7
2020-01-19;4;4;48
2020-01-18;2;1;75
2020-01-17;1;1;4
2020-01-16;1;1;2
2020-01-15;1;1;1
2020-01-14;2;2;4
2020-01-13;2;1;158
2020-01-12;3;3;374
2020-01-11;2;2;248
2020-01-10;2;2;36
2020-01-09;3;3;37
2020-01-08;1;24;114
2020-01-07;1;1;1
2020-01-06;9;8;35
2020-01-05;3;2;12
2020-01-04;2;2;33
2020-01-03;1;1;12
2020-01-01;4;4;7
2019-12-31;1;1;13
2019-12-30;1;1;1
2019-12-29;3;1;21
2019-12-28;1;1;1
2019-12-27;1;1;14
2019-12-26;4;4;6
2019-12-25;6;4;28
2019-12-24;2;2;89
2019-12-23;4;4;5
2019-12-22;2;2;32
2019-12-21;2;2;12
2019-12-20;2;2;6
2019-12-19;2;2;37
2019-12-17;4;7;29
2019-12-16;1;1;1
2019-12-15;6;6;48
2019-12-14;4;4;21
