﻿Дата;Хосты;Посетители;Хиты
2024-05-08;4516;4468;30002
2024-05-07;4921;4916;34719
2024-05-06;4682;4698;33417
2024-05-05;1696;1698;8192
2024-05-04;1180;1183;5771
2024-05-03;3177;3159;19450
2024-05-02;3382;3393;18492
2024-05-01;3615;3587;20911
2024-04-30;4047;4011;24138
2024-04-29;4039;4099;26062
2024-04-28;1825;1832;9255
2024-04-27;1209;1218;6776
2024-04-26;2645;2657;15289
2024-04-25;3327;3296;19532
2024-04-24;2996;2993;17151
2024-04-23;3576;3605;25292
2024-04-22;3563;3612;27373
2024-04-21;1549;1551;7803
2024-04-20;1002;1003;4689
2024-04-19;2499;2487;13808
2024-04-18;3245;3227;18430
2024-04-17;3515;3503;20536
2024-04-16;3533;3551;20027
2024-04-15;3611;3677;21683
2024-04-14;1561;1555;7329
2024-04-13;915;908;4546
2024-04-12;2387;2380;13406
2024-04-11;2785;2776;14144
2024-04-10;3322;3331;18246
2024-04-09;3438;3469;20069
2024-04-08;3352;3410;20057
2024-04-07;1044;1052;4837
2024-04-06;847;836;4124
2024-04-05;2304;2294;12320
2024-04-04;2812;2801;14712
2024-04-03;3317;3351;18521
2024-04-02;3273;3337;18278
2024-04-01;3370;3449;20570
2024-03-31;1208;1233;6039
2024-03-30;642;644;2982
2024-03-29;2124;2141;11159
2024-03-28;2676;2655;13412
2024-03-27;3205;3232;18200
2024-03-26;3404;3415;18193
2024-03-25;3285;3332;19020
2024-03-24;77;77;241
2024-03-23;53;53;123
2024-03-22;1411;1419;6293
2024-03-21;2867;2910;15294
2024-03-20;3198;3257;17556
2024-03-19;3417;3549;19431
2024-03-18;3319;3435;20526
2024-03-17;1342;1353;6149
2024-03-16;755;745;3636
2024-03-15;2318;2341;13281
2024-03-14;2964;3023;15946
2024-03-13;3478;3567;19958
2024-03-12;3674;3791;22601
2024-03-11;3637;3763;23061
2024-03-10;1431;1447;6733
2024-03-09;811;807;3638
2024-03-08;2023;2053;9951
2024-03-07;3061;3105;16717
2024-03-06;3548;3632;20373
2024-03-05;3902;3992;24411
2024-03-04;3818;3953;24893
2024-03-03;1624;1650;7765
2024-03-02;650;660;2845
2024-03-01;2655;2679;15081
2024-02-29;3464;3492;19815
2024-02-28;3939;3996;24251
2024-02-27;4021;4172;26872
2024-02-26;4121;4280;27782
2024-02-25;1884;1920;9216
2024-02-24;1045;1055;5086
2024-02-23;2807;2872;16744
2024-02-22;3596;3687;22456
2024-02-21;3981;4077;24681
2024-02-20;4074;4264;27918
2024-02-19;4261;4428;29019
2024-02-18;2105;2138;10751
2024-02-17;1105;1100;5710
2024-02-16;2805;2886;17264
2024-02-15;3461;3547;21658
2024-02-14;3733;3855;25431
2024-02-13;4135;4316;31613
2024-02-12;4366;4570;34023
2024-02-11;2534;2562;14525
2024-02-10;1440;1432;7454
2024-02-09;2519;2589;16249
2024-02-08;3100;3177;21296
2024-02-07;3527;3642;24543
2024-02-06;3957;4089;30438
2024-02-05;4506;4711;42036
2024-02-04;2632;2655;16881
2024-02-03;1634;1624;10789
2024-02-02;2554;2582;22210
2024-02-01;2670;2685;20336
2024-01-31;2751;2783;22003
2024-01-30;2893;2945;24793
2024-01-29;3193;3232;29649
2024-01-28;1990;1990;14963
2024-01-27;1718;1713;13145
2024-01-26;3296;3296;30339
2024-01-25;3238;3266;31752
2024-01-24;3253;3325;29788
2024-01-23;3379;3410;31187
2024-01-22;3681;3743;35383
2024-01-21;2180;2177;16963
2024-01-20;2189;2171;19460
2024-01-19;3794;3828;39666
2024-01-18;3704;3761;36680
2024-01-17;3878;3966;36680
2024-01-16;4066;4131;38921
2024-01-15;4332;4457;43520
2024-01-14;2139;2161;15147
2024-01-13;1673;1683;11787
2024-01-12;3238;3281;29079
2024-01-11;3749;3792;32464
2024-01-10;3645;3696;30898
2024-01-09;3993;4014;36150
2024-01-08;4507;4532;44685
2024-01-07;2268;2289;16924
2024-01-06;1398;1387;9519
2024-01-05;1786;1787;12726
2024-01-04;1749;1756;12862
2024-01-03;1886;1905;13713
2024-01-02;1507;1503;9337
2024-01-01;1072;1053;6217
2023-12-31;656;651;3089
2023-12-30;932;918;5482
2023-12-29;1249;1241;8640
2023-12-28;1744;1722;12863
2023-12-27;2284;2306;15376
2023-12-26;2982;2979;22602
2023-12-25;2340;2353;18332
2023-12-24;1587;1590;10164
2023-12-23;2023;2011;14782
2023-12-22;3983;4014;37914
2023-12-21;3908;3956;30716
2023-12-20;3999;4094;33319
2023-12-19;4020;4071;31469
2023-12-18;3988;4073;32185
2023-12-17;1937;1991;12478
2023-12-16;1469;1481;8758
2023-12-15;2887;2939;20861
2023-12-14;3243;3362;24433
2023-12-13;3613;3721;26988
2023-12-12;3673;3757;27792
2023-12-11;4357;4388;31778
2023-12-10;2273;2313;13631
2023-12-09;1795;1794;11102
2023-12-08;3548;3589;24170
2023-12-07;3896;3939;26482
2023-12-06;3993;4097;27582
2023-12-05;3983;4078;28205
2023-12-04;4141;4217;28023
2023-12-03;1908;1926;10661
2023-12-02;1460;1464;7517
2023-12-01;2998;3020;18536
2023-11-30;3482;3550;20758
2023-11-29;3985;4092;27349
2023-11-28;4258;4319;29095
2023-11-27;4349;4456;31251
2023-11-26;2400;2428;13661
2023-11-25;1581;1563;8497
2023-11-24;3408;3421;22418
2023-11-23;3846;3907;25827
2023-11-22;4146;4299;29730
2023-11-21;4354;4459;30999
2023-11-20;4297;4399;30600
2023-11-19;2176;2221;12233
2023-11-18;1392;1398;7222
2023-11-17;3168;3201;19800
2023-11-16;3745;3805;23943
2023-11-15;4016;4065;26524
2023-11-14;4228;4317;28692
2023-11-13;4373;4503;30151
2023-11-12;2111;2148;11319
2023-11-11;1477;1444;8361
2023-11-10;3697;3710;24431
2023-11-09;4360;4423;28210
2023-11-08;4782;4880;32711
2023-11-07;5011;5181;34584
2023-11-06;5031;5176;36608
2023-11-05;2086;2120;10970
2023-11-04;1443;1433;7337
2023-11-03;4029;4104;26633
2023-11-02;4658;4755;31047
2023-11-01;4789;4894;31598
2023-10-31;4969;5050;32489
2023-10-30;4967;5087;33630
2023-10-29;1964;1987;9262
2023-10-28;1140;1122;6033
2023-10-27;3356;3427;18999
2023-10-26;4137;4179;24619
2023-10-25;4380;4511;27221
2023-10-24;4724;4834;28945
2023-10-23;4880;5025;31831
2023-10-22;1836;1845;9389
2023-10-21;1105;1104;5213
2023-10-20;3165;3198;18355
2023-10-19;3833;3841;22087
2023-10-18;4435;4483;28086
2023-10-17;4414;4553;29699
2023-10-16;4636;4764;33229
2023-10-15;1906;1915;10012
2023-10-14;1098;1097;5497
2023-10-13;3282;3326;19389
2023-10-12;4109;4150;24084
2023-10-11;4400;4501;27968
2023-10-10;4691;4827;31339
2023-10-09;4781;4912;32713
2023-10-08;2029;2051;10817
2023-10-07;1133;1143;5978
2023-10-06;3497;3582;21821
2023-10-05;4553;4613;28124
2023-10-04;5087;5183;33938
2023-10-03;5122;5260;36795
2023-10-02;5389;5542;39158
2023-10-01;2233;2272;11092
2023-09-30;1265;1251;6680
2023-09-29;3586;3636;23010
2023-09-28;4338;4372;26606
2023-09-27;4954;5021;33486
2023-09-26;5501;5604;39528
2023-09-25;5570;5717;42200
2023-09-24;2647;2661;14213
2023-09-23;1523;1523;8010
2023-09-22;3940;4027;26733
2023-09-21;4979;5012;32994
2023-09-20;5659;5738;40397
2023-09-19;5759;5927;44519
2023-09-18;6006;6222;48043
2023-09-17;3234;3291;18453
2023-09-16;1862;1875;10895
2023-09-15;4548;4636;31979
2023-09-14;5972;6008;44610
2023-09-13;6367;6445;51771
2023-09-12;6904;7115;60602
2023-09-11;7378;7561;74387
2023-09-10;4124;4198;29806
2023-09-09;2445;2453;17622
2023-09-08;4552;4609;36048
2023-09-07;5215;5231;41326
2023-09-06;5632;5703;45375
2023-09-05;6321;6373;57508
2023-09-04;7124;7188;78135
2023-09-03;4355;4339;37493
2023-09-02;2965;2947;26040
2023-09-01;5371;5350;51410
2023-08-31;5313;5246;54212
2023-08-30;3325;3316;30800
2023-08-29;3170;3140;31110
2023-08-28;3076;3039;30237
2023-08-27;2006;1968;18164
2023-08-26;1638;1617;14630
2023-08-25;2441;2438;27043
2023-08-24;1949;1941;16870
2023-08-23;1967;1967;18406
2023-08-22;1807;1788;16039
2023-08-21;1898;1879;16603
2023-08-20;1239;1212;9244
2023-08-19;657;635;4607
2023-08-18;1026;1014;7834
2023-08-17;1080;1066;8423
2023-08-16;1066;1061;8287
2023-08-15;1090;1104;9316
2023-08-14;1094;1100;8686
2023-08-13;741;733;5480
2023-08-12;553;539;4474
2023-08-11;651;650;5157
2023-08-10;670;663;5130
2023-08-09;597;596;5341
2023-08-08;553;554;4980
2023-08-07;583;576;4968
2023-08-06;376;378;3869
2023-08-05;366;372;2922
2023-08-04;455;454;3804
2023-08-03;511;506;4756
2023-08-02;524;526;4620
2023-08-01;539;532;4705
2023-07-31;464;469;3500
2023-07-30;318;316;2040
2023-07-29;247;241;1610
2023-07-28;359;366;2350
2023-07-27;360;367;2583
2023-07-26;355;361;2439
2023-07-25;309;321;2303
2023-07-24;335;342;2336
2023-07-23;227;228;1459
2023-07-22;242;241;1724
2023-07-21;335;337;2207
2023-07-20;316;323;2743
2023-07-19;368;376;2623
2023-07-18;407;410;2839
2023-07-17;395;401;2750
2023-07-16;280;280;1606
2023-07-15;281;282;1648
2023-07-14;439;441;3299
2023-07-13;358;356;2293
2023-07-12;362;359;2315
2023-07-11;401;398;2744
2023-07-10;422;417;2769
2023-07-09;304;293;2010
2023-07-08;298;299;2076
2023-07-07;457;459;3173
2023-07-06;513;508;3754
2023-07-05;502;511;3679
2023-07-04;587;577;4396
2023-07-03;602;600;4349
2023-07-02;557;541;3723
2023-07-01;487;480;3390
2023-06-30;824;827;6487
2023-06-29;780;787;5425
2023-06-28;789;786;5981
2023-06-27;991;987;7740
2023-06-26;1229;1233;10181
2023-06-25;772;766;5100
2023-06-24;866;865;5701
2023-06-23;2205;2152;20605
2023-06-22;1971;1952;16480
2023-06-21;2167;2158;17312
2023-06-20;2392;2342;18691
2023-06-19;2669;2656;22898
2023-06-18;1322;1302;8857
2023-06-17;1404;1393;10132
2023-06-16;3385;3359;31101
2023-06-15;2737;2742;21887
2023-06-14;2925;2932;24611
2023-06-13;2919;2907;22655
2023-06-12;3730;3817;32034
2023-06-11;1654;1654;11100
2023-06-10;1377;1374;8639
2023-06-09;3174;3177;26359
2023-06-08;2649;2675;20062
2023-06-07;2761;2757;21681
2023-06-06;3042;3067;23001
2023-06-05;4243;4274;38813
2023-06-04;2049;2041;14418
2023-06-03;1630;1625;11055
2023-06-02;3764;3771;33220
2023-06-01;3723;3706;32483
2023-05-31;3203;3166;24535
2023-05-30;3465;3444;29236
2023-05-29;4424;4461;43179
2023-05-28;2545;2550;17237
2023-05-27;1601;1596;6594
2023-05-26;2877;2884;23404
2023-05-25;3320;3341;24187
2023-05-24;3418;3446;26589
2023-05-23;3320;3346;25495
2023-05-22;3363;3394;24505
2023-05-21;1670;1678;9441
2023-05-20;1237;1218;6648
2023-05-19;2531;2535;16985
2023-05-18;2692;2689;16860
2023-05-17;2807;2783;17241
2023-05-16;2863;2869;18258
2023-05-15;3502;3547;24138
2023-05-14;1794;1813;9548
2023-05-13;1500;1488;8919
2023-05-12;3655;3682;25435
2023-05-11;4041;4038;28315
2023-05-10;3913;3905;27028
2023-05-09;3980;4010;27690
2023-05-08;4310;4377;32507
2023-05-07;2290;2314;12704
2023-05-06;1660;1663;9380
2023-05-05;3508;3526;23432
2023-05-04;3863;3855;23866
2023-05-03;4068;4031;26230
2023-05-02;3946;3973;25221
2023-05-01;4197;4212;29673
2023-04-30;1944;1969;10790
2023-04-29;1421;1392;8340
2023-04-28;2809;2790;17481
2023-04-27;3400;3415;22231
2023-04-26;3494;3539;23244
2023-04-25;3515;3547;22721
2023-04-24;3626;3649;23408
2023-04-23;1680;1692;8931
2023-04-22;1218;1212;6361
2023-04-21;2835;2823;17854
2023-04-20;3323;3318;21022
2023-04-19;3531;3572;22633
2023-04-18;3413;3477;21018
2023-04-17;3298;3328;20372
2023-04-16;1292;1293;6017
2023-04-15;891;893;4325
2023-04-14;2445;2457;13271
2023-04-13;2937;2969;17684
2023-04-12;3148;3201;19467
2023-04-11;3153;3170;19600
2023-04-10;3316;3375;21131
2023-04-09;1485;1509;7709
2023-04-08;931;931;4788
2023-04-07;2467;2482;14941
2023-04-06;2890;2922;17407
2023-04-05;3129;3143;19203
2023-04-04;3216;3244;19581
2023-04-03;3150;3210;19867
2023-04-02;1363;1365;6670
2023-04-01;859;858;4474
2023-03-31;2295;2304;13040
2023-03-30;2729;2747;15649
2023-03-29;3132;3132;19059
2023-03-28;3147;3130;18339
2023-03-27;3145;3168;19154
2023-03-26;1378;1370;6246
2023-03-25;780;783;3722
2023-03-24;2340;2331;13917
2023-03-23;2936;2931;17924
2023-03-22;3100;3122;19053
2023-03-21;3152;3175;19319
2023-03-20;3188;3226;19553
2023-03-19;1397;1405;7261
2023-03-18;836;839;4668
2023-03-17;2462;2466;15463
2023-03-16;3108;3098;22776
2023-03-15;3340;3360;21639
2023-03-14;3346;3372;20414
2023-03-13;3272;3285;20301
2023-03-12;1552;1562;7847
2023-03-11;997;1001;5106
2023-03-10;1662;1672;8886
2023-03-09;821;828;3196
2023-03-08;2969;3001;17045
2023-03-07;3410;3476;21244
2023-03-06;3495;3550;22532
2023-03-05;1721;1732;8382
2023-03-04;1028;1032;5524
2023-03-03;2484;2518;14350
2023-03-02;3316;3336;19612
2023-03-01;3660;3668;22625
2023-02-28;3735;3776;24467
2023-02-27;3651;3702;23758
2023-02-26;2021;2038;10837
2023-02-25;1173;1155;5566
2023-02-24;2645;2695;15162
2023-02-23;3668;3712;23176
2023-02-22;4131;4220;27004
2023-02-21;4160;4169;26565
2023-02-20;4247;4337;28289
2023-02-19;2431;2484;13386
2023-02-18;1359;1358;6686
2023-02-17;2971;3027;18673
2023-02-16;4008;4058;25426
2023-02-15;4322;4407;30417
2023-02-14;4414;4465;31542
2023-02-13;5044;5130;38453
2023-02-12;3071;3108;18105
2023-02-11;1881;1880;10694
2023-02-10;2802;2740;16762
2023-02-09;3631;3612;24893
2023-02-08;3957;3924;28710
2023-02-07;4230;4203;31634
2023-02-06;4728;4659;39950
2023-02-05;2897;2878;21503
2023-02-04;1885;1849;13264
2023-02-03;2901;2830;25035
2023-02-02;3428;3359;27420
2023-02-01;3497;3394;26122
2023-01-31;3483;3336;27901
2023-01-30;3532;3391;27908
2023-01-29;2244;2178;16642
2023-01-28;2180;2082;16911
2023-01-27;3253;3129;30005
2023-01-26;3456;3347;30389
2023-01-25;3522;3391;31777
2023-01-24;3717;3573;32449
2023-01-23;3857;3702;33983
2023-01-22;2004;1984;16709
2023-01-21;1918;1869;15629
2023-01-20;3483;3391;30002
2023-01-19;3541;3458;30102
2023-01-18;3691;3532;29756
2023-01-17;3927;3788;32131
2023-01-16;3998;3814;31901
2023-01-15;2144;2103;14962
2023-01-14;945;928;5857
2023-01-13;2939;2861;21725
2023-01-12;3246;3165;25507
2023-01-11;3632;3518;28489
2023-01-10;3716;3621;31184
2023-01-09;4199;4107;35364
2023-01-08;1955;1931;14350
2023-01-07;1238;1228;8921
2023-01-06;1468;1456;10453
2023-01-05;2033;1997;14759
2023-01-04;1980;1967;16393
2023-01-03;1869;1871;15392
2023-01-02;1617;1596;11108
2023-01-01;954;950;5474
2022-12-31;661;652;3494
2022-12-30;1445;1418;10892
2022-12-29;1795;1735;12626
2022-12-28;2255;2192;16268
2022-12-27;2594;2506;18498
2022-12-26;3142;3030;26533
2022-12-25;1927;1909;13502
2022-12-24;1889;1849;12823
2022-12-23;4082;3944;33395
2022-12-22;4672;4478;36533
2022-12-21;4818;4616;36251
2022-12-20;4750;4531;35177
2022-12-19;4425;4243;33591
2022-12-18;2261;2217;14849
2022-12-17;1706;1665;11227
2022-12-16;658;653;3128
2022-12-15;3336;3273;22688
2022-12-14;3220;3156;22479
2022-12-13;3234;3217;21786
2022-12-12;3547;3427;23613
2022-12-11;1708;1687;8931
2022-12-10;1243;1224;6620
2022-12-09;2515;2431;14805
2022-12-08;2774;2651;16684
2022-12-07;3155;3000;18663
2022-12-06;3074;2983;18933
2022-12-05;3319;3212;22077
2022-12-04;1776;1766;9766
2022-12-03;1245;1242;6725
2022-12-02;2656;2616;16905
2022-12-01;2813;2728;17000
2022-11-30;3068;2965;18843
2022-11-29;3102;3014;18719
2022-11-28;3253;3143;21413
2022-11-27;1874;1852;10607
2022-11-26;1541;1511;8900
2022-11-25;3027;2928;20634
2022-11-24;1759;1737;10443
2022-11-23;2425;2418;14600
2022-11-22;3665;3584;27402
2022-11-21;3598;3525;25491
2022-11-20;1889;1891;10671
2022-11-19;1200;1189;6858
2022-11-18;2606;2557;16940
2022-11-17;3061;3012;21569
2022-11-16;3220;3153;20726
2022-11-15;2592;2623;16961
2022-11-14;3263;3240;23682
2022-11-13;1601;1611;8488
2022-11-12;1014;1013;5688
2022-11-11;2359;2369;14057
2022-11-10;2858;2830;18182
2022-11-09;3168;3119;20025
2022-11-08;3257;3206;21503
2022-11-07;3282;3242;22286
2022-11-06;1623;1625;8536
2022-11-05;1061;1053;5185
2022-11-04;2542;2528;15980
2022-11-03;2759;2715;16294
2022-11-02;3156;3051;20074
2022-11-01;3148;3102;20964
2022-10-31;3056;3066;20020
2022-10-30;1466;1467;8078
2022-10-29;860;856;4581
2022-10-28;2346;2316;14858
2022-10-27;2794;2773;17458
2022-10-26;3147;3094;20682
2022-10-25;3093;3065;21185
2022-10-24;3042;3064;20889
2022-10-23;1542;1546;8479
2022-10-22;848;835;4223
2022-10-21;2609;2626;16085
2022-10-20;3184;3201;22773
2022-10-19;3436;3448;25367
2022-10-18;3320;3318;23919
2022-10-17;3316;3338;24310
2022-10-16;1740;1758;10225
2022-10-15;1049;1049;5963
2022-10-14;2557;2600;17930
2022-10-13;3189;3238;24089
2022-10-12;3578;3568;28727
2022-10-11;3342;3377;29194
2022-10-10;1481;1486;7311
2022-10-09;2348;2356;21111
2022-10-08;1325;1329;9144
2022-10-07;2826;2866;24941
2022-10-06;3083;3102;23085
2022-10-05;3202;3218;25286
2022-10-04;3349;3400;27682
2022-10-03;3329;3411;28099
2022-10-02;1940;1961;11596
2022-10-01;1087;1083;6488
2022-09-30;2509;2550;18614
2022-09-29;3132;3171;22326
2022-09-28;3530;3588;27719
2022-09-27;3587;3670;29863
2022-09-26;3618;3593;28712
2022-09-25;2374;2386;15778
2022-09-24;1573;1545;10071
2022-09-23;2943;2934;19521
2022-09-22;3275;3239;21711
2022-09-21;3531;3474;26672
2022-09-20;3737;3729;33048
2022-09-19;3451;3469;27665
2022-09-18;1870;1873;9261
2022-09-17;1225;1215;5591
2022-09-16;2455;2472;14957
2022-09-15;2924;2952;18603
2022-09-14;2971;2983;19592
2022-09-13;2155;2171;10596
2022-09-12;3071;3118;20184
2022-09-11;1490;1494;6969
2022-09-10;1197;1210;5697
2022-09-09;2297;2333;13579
2022-09-08;2828;2829;17585
2022-09-07;3049;3049;20271
2022-09-06;3194;3161;22770
2022-09-05;3206;3209;24546
2022-09-04;2029;2007;11022
2022-09-03;1355;1350;6757
2022-09-02;2441;2438;15723
2022-09-01;2743;2706;18430
2022-08-31;3082;3035;21406
2022-08-30;3083;3007;23425
2022-08-29;3424;3376;30426
2022-08-28;1941;1915;13786
2022-08-27;1350;1326;9173
2022-08-26;1929;1900;17230
2022-08-25;1876;1846;17931
2022-08-24;1536;1507;12568
2022-08-23;1628;1583;14124
2022-08-22;2283;2180;22269
2022-08-21;1114;1085;9356
2022-08-20;1186;1141;9231
2022-08-19;909;894;6197
2022-08-18;871;876;5092
2022-08-17;914;898;4768
2022-08-16;860;857;5336
2022-08-15;804;806;4552
2022-08-14;565;557;3268
2022-08-13;536;521;3109
2022-08-12;690;683;4011
2022-08-11;752;737;4005
2022-08-10;682;680;4556
2022-08-09;702;689;4218
2022-08-08;706;704;4699
2022-08-07;561;560;3385
2022-08-06;449;447;2504
2022-08-05;592;598;3557
2022-08-04;661;653;4377
2022-08-03;767;765;5422
2022-08-02;755;740;4718
2022-08-01;756;745;5256
2022-07-31;574;573;2883
2022-07-30;653;635;3430
2022-07-29;702;694;4149
2022-07-28;692;690;4031
2022-07-27;618;620;3570
2022-07-26;879;864;5249
2022-07-25;756;756;4544
2022-07-24;468;466;2798
2022-07-23;528;520;2517
2022-07-22;741;736;4231
2022-07-21;969;957;6353
2022-07-20;1003;992;7350
2022-07-19;1211;1201;9037
2022-07-18;1166;1140;7964
2022-07-17;1296;1271;8665
2022-07-16;1704;1668;14462
2022-07-15;2279;2221;20194
2022-07-14;1738;1707;11595
2022-07-13;1897;1844;12873
2022-07-12;1943;1909;13117
2022-07-11;2393;2339;17246
2022-07-10;1192;1173;5762
2022-07-09;1268;1242;6055
2022-07-08;2125;2057;14186
2022-07-07;1793;1758;10099
2022-07-06;1840;1830;10756
2022-07-05;2151;2136;12615
2022-07-04;2706;2640;18252
2022-07-03;1387;1359;6332
2022-07-02;1413;1403;6281
2022-07-01;2201;2156;13564
2022-06-30;2204;2154;14743
2022-06-29;2280;2237;14802
2022-06-28;2758;2674;18148
2022-06-27;3060;2968;24486
2022-06-26;1811;1801;10096
2022-06-25;1762;1739;9433
2022-06-24;3019;3027;20948
2022-06-23;3271;3254;22161
2022-06-22;3294;3273;22976
2022-06-21;2834;2824;16973
2022-06-20;2998;2994;20008
2022-06-19;1597;1578;8175
2022-06-18;1591;1576;8966
2022-06-17;3006;2981;19120
2022-06-16;3340;3326;20989
2022-06-15;3539;3494;24295
2022-06-14;3069;3064;20596
2022-06-13;2933;2927;21336
2022-06-12;1614;1609;8048
2022-06-11;1166;1151;4957
2022-06-10;2479;2442;15196
2022-06-09;2944;2903;17780
2022-06-08;2967;2948;17215
2022-06-07;2691;2690;16523
2022-06-06;2615;2615;16417
2022-06-05;1517;1518;7463
2022-06-04;1159;1154;4726
2022-06-03;2169;2191;12486
2022-06-02;2660;2630;15863
2022-06-01;2766;2710;15558
2022-05-31;2656;2659;15163
2022-05-30;2503;2485;14259
2022-05-29;1432;1429;6157
2022-05-28;1111;1109;4730
2022-05-27;2080;2064;11046
2022-05-26;2324;2329;11978
2022-05-25;2381;2374;13488
2022-05-24;2170;2111;10289
2022-05-23;2159;2158;11650
2022-05-22;1275;1281;4928
2022-05-21;1052;1056;4262
2022-05-20;1833;1831;9350
2022-05-19;2109;2102;9801
2022-05-18;2099;2094;10210
2022-05-17;2044;2023;9378
2022-05-16;1945;1937;9643
2022-05-15;1109;1071;4403
2022-05-14;983;981;4032
2022-05-13;1745;1722;7885
2022-05-12;2159;2138;11085
2022-05-11;2294;2274;11481
2022-05-10;2262;2223;11680
2022-05-09;1621;1601;7697
2022-05-08;977;972;4008
2022-05-07;929;917;3564
2022-05-06;2004;1981;10186
2022-05-05;2442;2440;13141
2022-05-04;2409;2427;12647
2022-05-03;2230;2216;12289
2022-05-02;1948;1939;9714
2022-05-01;1120;1107;4564
2022-04-30;888;888;3364
2022-04-29;1858;1858;8940
2022-04-28;2315;2324;10729
2022-04-27;2326;2324;10829
2022-04-26;2059;2056;9123
2022-04-25;1883;1878;8240
2022-04-24;906;893;2993
2022-04-23;753;745;2966
2022-04-22;1778;1773;7919
2022-04-21;2242;2236;10788
2022-04-20;2511;2503;11939
2022-04-19;2306;2285;10543
2022-04-18;2201;2187;10262
2022-04-17;1265;1265;4418
2022-04-16;933;927;3338
2022-04-15;1970;1969;9478
2022-04-14;2620;2627;12926
2022-04-13;3035;3046;15990
2022-04-12;2884;2867;16869
2022-04-11;2739;2725;16507
2022-04-10;1555;1554;6478
2022-04-09;1064;1051;4416
2022-04-08;2392;2373;12985
2022-04-07;3151;3177;20250
2022-04-06;3369;3360;19513
2022-04-05;3257;3298;18576
2022-04-04;3284;3325;21138
2022-04-03;2846;2846;19725
2022-04-02;1888;1888;12263
2022-04-01;2109;2095;14824
2022-03-31;1822;1802;11871
2022-03-30;997;996;5800
2022-03-29;22;22;37
2022-03-28;28;28;82
2022-03-27;27;27;73
2022-03-26;422;420;1276
2022-03-25;474;473;1658
2022-03-24;535;534;2269
2022-03-23;528;512;2059
2022-03-22;517;521;1938
2022-03-21;548;546;2218
2022-03-20;381;380;1550
2022-03-19;364;369;1581
2022-03-18;471;470;2010
2022-03-17;435;437;1727
2022-03-16;462;458;1567
2022-03-15;405;409;1404
2022-03-14;489;482;1867
2022-03-13;361;362;1019
2022-03-12;367;365;1389
2022-03-11;407;403;1405
2022-03-10;501;502;1874
2022-03-09;466;464;1508
2022-03-08;415;406;1242
2022-03-07;410;411;1428
2022-03-06;370;370;1152
2022-03-05;358;358;1207
2022-03-04;392;390;1246
2022-03-03;422;419;1351
2022-03-02;388;380;1143
2022-03-01;455;452;1421
2022-02-28;532;517;2031
2022-02-27;471;466;1430
2022-02-26;505;497;1478
2022-02-25;708;694;2224
2022-02-24;1297;1275;4376
2022-02-23;4421;4555;28013
2022-02-22;4270;4461;28497
2022-02-21;4261;4472;28986
2022-02-20;2461;2590;13021
2022-02-19;1603;1666;7437
2022-02-18;2802;2882;15471
2022-02-17;3222;3314;18300
2022-02-16;3689;3747;22451
2022-02-15;4047;4158;25689
2022-02-14;4226;4336;29115
2022-02-13;2311;2383;12304
2022-02-12;1737;1767;9118
2022-02-11;3039;3119;19072
2022-02-10;3505;3622;23954
2022-02-09;4085;4162;28078
2022-02-08;4299;4435;33551
2022-02-07;4878;5027;40670
2022-02-06;3021;3071;19039
2022-02-05;1985;2008;10989
2022-02-04;3141;3186;22593
2022-02-03;3514;3581;26623
2022-02-02;3984;4022;30209
2022-02-01;4418;4483;36863
2022-01-31;4490;4611;39269
2022-01-30;2793;2874;21223
2022-01-29;2339;2374;17262
2022-01-28;3581;3605;29190
2022-01-27;4023;4076;33451
2022-01-26;4448;4524;37558
2022-01-25;3945;4016;33484
2022-01-24;4081;4140;34618
2022-01-23;2338;2477;17892
2022-01-22;479;498;2127
2022-01-21;3176;3214;22619
2022-01-20;3289;3398;24102
2022-01-19;3626;3740;27073
2022-01-18;3895;4013;30011
2022-01-17;3778;3879;32074
2022-01-16;2029;2157;13478
2022-01-15;1746;1832;10556
2022-01-14;2681;2795;19354
2022-01-13;2990;3177;23542
2022-01-12;3439;3608;27351
2022-01-11;3398;3562;25183
2022-01-10;3527;3666;27319
2022-01-09;2144;2213;12257
2022-01-08;1520;1522;7671
2022-01-07;1373;1393;7275
2022-01-06;1584;1611;8466
2022-01-05;2035;2084;12609
2022-01-04;2013;2062;12192
2022-01-03;1616;1629;8806
2022-01-02;1178;1183;5366
2022-01-01;843;841;3820
2021-12-31;748;750;3024
2021-12-30;1280;1301;6334
2021-12-29;1738;1744;11054
2021-12-28;1784;1811;11590
2021-12-27;1644;1655;8438
2021-12-26;1335;1345;6080
2021-12-25;1520;1513;6813
2021-12-24;3163;3211;24943
2021-12-23;3453;3503;28603
2021-12-22;3601;3659;28761
2021-12-21;4106;4216;32814
2021-12-20;4840;5010;39681
2021-12-19;2565;2619;13405
2021-12-18;2362;2409;13155
2021-12-17;4449;4629;37635
2021-12-16;3883;4043;26980
2021-12-15;3896;4033;27841
2021-12-14;3923;4074;25946
2021-12-13;3916;4025;26488
2021-12-12;2117;2205;9945
2021-12-11;1597;1642;7673
2021-12-10;3272;3379;19933
2021-12-09;3843;4032;25260
2021-12-08;3940;4125;26091
2021-12-07;3981;4170;25778
2021-12-06;4114;4352;27024
2021-12-05;2200;2260;9465
2021-12-04;1748;1775;7300
2021-12-03;3400;3515;19955
2021-12-02;3896;4041;23532
2021-12-01;4047;4204;23812
2021-11-30;4195;4393;25660
2021-11-29;4299;4505;28213
