﻿Дата;Хосты;Посетители;Хиты
2022-11-07;2;2;2
2020-09-24;1;1;1
2019-11-05;36;36;59
2019-11-04;52;55;91
2019-11-03;56;58;108
2019-11-02;21;24;29
2019-11-01;11;11;21
2019-10-31;39;38;62
2019-10-30;48;51;80
2019-10-29;57;59;107
2019-10-28;42;43;68
2019-10-27;47;49;77
2019-10-26;14;14;24
2019-10-25;14;14;17
2019-10-24;39;39;61
2019-10-23;21;20;37
2019-10-22;33;36;57
2019-10-21;43;44;65
2019-10-20;36;36;55
2019-10-19;22;22;28
2019-10-18;18;18;25
2019-10-17;28;26;35
2019-10-16;39;39;56
2019-10-15;53;52;71
2019-10-14;33;32;60
2019-10-13;19;19;29
2019-10-12;11;11;15
2019-10-11;27;27;36
2019-10-10;39;39;64
2019-10-09;38;39;67
2019-10-08;32;34;57
2019-10-07;39;42;61
2019-10-06;29;28;48
2019-10-05;26;25;39
2019-10-04;25;25;38
2019-10-03;34;34;53
2019-10-02;28;28;44
2019-10-01;48;49;76
2019-09-30;43;43;73
2019-09-29;59;61;98
2019-09-28;14;14;18
2019-09-27;12;12;14
2019-09-26;35;36;46
2019-09-25;27;31;70
2019-09-24;42;46;72
2019-09-23;17;17;21
2019-09-22;42;44;71
2019-09-21;23;23;34
2019-09-20;32;34;55
2019-09-19;31;33;42
2019-09-18;48;50;77
2019-09-17;39;39;65
2019-09-16;22;23;37
2019-09-15;36;39;57
2019-09-14;11;11;17
2019-09-13;22;21;32
2019-09-12;39;38;69
2019-09-11;35;37;55
2019-09-10;38;38;56
2019-09-09;34;33;51
2019-09-08;44;45;69
2019-09-07;48;48;72
2019-09-06;44;43;87
2019-09-05;34;34;69
2019-09-04;7;8;18
2019-09-03;25;23;43
2019-09-02;33;34;49
2019-09-01;22;24;35
2019-08-31;18;18;27
2019-08-30;28;28;44
2019-08-29;30;30;51
2019-08-28;36;35;53
2019-08-27;20;21;37
2019-08-26;27;29;59
2019-08-25;27;32;46
2019-08-24;19;21;33
2019-08-23;36;36;52
2019-08-22;31;32;45
2019-08-21;28;28;41
2019-08-20;28;29;51
2019-08-19;26;26;42
2019-08-18;25;25;30
2019-08-17;8;8;14
2019-08-16;29;29;46
2019-08-15;27;30;39
2019-08-14;35;32;51
2019-08-13;37;37;58
2019-08-12;67;70;133
2019-08-11;55;57;83
2019-08-10;24;24;43
2019-08-09;19;20;32
2019-08-08;40;43;70
2019-08-07;38;38;61
2019-08-06;88;90;148
2019-08-05;87;91;172
2019-08-04;32;31;56
2019-08-03;13;13;23
2019-08-02;22;22;30
2019-08-01;29;31;54
2019-07-31;31;31;47
2019-07-30;47;49;84
2019-07-29;46;48;81
2019-07-28;26;26;39
2019-07-27;15;14;19
2019-07-26;25;24;42
2019-07-25;25;25;41
2019-07-24;35;35;59
2019-07-23;40;41;82
2019-07-22;34;34;58
2019-07-21;47;51;94
2019-07-20;31;31;58
2019-07-19;37;38;49
2019-07-18;36;38;69
2019-07-17;16;15;29
2019-07-16;17;17;32
2019-07-15;23;22;39
2019-07-14;13;13;14
2019-07-13;14;14;23
2019-07-12;4;4;6
2019-07-11;36;35;60
2019-07-10;17;17;21
2019-07-09;29;27;42
2019-07-08;31;32;55
2019-07-07;49;50;77
2019-07-06;37;38;54
2019-07-05;32;33;54
2019-07-04;48;45;77
2019-07-03;67;66;132
2019-07-02;44;43;61
2019-07-01;25;26;49
2019-06-30;33;33;48
2019-06-29;21;21;40
2019-06-28;23;23;39
2019-06-27;43;43;71
2019-06-26;13;13;20
2019-06-25;4;4;4
2019-06-21;4;4;4
2019-06-20;2;2;2
2019-06-19;49;60;137
2019-06-18;74;81;146
2019-06-17;62;65;84
2019-06-16;48;47;76
2019-06-15;35;35;56
2019-06-14;34;33;57
2019-06-13;59;61;83
2019-06-12;43;45;62
2019-06-11;44;44;69
2019-06-10;50;51;102
2019-06-09;8;8;11
