﻿Дата;Хосты;Посетители;Хиты
2021-01-19;1;1;1
2020-10-31;1;1;1
2020-09-24;1;1;1
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-05-13;1;1;1
2020-04-28;2;2;2
2020-04-27;1;1;1
2020-04-06;1;1;1
2020-02-22;1;1;1
2020-02-12;1;1;1
2020-02-04;1;1;1
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-26;1;1;1
2020-01-21;1;1;1
2020-01-20;2;2;3
2020-01-17;1;1;1
2020-01-14;2;2;3
2020-01-07;1;1;2
2020-01-06;1;1;1
2020-01-05;6;6;15
2020-01-02;1;1;1
2019-12-25;2;2;2
2019-12-23;2;2;2
2019-12-22;3;3;4
2019-12-21;2;2;2
2019-12-18;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;2
2019-12-11;1;1;1
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-11-27;2;2;2
2019-11-26;1;1;1
2019-11-21;1;1;1
2019-11-18;2;2;2
2019-11-17;1;1;2
2019-11-11;1;1;1
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-10-28;2;2;2
2019-10-26;1;1;1
2019-10-24;1;1;1
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-11;1;1;3
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-07;1;1;1
2019-10-04;1;1;4
2019-10-03;2;2;2
2019-10-02;2;2;2
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-21;1;1;2
2019-09-20;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-12;1;1;3
2019-09-10;1;1;1
2019-09-09;1;1;2
2019-09-08;1;1;1
2019-09-04;1;1;1
2019-08-31;1;1;1
2019-08-25;1;1;1
2019-08-22;1;1;1
2019-08-20;1;1;2
2019-08-14;3;3;4
2019-08-13;4;4;6
2019-08-12;7;15;28
2019-08-11;2;2;18
2019-08-10;1;1;1
2019-08-09;2;2;4
2019-08-08;3;3;5
2019-08-07;1;1;1
2019-08-06;3;3;3
2019-08-05;6;6;7
2019-08-04;2;2;8
2019-08-03;3;3;6
2019-08-02;2;3;16
2019-08-01;1;1;13
2019-07-31;2;2;2
2019-07-30;2;2;5
2019-07-29;3;3;7
2019-07-27;3;3;7
2019-07-26;2;2;5
2019-07-25;4;4;11
2019-07-23;12;28;37
2019-07-22;5;5;7
2019-07-21;3;3;3
2019-07-20;2;2;4
2019-07-19;5;5;12
2019-07-18;1;1;1
2019-07-17;2;2;3
2019-07-16;3;3;18
2019-07-15;3;3;3
2019-07-14;2;2;3
2019-07-13;4;4;14
2019-07-10;10;16;59
2019-07-09;4;4;6
2019-07-08;4;4;4
2019-07-07;1;1;2
2019-07-06;2;2;5
2019-07-05;4;4;5
2019-07-04;3;3;4
2019-07-03;40;40;99
2019-07-02;22;22;89
2019-07-01;1;1;2
2019-06-30;1;1;2
2019-06-29;2;1;3
2019-06-28;2;2;7
2019-06-26;1;1;5
2019-06-25;3;2;15
2019-06-24;3;2;14
2019-06-23;4;4;9
2019-06-22;3;3;15
2019-06-21;5;5;7
2019-06-20;2;2;2
2019-06-19;6;6;8
2019-06-18;5;5;7
2019-06-17;6;6;16
2019-06-16;2;2;2
2019-06-15;4;4;18
2019-06-14;1;1;17
2019-06-13;3;3;3
2019-06-12;2;2;11
2019-06-11;3;3;4
2019-06-10;1;1;1
2019-06-09;1;1;2
2019-06-08;2;2;2
2019-06-07;3;3;4
2019-06-06;3;3;7
2019-06-05;4;4;6
2019-06-04;2;2;2
2019-06-03;4;4;12
2019-06-02;1;1;1
2019-06-01;7;9;13
2019-05-31;3;3;7
2019-05-30;2;2;2
2019-05-29;3;3;7
2019-05-28;1;1;1
2019-05-27;4;4;6
2019-05-26;5;5;15
2019-05-25;5;5;19
2019-05-24;4;4;8
2019-05-23;6;7;7
2019-05-22;13;13;38
2019-05-21;13;14;16
2019-05-20;21;21;86
2019-05-19;29;26;108
2019-05-18;239;177;624
2019-05-17;479;373;1266
2019-05-16;411;349;1190
2019-05-15;175;174;633
2019-05-14;35;35;125
