﻿Дата;Хосты;Посетители;Хиты
2022-04-02;1;1;1
2022-01-09;1;1;1
2020-09-24;1;1;1
2020-09-06;1;1;1
2020-09-03;1;1;1
2020-09-02;2;2;2
2020-08-30;1;1;1
2020-08-28;1;1;1
2020-08-08;1;1;1
2020-08-06;2;2;3
2020-08-05;1;1;1
2020-07-31;1;1;1
2020-07-28;2;2;2
2020-07-25;1;1;1
2020-07-21;1;1;1
2020-07-17;1;1;1
2020-07-13;2;2;2
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;3;3;4
2020-07-01;1;1;1
2020-06-27;1;1;1
2020-06-21;1;1;1
2020-06-07;1;1;1
2020-05-26;1;1;1
2020-05-21;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-04-30;2;2;3
2020-04-21;1;1;1
2020-04-16;1;1;1
2020-04-09;1;1;2
2020-04-08;1;1;1
2020-03-21;1;1;1
2020-03-17;2;2;2
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-10;1;1;1
2020-03-08;1;1;1
2020-03-05;1;1;16
2020-02-29;1;1;1
2020-02-26;1;1;1
2020-02-24;1;1;2
2020-02-20;1;1;1
2020-02-19;2;2;3
2020-02-17;1;1;16
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-13;1;1;1
2020-01-27;1;1;1
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;2
2020-01-05;1;1;1
2020-01-03;2;2;2
2020-01-02;1;1;1
2020-01-01;1;1;3
2019-12-24;1;1;1
2019-12-17;2;2;2
2019-12-12;1;1;2
2019-12-09;3;3;3
2019-12-07;1;1;1
2019-12-06;2;2;2
2019-12-02;1;1;1
2019-11-30;2;2;4
2019-11-29;2;2;3
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-25;1;1;2
2019-11-19;2;2;2
2019-11-17;1;1;1
2019-11-10;1;1;1
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-05;1;1;2
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-29;1;1;1
2019-10-27;1;1;1
2019-10-22;1;1;2
2019-10-18;1;1;1
2019-10-17;1;1;2
2019-10-14;1;1;2
2019-10-11;2;2;3
2019-10-10;1;1;1
2019-10-07;1;1;1
2019-10-04;2;2;3
2019-10-03;2;2;2
2019-10-01;1;1;3
2019-09-30;2;2;2
2019-09-29;1;1;1
2019-09-22;3;3;3
2019-09-18;1;1;1
2019-09-16;2;2;2
2019-09-12;1;1;1
2019-09-11;1;1;2
2019-09-10;1;1;1
2019-09-09;1;1;2
2019-09-04;7;7;9
2019-09-03;1;1;1
2019-08-31;1;1;1
2019-08-30;1;1;1
2019-08-28;1;1;3
2019-08-22;1;1;1
2019-08-16;2;2;4
2019-08-14;1;1;1
2019-07-31;1;1;1
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-23;1;1;1
2019-07-21;2;2;2
2019-07-20;1;1;1
2019-07-19;2;2;2
2019-07-17;1;1;1
2019-07-15;2;2;2
2019-07-13;1;1;3
2019-07-12;1;1;3
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-09;2;2;3
2019-07-06;1;1;1
2019-07-02;2;2;2
2019-07-01;1;1;1
2019-06-29;1;1;2
2019-06-26;1;1;1
2019-06-25;1;1;2
2019-06-23;1;1;2
2019-06-22;1;1;1
2019-06-21;1;1;2
2019-06-17;1;1;1
2019-06-16;2;2;2
2019-06-15;2;2;2
2019-06-14;1;1;1
2019-06-13;1;1;2
2019-06-11;2;2;2
2019-06-10;1;1;1
2019-06-09;2;2;3
2019-06-08;2;2;2
2019-06-06;2;2;2
2019-05-29;1;1;1
2019-05-25;1;1;1
2019-05-23;1;1;1
2019-05-20;1;1;2
2019-05-19;4;4;5
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-11;2;2;2
2019-05-06;1;1;1
2019-05-05;4;4;4
2019-05-02;1;1;1
2019-05-01;1;1;1
2019-04-28;2;2;2
2019-04-27;1;1;1
2019-04-24;1;1;1
2019-04-23;2;2;3
2019-04-22;1;1;1
2019-04-21;1;1;2
2019-04-19;1;1;1
2019-04-18;6;6;9
2019-04-17;2;2;3
2019-04-16;2;2;2
2019-04-15;2;2;3
2019-04-13;5;5;7
2019-04-12;1;1;2
2019-04-11;1;1;2
2019-04-09;2;2;2
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-05;3;3;3
2019-04-04;1;1;1
2019-04-02;1;1;4
2019-03-31;1;1;1
2019-03-29;1;1;3
2019-03-28;2;2;2
2019-03-27;1;1;1
2019-03-26;3;3;3
2019-03-25;1;1;1
2019-03-23;1;1;1
2019-03-21;2;2;2
2019-03-20;1;1;1
2019-03-19;2;1;4
2019-03-18;1;1;2
2019-03-17;1;1;1
2019-03-15;1;1;1
2019-03-11;1;1;1
2019-03-09;1;1;2
2019-02-27;1;1;1
2019-02-17;1;1;1
2019-02-15;2;2;2
2019-02-14;1;1;1
2019-02-10;2;2;2
2019-02-09;1;1;8
2019-02-08;1;1;1
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-09;2;2;2
2019-01-08;2;2;2
2019-01-04;2;2;2
2019-01-03;1;1;1
2018-12-29;1;1;2
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-20;2;2;5
2018-12-18;1;1;1
2018-12-17;2;2;2
2018-12-16;1;1;1
2018-12-15;2;2;3
2018-12-14;1;1;1
2018-12-13;14;13;18
2018-12-12;25;26;37
2018-12-11;18;18;19
2018-12-10;19;20;22
2018-12-09;28;32;44
2018-12-08;33;33;47
2018-12-07;21;21;24
2018-12-06;17;18;22
2018-12-05;10;10;10
2018-12-04;12;12;12
2018-12-03;16;16;21
2018-12-02;42;42;45
2018-12-01;26;26;32
2018-11-30;14;13;23
2018-11-29;13;13;17
2018-11-28;19;17;24
2018-11-27;30;30;34
2018-11-26;27;27;29
2018-11-25;12;12;12
2018-11-24;14;14;15
2018-11-23;24;24;26
2018-11-22;12;12;15
2018-11-21;19;19;21
2018-11-20;24;24;38
2018-11-19;15;15;33
2018-11-18;15;15;18
2018-11-17;21;22;49
2018-11-16;14;14;16
2018-11-15;14;14;15
2018-11-14;14;14;18
2018-11-13;15;15;16
2018-11-12;12;12;14
2018-11-11;22;23;30
2018-11-10;17;17;25
2018-11-09;14;14;15
2018-11-08;15;18;21
2018-11-07;21;22;24
2018-11-06;15;15;28
2018-11-05;14;16;22
2018-11-04;21;21;22
2018-11-03;13;13;17
2018-11-02;8;8;12
2018-11-01;8;8;8
2018-10-31;5;5;6
2018-10-30;5;5;6
2018-10-29;17;17;17
2018-10-28;16;16;19
2018-10-27;12;12;12
2018-10-26;13;13;14
2018-10-25;10;10;13
2018-10-24;5;5;5
2018-10-23;7;7;7
2018-10-22;16;16;18
2018-10-21;15;15;17
2018-10-20;17;17;21
2018-10-19;13;13;13
2018-10-18;17;17;32
2018-10-17;17;17;19
2018-10-16;22;22;36
2018-10-15;14;14;33
2018-10-14;15;15;18
2018-10-13;18;16;26
2018-10-12;9;9;18
2018-10-11;21;21;26
2018-10-10;19;17;22
2018-10-09;18;18;22
2018-10-08;29;27;31
2018-10-07;28;27;37
2018-10-06;23;23;42
2018-10-05;25;25;35
2018-10-04;17;17;20
2018-10-03;10;10;10
2018-10-02;16;19;21
2018-10-01;15;15;20
2018-09-30;18;18;23
2018-09-29;27;27;36
2018-09-28;19;19;28
2018-09-27;11;11;12
2018-09-26;9;10;13
2018-09-25;17;18;20
2018-09-24;14;14;20
2018-09-23;14;14;16
2018-09-22;18;17;19
2018-09-21;14;14;23
2018-09-20;15;15;18
2018-09-19;13;13;13
2018-09-18;19;19;23
2018-09-17;15;15;17
2018-09-16;20;20;25
2018-09-15;29;29;36
2018-09-14;23;23;25
2018-09-13;18;18;26
2018-09-12;18;18;21
2018-09-11;30;30;34
2018-09-10;19;19;19
2018-09-09;18;18;22
2018-09-08;15;15;15
2018-09-07;23;23;26
2018-09-06;23;23;32
2018-09-05;19;19;22
2018-09-04;10;10;12
2018-09-03;23;23;27
2018-09-02;15;15;17
2018-09-01;31;31;37
2018-08-31;14;14;19
2018-08-30;35;34;45
2018-08-29;16;16;26
2018-08-28;20;20;34
2018-08-27;11;11;23
2018-08-26;15;15;28
2018-08-25;28;28;79
2018-08-24;17;18;38
2018-08-23;17;17;32
2018-08-22;21;23;32
2018-08-21;19;19;22
2018-08-20;14;14;26
2018-08-19;17;17;18
2018-08-18;17;17;20
2018-08-17;20;20;21
2018-08-16;19;19;19
2018-08-15;23;25;28
2018-08-14;21;21;27
2018-08-13;18;17;28
2018-08-12;22;22;31
2018-08-11;12;12;21
2018-08-10;26;26;28
2018-08-09;25;25;30
2018-08-08;27;27;30
2018-08-07;33;33;44
2018-08-06;36;36;50
2018-08-05;47;47;56
2018-08-04;67;67;73
2018-08-03;30;31;42
2018-08-02;16;16;19
2018-08-01;15;15;20
2018-07-31;29;32;53
2018-07-30;19;19;21
2018-07-29;21;21;29
2018-07-28;15;15;22
2018-07-27;22;22;37
2018-07-26;14;14;30
2018-07-25;12;12;17
2018-07-24;20;20;22
2018-07-23;18;18;21
2018-07-22;63;69;83
2018-07-21;99;101;111
2018-07-20;103;103;125
2018-07-19;44;44;68
2018-07-18;37;38;41
2018-07-17;44;44;59
2018-07-16;46;47;67
2018-07-15;61;60;68
2018-07-14;61;63;69
2018-07-13;74;77;97
2018-07-12;112;111;160
2018-07-11;87;90;124
2018-07-10;64;66;101
2018-07-09;66;66;82
2018-07-08;80;81;101
2018-07-07;43;42;57
2018-07-06;55;55;74
2018-07-05;54;57;75
2018-07-04;41;43;53
2018-07-03;48;48;65
2018-07-02;17;18;36
2018-07-01;42;45;57
2018-06-30;54;54;60
2018-06-29;87;93;108
2018-06-28;47;47;71
2018-06-27;38;38;48
2018-06-26;27;27;30
2018-06-25;20;20;23
2018-06-24;14;14;17
2018-06-23;17;17;18
2018-06-22;25;25;25
2018-06-21;15;15;17
2018-06-20;18;18;19
2018-06-19;14;14;16
2018-06-18;12;11;19
2018-06-17;17;17;18
2018-06-16;23;23;27
2018-06-15;18;17;19
2018-06-14;20;20;21
2018-06-13;23;23;26
2018-06-12;22;22;23
2018-06-11;28;28;29
2018-06-10;20;19;30
2018-06-09;21;21;25
2018-06-08;18;19;22
2018-06-07;18;18;25
2018-06-06;16;16;17
2018-06-05;19;18;19
2018-06-04;15;15;15
2018-06-03;31;33;40
2018-06-02;17;16;22
2018-06-01;20;20;24
2018-05-31;45;45;45
2018-05-30;57;58;61
2018-05-29;65;67;74
2018-05-28;56;56;62
2018-05-27;91;91;100
2018-05-26;66;69;73
2018-05-25;50;50;56
2018-05-24;51;52;55
2018-05-23;41;41;46
2018-05-22;52;52;57
2018-05-21;52;53;63
2018-05-20;62;61;91
2018-05-19;67;67;75
2018-05-18;50;50;86
2018-05-17;31;31;41
2018-05-16;46;46;47
2018-05-15;39;39;43
2018-05-14;52;52;57
2018-05-13;68;67;83
2018-05-12;69;69;76
2018-05-11;56;56;58
2018-05-10;58;57;65
2018-05-09;60;59;66
2018-05-08;52;52;61
2018-05-07;64;65;85
2018-05-06;73;71;83
2018-05-05;72;72;80
2018-05-04;58;58;64
2018-05-03;71;71;72
2018-05-02;74;74;85
2018-05-01;63;62;72
2018-04-30;70;70;79
2018-04-29;69;71;84
2018-04-28;51;50;59
2018-04-27;55;57;64
2018-04-26;58;58;63
2018-04-25;64;66;75
2018-04-24;66;66;76
2018-04-23;78;78;84
2018-04-22;98;102;124
2018-04-21;113;114;130
2018-04-20;83;83;92
2018-04-19;70;69;79
2018-04-18;57;59;67
2018-04-17;60;60;64
2018-04-16;87;89;107
2018-04-15;95;97;108
2018-04-14;90;90;104
2018-04-13;76;77;86
2018-04-12;88;88;97
2018-04-11;127;127;141
2018-04-10;94;94;107
2018-04-09;125;125;164
2018-04-08;200;200;227
2018-04-07;150;152;162
2018-04-06;130;131;150
2018-04-05;110;110;121
2018-04-04;116;118;132
2018-04-03;113;113;125
2018-04-02;134;133;157
2018-04-01;208;211;239
2018-03-31;163;163;184
2018-03-30;152;152;169
2018-03-29;155;160;174
2018-03-28;170;170;189
2018-03-27;233;237;299
2018-03-26;230;235;261
2018-03-25;197;198;226
2018-03-24;237;239;266
2018-03-23;175;174;189
2018-03-22;177;181;201
2018-03-21;153;154;184
2018-03-20;142;142;168
2018-03-19;174;174;194
2018-03-18;200;200;213
2018-03-17;207;207;225
2018-03-16;184;185;224
2018-03-15;135;139;155
2018-03-14;151;150;192
2018-03-13;118;117;132
2018-03-12;141;141;178
2018-03-11;92;92;106
2018-03-10;105;108;138
2018-03-09;103;104;127
2018-03-08;118;119;141
2018-03-07;85;85;96
2018-03-06;62;63;76
2018-03-05;53;53;59
2018-03-04;103;102;115
2018-03-03;99;102;113
2018-03-02;63;61;73
2018-03-01;49;49;57
2018-02-28;66;67;72
2018-02-27;62;62;71
2018-02-26;74;74;86
2018-02-25;78;78;93
2018-02-24;61;61;72
2018-02-23;62;64;83
2018-02-22;54;54;65
2018-02-21;42;44;45
2018-02-20;36;36;42
2018-02-19;44;44;51
2018-02-18;53;54;66
2018-02-17;46;46;59
2018-02-16;50;50;64
2018-02-15;39;38;49
2018-02-14;72;72;82
2018-02-13;60;60;71
2018-02-12;65;66;77
2018-02-11;74;74;87
2018-02-10;81;81;96
2018-02-09;50;50;53
2018-02-08;49;48;61
2018-02-07;45;45;48
2018-02-06;34;32;42
2018-02-05;67;68;75
2018-02-04;310;316;386
2018-02-03;254;255;310
2018-02-02;201;198;253
2018-02-01;275;277;337
2018-01-31;371;381;437
2018-01-30;658;669;809
2018-01-29;1507;1574;1856
2018-01-28;639;652;858
2018-01-27;156;157;178
2018-01-26;95;95;113
2018-01-25;96;96;169
2018-01-24;92;92;113
2018-01-23;27;27;36
2018-01-22;46;46;49
2018-01-21;81;80;92
2018-01-20;79;80;95
2018-01-19;50;49;55
2018-01-18;26;26;29
2018-01-17;22;23;37
2018-01-16;32;33;75
2018-01-15;34;33;40
2018-01-14;46;45;56
2018-01-13;48;48;56
2018-01-12;54;53;68
2018-01-11;43;42;81
2018-01-10;37;35;52
2018-01-09;27;28;34
2018-01-08;19;19;36
2018-01-07;21;21;26
2018-01-06;20;20;22
2018-01-05;21;17;30
2018-01-04;20;20;100
2018-01-03;23;24;324
2018-01-02;10;11;30
