﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-13;3;3;3
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-30;2;2;48
2024-01-29;2;2;2
2024-01-27;7;7;53
2024-01-25;2;2;2
2024-01-24;5;5;66
2024-01-23;3;3;3
2024-01-22;1;1;1
2024-01-21;1;1;48
2024-01-20;1;1;1
2024-01-18;2;2;48
2024-01-16;3;3;5
2024-01-15;3;3;48
2024-01-12;4;4;50
2024-01-11;1;1;2
2024-01-09;2;2;112
2024-01-08;1;1;1
2024-01-07;1;1;12
2024-01-06;6;6;57
2024-01-05;1;1;1
2024-01-03;3;3;48
2024-01-02;1;1;1
2023-12-31;2;2;48
2023-12-28;3;3;49
2023-12-25;2;2;48
2023-12-24;1;1;2
2023-12-22;4;4;49
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-19;4;4;54
2023-12-17;1;1;1
2023-12-16;5;5;50
2023-12-13;3;3;48
2023-12-10;1;1;48
2023-12-08;1;1;1
2023-12-07;3;3;48
2023-12-04;4;4;51
2023-12-03;2;2;2
2023-12-02;3;3;3
2023-12-01;5;5;51
2023-11-30;3;3;5
2023-11-29;2;2;3
2023-11-28;8;8;56
2023-11-27;2;2;2
2023-11-26;1;1;1
2023-11-25;4;4;55
2023-11-22;2;2;54
2023-11-21;2;2;2
2023-11-20;5;5;8
2023-11-19;3;3;48
2023-11-18;1;1;1
2023-11-17;3;3;5
2023-11-16;4;4;49
2023-11-15;4;4;4
2023-11-13;4;4;49
2023-11-11;1;1;1
2023-11-10;5;5;56
2023-11-09;4;4;6
2023-11-07;2;2;48
2023-11-05;1;1;3
2023-11-04;3;3;49
2023-11-03;1;1;1
2023-11-02;2;2;8
2023-11-01;2;2;48
2023-10-30;1;1;1
2023-10-29;6;6;50
2023-10-28;2;2;2
2023-10-26;3;3;50
2023-10-25;2;2;2
2023-10-24;2;2;2
2023-10-23;3;3;42
2023-10-22;3;3;6
2023-10-20;5;5;45
2023-10-19;1;1;1
2023-10-18;3;3;5
2023-10-17;6;6;46
2023-10-16;2;2;2
2023-10-14;5;5;48
2023-10-11;3;3;48
2023-10-08;5;5;48
2023-10-05;9;9;49
2023-10-03;1;1;1
2023-10-02;2;2;54
2023-09-30;2;2;2
2023-09-29;3;3;49
2023-09-26;5;5;54
2023-09-25;1;1;1
2023-09-23;4;4;55
2023-09-22;4;4;4
2023-09-21;2;2;2
2023-09-20;2;2;3
2023-09-19;7;7;64
2023-09-18;2;2;2
2023-09-17;5;5;5
2023-09-16;6;6;57
2023-09-15;2;2;2
2023-09-14;2;2;2
2023-09-13;2;2;48
2023-09-12;2;2;2
2023-09-11;1;1;4
2023-09-10;3;3;48
2023-09-09;3;3;6
2023-09-08;4;4;10
2023-09-07;2;2;48
2023-09-04;3;3;49
2023-09-03;3;3;4
2023-09-01;6;6;60
2023-08-31;5;5;9
2023-08-30;8;8;16
2023-08-29;4;4;49
2023-08-27;1;1;4
2023-08-26;2;2;48
2023-08-25;3;3;6
2023-08-24;5;5;9
2023-08-23;16;16;78
2023-08-22;17;17;34
2023-08-21;17;17;21
2023-08-20;28;28;100
2023-08-19;19;19;37
2023-08-18;22;22;34
2023-08-17;38;38;113
2023-08-16;22;22;45
2023-08-15;14;14;23
2023-08-14;27;27;92
2023-08-13;24;24;42
2023-08-12;21;21;38
2023-08-11;27;27;94
2023-08-10;28;28;51
2023-08-09;21;21;34
2023-08-08;22;22;75
2023-08-07;13;13;22
2023-08-06;28;28;51
2023-08-05;23;23;85
2023-08-04;33;33;62
2023-08-03;21;21;41
2023-08-02;25;25;81
2023-08-01;21;21;32
2023-07-31;11;11;23
2023-07-30;27;27;90
2023-07-29;16;16;26
2023-07-28;21;21;33
2023-07-27;24;24;87
2023-07-26;32;32;55
2023-07-25;17;17;36
2023-07-24;17;17;77
2023-07-23;21;21;42
2023-07-22;19;19;31
2023-07-21;28;28;95
2023-07-20;13;13;32
2023-07-19;18;18;23
2023-07-18;17;17;79
2023-07-17;28;28;45
2023-07-16;17;17;32
2023-07-15;14;14;65
2023-07-14;18;18;32
2023-07-13;15;15;40
2023-07-12;20;20;80
2023-07-11;13;13;20
2023-07-10;19;19;38
2023-07-09;12;12;78
2023-07-08;23;23;42
2023-07-07;20;20;37
2023-07-06;24;24;80
2023-07-05;16;16;39
2023-07-04;15;15;29
2023-07-03;16;16;70
2023-07-02;16;16;27
2023-07-01;19;19;40
2023-06-30;17;17;73
2023-06-29;15;15;23
2023-06-28;11;11;17
2023-06-27;23;23;86
2023-06-26;18;18;34
2023-06-25;17;17;28
2023-06-24;13;13;66
2023-06-23;19;19;33
2023-06-22;17;17;33
2023-06-21;19;19;88
2023-06-20;20;20;30
2023-06-19;16;16;32
2023-06-18;14;14;62
2023-06-17;16;16;33
2023-06-16;22;22;45
2023-06-15;17;17;75
2023-06-14;14;14;23
2023-06-13;15;15;30
2023-06-12;17;17;79
2023-06-11;15;15;29
2023-06-10;15;15;29
2023-06-09;25;25;83
2023-06-08;17;17;23
2023-06-07;28;28;61
2023-06-06;15;15;70
2023-06-05;4;4;9
2023-06-04;1;1;1
2023-06-03;11;11;69
2023-06-02;7;7;17
2023-06-01;6;6;9
2023-05-31;13;13;84
2023-05-30;13;13;21
2023-05-29;14;14;16
2023-05-28;8;8;59
2023-05-27;11;11;24
2023-05-26;11;11;18
2023-05-25;6;6;58
2023-05-24;10;10;13
2023-05-23;9;9;15
2023-05-22;9;9;57
2023-05-21;6;6;7
2023-05-20;10;10;15
2023-05-19;11;11;65
2023-05-18;11;11;22
2023-05-17;4;4;7
2023-05-16;8;8;67
2023-05-15;5;5;9
2023-05-14;4;4;4
2023-05-13;9;9;56
2023-05-12;7;7;13
2023-05-11;8;8;10
2023-05-10;8;8;56
2023-05-09;5;5;7
2023-05-08;5;5;9
2023-05-07;6;6;55
2023-05-05;3;3;3
2023-05-04;10;10;53
2023-05-03;5;5;12
2023-05-02;3;3;4
2023-05-01;10;10;61
2023-04-30;6;6;9
2023-04-29;7;7;12
2023-04-28;11;11;67
2023-04-27;3;3;6
2023-04-26;5;5;7
2023-04-25;9;9;57
2023-04-24;6;6;15
2023-04-23;3;3;7
2023-04-22;11;11;57
2023-04-21;5;5;6
2023-04-20;7;7;11
2023-04-19;11;11;63
2023-04-18;8;8;14
2023-04-17;4;4;6
2023-04-16;8;8;55
2023-04-15;6;6;10
2023-04-14;7;7;11
2023-04-13;6;6;54
2023-04-12;3;3;9
2023-04-11;4;4;5
2023-04-10;9;9;57
2023-04-09;12;12;28
2023-04-08;6;6;16
2023-04-07;11;11;60
2023-04-06;10;10;21
2023-04-05;7;7;17
2023-04-04;13;13;58
2023-04-03;8;8;10
2023-04-02;10;10;21
2023-04-01;17;17;65
2023-03-31;7;7;9
2023-03-30;11;11;16
2023-03-29;9;9;58
2023-03-28;6;6;12
2023-03-27;6;6;14
2023-03-26;7;7;52
2023-03-25;5;5;9
2023-03-24;6;6;10
2023-03-23;16;16;57
2023-03-22;3;3;3
2023-03-21;1;1;4
2023-03-20;4;4;57
2023-03-19;2;2;2
2023-03-18;6;6;14
2023-03-17;6;6;49
2023-03-16;4;4;7
2023-03-15;6;6;11
2023-03-14;6;6;53
2023-03-13;4;4;4
2023-03-12;6;6;9
2023-03-11;14;14;64
2023-03-10;2;2;2
2023-03-09;6;6;8
2023-03-08;5;5;52
2023-03-07;6;6;14
2023-03-06;6;6;16
2023-03-05;8;8;58
2023-03-04;8;8;16
2023-03-03;6;6;9
2023-03-02;5;5;51
2023-03-01;9;9;14
2023-02-28;6;6;9
2023-02-27;9;9;70
2023-02-26;6;6;11
2023-02-25;9;9;16
2023-02-24;18;18;67
2023-02-23;5;5;13
2023-02-22;5;5;10
2023-02-21;7;7;60
2023-02-20;8;8;19
2023-02-19;4;4;5
2023-02-18;8;8;56
2023-02-17;6;6;12
2023-02-16;9;9;19
2023-02-15;10;10;67
2023-02-14;3;3;6
2023-02-13;3;3;4
2023-02-12;13;13;55
2023-02-11;8;8;18
2023-02-10;8;8;9
2023-02-09;20;20;72
2023-02-08;15;15;23
2023-02-07;7;7;12
2023-02-06;21;21;82
2023-02-05;17;17;34
2023-02-04;14;14;24
2023-02-03;31;31;89
2023-02-02;18;18;28
2023-02-01;26;26;59
2023-01-31;30;30;86
2023-01-30;17;17;25
2023-01-29;13;13;23
2023-01-28;24;24;81
2023-01-27;17;17;34
2023-01-26;14;14;19
2023-01-25;24;24;80
2023-01-24;19;19;31
2023-01-23;18;18;37
2023-01-22;20;20;69
2023-01-21;11;11;24
2023-01-20;13;13;19
2023-01-19;11;11;77
2023-01-18;9;9;15
2023-01-17;9;9;11
2023-01-16;16;16;64
2023-01-15;3;3;6
2023-01-14;2;2;2
2023-01-13;7;7;48
2023-01-11;1;1;1
2023-01-10;8;8;48
2023-01-07;12;12;50
2023-01-06;2;2;2
2023-01-05;7;7;9
2023-01-04;6;6;54
2023-01-03;2;2;4
2023-01-02;1;1;1
2023-01-01;5;5;48
2022-12-30;2;2;3
2022-12-29;11;11;68
2022-12-28;1;1;2
2022-12-27;2;2;2
2022-12-26;6;6;53
2022-12-23;9;9;48
2022-12-21;1;1;2
2022-12-20;10;10;49
2022-12-18;3;3;3
2022-12-17;9;9;43
2022-12-15;2;2;3
2022-12-14;3;3;37
2022-12-11;2;2;42
2022-12-10;1;1;3
2022-12-09;1;1;1
2022-12-08;4;4;43
2022-12-06;1;1;1
2022-12-05;4;4;49
2022-12-02;2;2;42
2022-12-01;3;3;3
2022-11-30;1;1;1
2022-11-29;2;2;49
2022-11-28;1;1;1
2022-11-27;2;2;2
2022-11-26;3;3;44
2022-11-25;2;2;2
2022-11-24;3;3;3
2022-11-23;3;3;44
2022-11-22;1;1;2
2022-11-21;2;2;2
2022-11-20;7;7;53
2022-11-19;4;4;5
2022-11-18;1;1;1
2022-11-17;5;5;50
2022-11-16;1;1;2
2022-11-15;2;2;2
2022-11-14;4;4;50
2022-11-13;2;2;2
2022-11-11;4;4;48
2022-11-10;2;2;2
2022-11-09;1;1;2
2022-11-08;3;3;32
2022-11-07;1;1;1
2022-11-06;6;6;8
2022-11-05;3;3;49
2022-11-04;3;3;7
2022-11-02;2;2;48
2022-10-30;7;7;49
2022-10-28;7;7;13
2022-10-27;2;2;58
2022-10-26;1;1;1
2022-10-25;3;3;3
2022-10-24;2;2;49
2022-10-23;1;1;1
2022-10-22;2;2;2
2022-10-21;2;2;48
2022-10-20;4;4;7
2022-10-19;2;2;2
2022-10-18;3;3;49
2022-10-15;6;6;62
2022-10-14;1;1;1
2022-10-12;3;3;50
2022-10-10;2;2;3
2022-10-09;1;1;48
2022-10-08;2;2;2
2022-10-07;1;1;1
2022-10-06;2;2;49
2022-10-04;2;2;2
2022-10-03;6;6;49
2022-10-01;1;1;1
2022-09-30;6;6;44
2022-09-27;8;8;47
2022-09-26;4;4;4
2022-09-25;2;2;2
2022-09-24;8;8;49
2022-09-23;2;2;2
2022-09-22;1;1;1
2022-09-21;4;4;51
2022-09-20;1;1;1
2022-09-19;4;4;4
2022-09-18;18;18;56
2022-09-17;1;1;1
2022-09-16;3;3;4
2022-09-15;9;9;57
2022-09-14;6;6;10
2022-09-13;2;2;3
2022-09-12;11;11;49
2022-09-10;5;5;8
2022-09-09;3;3;49
2022-09-08;3;3;9
2022-09-07;1;1;1
2022-09-06;7;7;56
2022-09-03;9;9;48
2022-09-02;2;2;6
2022-08-31;8;8;51
2022-08-29;1;1;1
2022-08-28;9;9;56
2022-08-25;5;5;48
2022-08-24;3;3;8
2022-08-22;6;6;48
2022-08-19;7;7;57
2022-08-18;1;1;3
2022-08-17;3;3;3
2022-08-16;10;10;59
2022-08-13;3;3;49
2022-08-11;5;5;10
2022-08-10;6;6;49
2022-08-09;1;1;1
2022-08-08;5;5;8
2022-08-07;12;12;50
2022-08-04;8;8;50
2022-08-03;1;1;1
2022-08-01;10;10;62
2022-07-31;5;5;9
2022-07-29;3;3;49
2022-07-27;2;2;2
2022-07-26;7;7;49
2022-07-25;2;2;2
2022-07-24;4;4;5
2022-07-23;4;4;50
2022-07-21;1;1;3
2022-07-20;13;13;53
2022-07-19;3;3;11
2022-07-17;11;11;49
2022-07-15;1;1;1
2022-07-14;4;4;12
2022-07-12;6;6;9
2022-07-11;10;10;49
2022-07-10;1;1;1
2022-07-09;1;1;1
2022-07-08;8;8;48
2022-07-07;2;2;2
2022-07-05;9;9;50
2022-07-04;4;4;4
2022-07-02;4;4;48
2022-07-01;2;2;2
2022-06-29;6;6;50
2022-06-27;1;1;1
2022-06-26;8;8;45
2022-06-24;1;1;1
2022-06-23;9;9;49
2022-06-21;5;5;8
2022-06-20;6;6;29
2022-06-19;11;11;20
2022-06-18;5;5;5
2022-06-17;9;9;20
2022-06-16;10;10;31
2022-06-15;7;7;12
2022-06-14;9;9;12
2022-06-13;15;15;44
2022-06-12;3;3;3
2022-06-11;2;2;2
2022-06-10;11;11;50
2022-06-09;7;7;7
2022-06-08;8;8;8
2022-06-07;14;14;53
2022-06-06;6;6;6
2022-06-05;3;3;3
2022-06-04;8;8;51
2022-06-03;1;1;1
2022-06-02;1;1;1
2022-06-01;10;10;56
2022-05-31;2;2;2
2022-05-30;2;2;2
2022-05-29;8;8;51
2022-05-28;7;7;9
2022-05-27;3;3;11
2022-05-26;9;9;69
2022-05-25;8;8;18
2022-05-24;5;5;5
2022-05-23;4;4;51
2022-05-22;6;6;21
2022-05-21;1;1;3
2022-05-20;1;1;50
2022-05-19;5;5;16
2022-05-18;11;11;53
2022-05-17;4;4;49
2022-05-16;2;2;4
2022-05-14;3;3;15
2022-05-13;8;8;41
2022-05-12;1;1;3
2022-05-11;17;17;57
2022-05-10;1;1;3
2022-05-09;1;1;1
2022-05-08;2;2;48
2022-05-06;1;1;2
2022-05-05;3;3;18
2022-05-04;3;3;4
2022-05-03;7;7;21
2022-05-02;1;1;48
2022-05-01;1;1;1
2022-04-30;1;1;5
2022-04-29;5;5;79
2022-04-27;1;1;1
2022-04-26;6;6;57
2022-04-25;5;5;11
2022-04-24;1;1;1
2022-04-23;2;2;48
2022-04-22;1;1;3
2022-04-21;1;1;1
2022-04-20;7;7;59
2022-04-17;5;5;54
2022-04-14;2;2;48
2022-04-13;1;1;1
2022-04-11;4;4;58
2022-04-10;3;3;3
2022-04-09;4;4;6
2022-04-08;1;1;1
2022-04-07;2;2;4
2022-04-05;5;5;55
2022-04-04;2;2;5
2022-04-03;1;1;1
2022-04-02;4;4;62
2022-04-01;2;2;13
2022-03-31;1;1;2
2022-03-30;2;2;51
2022-03-29;2;2;2
2022-03-28;1;1;1
2022-03-27;3;3;67
2022-03-26;2;2;2
2022-03-24;2;2;48
2022-03-23;1;1;4
2022-03-22;6;6;8
2022-03-21;9;9;93
2022-03-20;1;1;1
2022-03-19;4;4;5
2022-03-18;2;2;55
2022-03-17;3;3;3
2022-03-16;6;6;8
2022-03-15;3;3;49
2022-03-14;1;1;1
2022-03-13;1;1;10
2022-03-12;5;5;58
2022-03-11;2;2;3
2022-03-09;2;2;49
2022-03-08;5;5;5
2022-03-07;1;1;2
2022-03-06;5;5;52
2022-03-05;1;1;1
2022-03-04;1;1;1
2022-03-03;4;4;50
2022-03-02;2;2;3
2022-03-01;1;1;1
2022-02-28;6;6;18
2022-02-27;3;3;3
2022-02-26;4;4;4
2022-02-25;2;2;49
2022-02-24;3;3;3
2022-02-23;2;2;3
2022-02-22;7;7;64
2022-02-20;1;1;1
2022-02-19;4;4;50
2022-02-18;4;4;4
2022-02-17;1;1;1
2022-02-16;11;11;72
2022-02-15;1;1;4
2022-02-14;1;1;1
2022-02-13;1;1;48
2022-02-12;5;5;6
2022-02-11;3;3;3
2022-02-10;4;4;51
2022-02-09;2;2;2
2022-02-08;4;4;5
2022-02-07;8;8;55
2022-02-06;3;3;10
2022-02-05;5;5;11
2022-02-04;7;7;52
2022-02-03;8;8;21
2022-02-02;1;1;3
2022-02-01;9;9;60
2022-01-31;6;6;6
2022-01-30;3;3;3
2022-01-29;4;4;50
2022-01-28;14;14;38
2022-01-27;4;4;5
2022-01-26;11;11;58
2022-01-25;5;5;5
2022-01-24;8;8;15
2022-01-23;9;9;46
2022-01-22;4;4;5
2022-01-21;2;2;5
2022-01-20;8;8;53
2022-01-19;1;1;1
2022-01-18;14;14;17
2022-01-17;8;8;58
2022-01-16;10;10;15
2022-01-15;10;10;14
2022-01-14;9;9;59
2022-01-13;3;3;3
2022-01-12;13;13;18
2022-01-11;12;12;64
2022-01-10;14;14;22
2022-01-09;4;4;4
2022-01-08;17;17;74
2022-01-07;3;3;3
2022-01-06;2;2;2
2022-01-05;27;27;92
2022-01-04;12;12;26
2022-01-03;14;14;25
2022-01-02;19;19;70
2022-01-01;6;6;6
2021-12-31;7;7;7
2021-12-30;10;10;57
2021-12-29;9;9;13
2021-12-28;13;13;23
2021-12-27;13;13;69
2021-12-26;3;3;3
2021-12-25;8;8;11
2021-12-24;9;9;54
2021-12-23;3;3;5
2021-12-22;12;12;21
2021-12-21;7;7;51
2021-12-20;2;2;2
2021-12-19;3;3;3
2021-12-18;10;10;54
2021-12-17;5;5;7
2021-12-16;3;3;3
2021-12-15;15;15;58
2021-12-14;6;6;12
2021-12-13;2;2;3
2021-12-12;6;6;52
2021-12-11;6;6;6
2021-12-10;11;11;19
2021-12-09;11;11;55
2021-12-08;3;3;3
2021-12-07;3;3;4
2021-12-06;13;13;51
2021-12-05;2;2;2
2021-12-04;2;2;4
2021-12-03;15;15;66
2021-12-02;19;19;30
2021-12-01;1;1;4
2021-11-30;9;9;55
2021-11-29;4;4;4
2021-11-28;4;4;4
2021-11-27;11;11;51
2021-11-26;4;4;5
2021-11-25;2;2;2
2021-11-24;7;7;57
2021-11-23;2;2;2
2021-11-22;3;3;3
2021-11-21;5;5;55
2021-11-20;6;6;10
2021-11-19;1;1;1
2021-11-18;15;15;54
2021-11-17;2;2;2
2021-11-16;2;2;2
2021-11-15;6;6;52
2021-11-14;3;3;3
2021-11-13;4;4;4
2021-11-12;17;17;61
2021-11-11;4;4;4
2021-11-10;2;2;2
2021-11-09;4;4;49
2021-11-08;2;2;2
2021-11-07;5;5;6
2021-11-06;12;12;55
2021-11-05;2;2;2
2021-11-04;12;12;27
2021-11-03;6;6;56
2021-11-02;3;3;4
2021-11-01;8;8;23
2021-10-31;8;8;52
2021-10-30;3;3;3
2021-10-29;3;3;3
2021-10-28;10;10;54
2021-10-27;2;2;2
2021-10-26;2;2;2
2021-10-25;11;11;48
2021-10-24;7;7;7
2021-10-23;6;6;6
2021-10-22;10;10;48
2021-10-21;10;10;12
2021-10-20;4;4;4
2021-10-19;14;14;51
2021-10-18;4;4;4
2021-10-17;1;1;1
2021-10-16;8;8;52
2021-10-15;1;1;1
2021-10-14;3;3;3
2021-10-13;6;6;54
2021-10-12;5;5;5
2021-10-11;13;13;30
2021-10-10;5;5;51
2021-10-09;3;3;4
2021-10-08;2;2;2
2021-10-07;12;12;59
2021-10-06;5;5;5
2021-10-05;7;7;15
2021-10-04;7;7;58
2021-10-03;8;8;10
2021-10-02;8;8;11
2021-10-01;6;6;52
2021-09-30;5;5;5
2021-09-29;12;12;17
2021-09-28;12;12;64
2021-09-27;6;6;6
2021-09-26;6;6;8
2021-09-25;10;10;56
2021-09-24;5;5;6
2021-09-23;8;8;9
2021-09-22;22;22;78
2021-09-21;11;11;15
2021-09-20;5;5;6
2021-09-19;12;12;58
2021-09-18;5;5;5
2021-09-17;3;3;4
2021-09-16;7;7;55
2021-09-15;8;8;11
2021-09-14;7;7;16
2021-09-13;7;7;57
2021-09-12;6;6;6
2021-09-11;2;2;3
2021-09-10;3;3;50
2021-09-09;9;9;26
2021-09-08;6;6;10
2021-09-07;7;7;53
2021-09-06;5;5;5
2021-09-05;3;3;3
2021-09-04;3;3;50
2021-09-03;4;4;4
2021-09-02;12;12;34
2021-09-01;20;20;72
2021-08-31;6;6;6
2021-08-30;5;5;5
2021-08-29;13;13;60
2021-08-28;5;5;5
2021-08-27;3;3;3
2021-08-26;6;6;52
2021-08-25;8;8;13
2021-08-24;6;6;6
2021-08-23;6;6;52
2021-08-22;2;2;2
2021-08-21;4;4;5
2021-08-20;5;5;57
2021-08-19;11;11;15
2021-08-18;2;2;2
2021-08-17;12;12;64
2021-08-16;3;3;3
2021-08-15;4;4;4
2021-08-14;8;8;65
2021-08-13;1;1;1
2021-08-12;7;7;14
2021-08-11;8;8;58
2021-08-10;5;5;5
2021-08-09;6;6;14
2021-08-08;6;6;52
2021-08-07;1;1;1
2021-08-06;6;6;9
2021-08-05;5;5;57
2021-08-04;3;3;3
2021-08-03;8;8;8
2021-08-02;10;10;66
2021-08-01;4;4;5
2021-07-31;3;3;3
2021-07-30;11;11;63
2021-07-29;4;4;4
2021-07-28;13;13;20
2021-07-27;10;10;61
2021-07-26;9;9;11
2021-07-25;10;10;17
2021-07-24;4;4;51
2021-07-23;6;6;6
2021-07-22;10;10;11
2021-07-21;10;10;56
2021-07-20;10;10;16
2021-07-19;5;5;5
2021-07-18;6;6;52
2021-07-17;13;13;38
2021-07-16;9;9;10
2021-07-15;10;10;64
2021-07-14;6;6;25
2021-07-13;7;7;13
2021-07-12;6;6;52
2021-07-11;3;3;3
2021-07-10;3;3;3
2021-07-09;12;12;61
2021-07-08;8;8;8
2021-07-07;9;9;9
2021-07-06;9;9;57
2021-07-05;6;6;18
2021-07-04;5;5;5
2021-07-03;4;4;49
2021-07-02;7;7;8
2021-07-01;19;19;70
2021-06-30;14;14;75
2021-06-29;1;1;1
2021-06-28;3;3;3
2021-06-27;3;3;30
2021-06-26;3;3;4
2021-06-25;5;5;8
2021-06-24;8;8;51
2021-06-23;9;9;25
2021-06-22;7;7;7
2021-06-21;12;12;61
2021-06-20;2;2;2
2021-06-19;3;3;6
2021-06-18;4;4;49
2021-06-17;4;4;4
2021-06-16;4;4;4
2021-06-15;9;9;56
2021-06-14;4;4;8
2021-06-13;2;2;2
2021-06-12;3;3;50
2021-06-11;8;8;24
2021-06-10;9;9;16
2021-06-09;7;7;55
2021-06-08;4;4;4
2021-06-07;4;4;4
2021-06-06;4;4;53
2021-06-05;5;5;5
2021-06-04;1;1;1
2021-06-03;3;3;54
2021-06-01;6;6;14
2021-05-31;9;9;60
2021-05-30;7;7;26
2021-05-29;5;5;5
2021-05-28;13;13;89
2021-05-27;7;7;31
2021-05-26;5;5;10
2021-05-25;5;5;53
2021-05-24;3;3;3
2021-05-23;4;4;4
2021-05-22;2;2;41
2021-05-21;1;1;1
2021-05-20;7;7;15
2021-05-19;4;4;30
2021-05-18;2;2;2
2021-05-17;7;7;9
2021-05-16;9;9;42
2021-05-15;3;3;3
2021-05-14;2;2;3
2021-05-13;6;6;38
2021-05-12;2;2;3
2021-05-11;3;3;3
2021-05-10;5;5;39
2021-05-09;6;6;6
2021-05-08;4;4;4
2021-05-07;6;6;53
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-04;9;9;53
2021-05-03;10;10;23
2021-05-02;6;6;10
2021-05-01;6;6;48
2021-04-30;2;2;2
2021-04-29;2;2;2
2021-04-28;5;5;52
2021-04-27;5;5;10
2021-04-26;5;5;18
2021-04-25;12;12;62
2021-04-24;11;11;35
2021-04-23;12;12;44
2021-04-22;4;4;111
2021-04-21;4;4;8
2021-04-20;8;8;29
2021-04-19;5;5;49
2021-04-18;4;4;5
2021-04-17;7;7;13
2021-04-16;13;13;66
2021-04-15;2;2;2
2021-04-14;3;3;8
2021-04-13;11;11;60
2021-04-12;3;3;3
2021-04-11;3;3;3
2021-04-10;3;3;51
2021-04-09;1;1;2
2021-04-08;2;2;5
2021-04-07;12;12;64
2021-04-06;6;6;6
2021-04-05;2;2;4
2021-04-04;11;11;63
2021-04-03;2;2;2
2021-04-02;4;4;6
2021-04-01;7;7;56
2021-03-31;9;9;19
2021-03-30;4;4;6
2021-03-29;8;8;45
2021-03-28;9;9;13
2021-03-27;1;1;1
2021-03-26;5;5;54
2021-03-25;6;6;7
2021-03-24;3;3;4
2021-03-23;6;6;43
2021-03-22;8;8;11
2021-03-21;6;6;8
2021-03-20;7;7;49
2021-03-19;4;4;10
2021-03-18;3;3;4
2021-03-17;2;2;4
2021-03-16;7;7;18
2021-03-15;4;4;5
2021-03-14;5;5;13
2021-03-13;5;5;7
2021-03-12;8;8;13
2021-03-11;8;8;13
2021-03-10;12;12;38
2021-03-09;6;6;6
2021-03-08;5;5;7
2021-03-07;7;7;11
2021-03-06;5;5;10
2021-03-05;6;6;49
2021-03-04;5;5;9
2021-03-03;4;4;6
2021-03-02;11;11;57
2021-03-01;6;6;10
2021-02-28;10;10;11
2021-02-27;4;4;13
2021-02-26;7;7;8
2021-02-25;5;5;13
2021-02-24;14;14;61
2021-02-23;2;2;2
2021-02-22;5;5;5
2021-02-21;12;12;51
2021-02-20;9;9;22
2021-02-19;3;3;5
2021-02-18;7;7;55
2021-02-17;4;4;4
2021-02-16;1;1;3
2021-02-15;3;3;49
2021-02-14;4;4;4
2021-02-13;3;3;3
2021-02-12;10;10;51
2021-02-11;8;8;14
2021-02-10;9;9;14
2021-02-09;4;4;51
2021-02-08;6;6;22
2021-02-07;5;5;10
2021-02-06;7;7;52
2021-02-05;3;3;3
2021-02-04;6;6;6
2021-02-03;6;6;58
2021-02-02;7;7;18
2021-02-01;5;5;10
2021-01-31;5;5;48
2021-01-30;11;11;18
2021-01-29;5;5;9
2021-01-28;5;5;46
2021-01-27;5;5;5
2021-01-26;3;3;5
2021-01-25;5;5;58
2021-01-24;4;4;4
2021-01-23;3;3;4
2021-01-22;5;5;52
2021-01-21;4;4;5
2021-01-20;4;4;4
2021-01-19;8;8;39
2021-01-18;10;10;21
2021-01-17;8;8;43
2021-01-16;11;11;59
2021-01-15;4;4;4
2021-01-14;1;1;1
2021-01-13;6;6;52
2021-01-12;5;5;5
2021-01-11;2;2;2
2021-01-10;4;4;51
2021-01-09;1;1;1
2021-01-08;10;10;23
2021-01-07;8;8;58
2021-01-06;15;15;36
2021-01-05;7;7;15
2021-01-04;3;3;46
2021-01-03;4;4;4
2021-01-02;1;1;1
2021-01-01;13;13;193
2020-12-31;3;3;3
2020-12-30;1;1;4
2020-12-29;3;3;58
2020-12-28;1;1;1
2020-12-27;3;3;6
2020-12-26;9;9;67
2020-12-25;7;7;7
2020-12-24;8;8;12
2020-12-23;3;3;52
2020-12-22;6;6;9
2020-12-21;7;7;15
2020-12-20;7;7;49
2020-12-19;7;7;9
2020-12-18;4;4;4
2020-12-17;12;12;61
2020-12-16;6;6;7
2020-12-15;4;4;5
2020-12-14;5;5;52
2020-12-13;2;2;3
2020-12-11;18;18;102
2020-12-10;3;3;3
2020-12-09;8;8;9
2020-12-08;1;1;47
2020-12-07;5;5;5
2020-12-06;6;6;8
2020-12-05;4;4;45
2020-12-04;9;9;22
2020-12-02;3;3;46
2020-12-01;2;2;3
2020-11-30;5;5;13
2020-11-29;12;12;55
2020-11-28;3;3;4
2020-11-27;16;16;35
2020-11-26;5;5;53
2020-11-25;3;3;4
2020-11-24;2;2;5
2020-11-23;7;7;57
2020-11-22;2;2;4
2020-11-21;4;4;7
2020-11-20;18;18;71
2020-11-19;6;6;11
2020-11-18;4;4;6
2020-11-17;6;6;47
2020-11-16;6;6;13
2020-11-15;5;5;10
2020-11-14;3;3;54
2020-11-13;11;11;12
2020-11-12;3;3;15
2020-11-11;8;8;70
2020-11-10;2;2;2
2020-11-09;1;1;1
2020-11-08;4;4;59
2020-11-07;3;3;4
2020-11-06;6;6;7
2020-11-05;2;2;92
2020-11-04;5;5;7
2020-11-03;6;6;11
2020-11-02;6;6;62
2020-11-01;6;6;8
2020-10-31;4;4;7
2020-10-30;10;10;64
