﻿Дата;Хосты;Посетители;Хиты
2024-05-13;6;6;9
2024-05-12;1;1;1
2024-05-11;4;5;6
2024-05-10;7;7;10
2024-05-09;15;18;36
2024-05-08;7;7;10
2024-05-07;12;12;19
2024-05-06;6;6;10
2024-05-05;3;3;5
2024-05-04;6;6;6
2024-05-03;6;6;6
2024-05-02;15;15;21
2024-05-01;6;6;7
2024-04-30;10;10;17
2024-04-29;4;5;8
2024-04-28;1;1;1
2024-04-27;8;8;9
2024-04-26;9;9;13
2024-04-25;6;6;7
2024-04-24;10;10;29
2024-04-23;6;6;8
2024-04-22;12;12;33
2024-04-21;4;4;6
2024-04-20;6;6;8
2024-04-19;11;11;12
2024-04-18;8;8;9
2024-04-17;11;11;12
2024-04-16;7;7;11
2024-04-15;18;18;26
2024-04-14;9;10;15
2024-04-13;8;8;13
2024-04-12;14;14;16
2024-04-11;6;6;10
2024-04-10;9;9;16
2024-04-09;7;7;13
2024-04-08;8;8;10
2024-04-07;3;3;3
2024-04-06;9;9;10
2024-04-05;11;10;12
2024-04-04;5;5;8
2024-04-03;12;12;19
2024-04-02;18;16;25
2024-04-01;6;6;8
2024-03-31;4;4;4
2024-03-30;3;3;3
2024-03-29;5;5;6
2024-03-28;10;10;13
2024-03-27;10;10;15
2024-03-26;10;11;17
2024-03-25;8;8;15
2024-03-24;4;4;4
2024-03-23;4;4;5
2024-03-22;6;6;16
2024-03-21;12;12;18
2024-03-20;12;12;14
2024-03-19;7;8;14
2024-03-18;26;28;53
2024-03-17;7;7;9
2024-03-16;14;14;20
2024-03-15;13;15;36
2024-03-14;10;10;14
2024-03-13;7;7;18
2024-03-12;4;4;7
2024-03-11;7;7;15
2024-03-09;7;7;8
2024-03-08;4;4;5
2024-03-07;8;8;12
2024-03-06;8;9;12
2024-03-05;2;2;2
2024-03-04;10;10;10
2024-03-03;7;7;12
2024-03-02;6;6;8
2024-03-01;4;4;4
2024-02-29;4;4;5
2024-02-28;7;7;16
2024-02-27;11;11;22
2024-02-26;9;9;11
2024-02-25;4;4;6
2024-02-24;7;7;9
2024-02-23;11;11;19
2024-02-22;5;5;7
2024-02-21;10;10;11
2024-02-20;15;15;20
2024-02-19;22;24;37
2024-02-18;11;11;14
2024-02-17;10;10;18
2024-02-16;7;7;15
2024-02-15;5;5;9
2024-02-14;5;5;8
2024-02-13;8;8;14
2024-02-12;12;12;16
2024-02-11;5;5;5
2024-02-10;14;14;21
2024-02-09;7;7;11
2024-02-08;9;9;16
2024-02-07;24;38;75
2024-02-06;8;8;11
2024-02-05;6;7;14
2024-02-04;8;8;18
2024-02-03;10;10;10
2024-02-02;11;11;19
2024-02-01;12;11;15
2024-01-31;6;6;8
2024-01-30;9;10;12
2024-01-29;6;6;7
2024-01-28;5;5;8
2024-01-27;15;15;17
2024-01-26;17;17;18
2024-01-25;8;8;8
2024-01-24;10;10;13
2024-01-23;9;9;10
2024-01-22;9;9;10
2024-01-21;6;5;11
2024-01-20;5;5;6
2024-01-19;9;9;9
2024-01-18;13;14;25
2024-01-17;11;11;15
2024-01-16;18;17;35
2024-01-15;23;25;37
2024-01-14;9;9;10
2024-01-13;9;9;13
2024-01-12;16;17;21
2024-01-11;8;8;8
2024-01-10;17;17;18
2024-01-09;17;19;40
2024-01-08;9;9;10
2024-01-07;4;4;6
2024-01-06;9;9;19
2024-01-05;5;5;8
2024-01-04;9;9;13
2024-01-03;12;11;16
2024-01-02;5;5;7
2024-01-01;5;5;5
2023-12-31;2;2;9
2023-12-30;4;4;6
2023-12-29;10;10;13
2023-12-28;7;7;8
2023-12-27;4;4;7
2023-12-26;8;8;12
2023-12-25;6;6;12
2023-12-24;3;3;6
2023-12-23;9;9;13
2023-12-22;7;6;18
2023-12-21;18;20;37
2023-12-20;8;8;16
2023-12-19;7;7;9
2023-12-18;3;3;3
2023-12-17;2;2;3
2023-12-16;7;7;11
2023-12-15;6;6;11
2023-12-14;9;9;10
2023-12-13;16;16;29
2023-12-12;4;4;7
2023-12-11;22;24;49
2023-12-10;9;9;11
2023-12-09;8;8;11
2023-12-08;10;10;12
2023-12-07;8;8;9
2023-12-06;9;9;18
2023-12-05;4;4;4
2023-12-04;12;12;19
2023-12-03;8;8;10
2023-12-02;10;10;12
2023-12-01;5;5;8
2023-11-30;7;7;7
2023-11-29;10;9;27
2023-11-28;9;9;11
2023-11-27;9;9;14
2023-11-26;2;2;3
2023-11-25;14;14;23
2023-11-24;8;8;10
2023-11-23;5;5;12
2023-11-22;10;10;14
2023-11-21;7;7;8
2023-11-20;11;12;17
2023-11-19;15;16;36
2023-11-18;10;11;36
2023-11-17;11;11;12
2023-11-16;7;7;11
2023-11-15;8;8;15
2023-11-14;8;8;22
2023-11-13;17;17;25
2023-11-12;6;6;7
2023-11-11;11;11;17
2023-11-10;8;8;10
2023-11-09;12;11;16
2023-11-08;7;7;7
2023-11-07;8;8;13
2023-11-06;32;34;57
2023-11-05;5;5;6
2023-11-04;11;10;17
2023-11-03;8;7;13
2023-11-02;18;19;28
2023-11-01;5;5;13
2023-10-31;11;11;16
2023-10-30;6;6;6
2023-10-29;5;5;5
2023-10-28;6;6;6
2023-10-27;6;6;9
2023-10-26;6;6;6
2023-10-25;8;9;15
2023-10-24;8;9;50
2023-10-23;6;6;11
2023-10-22;7;7;8
2023-10-21;5;5;7
2023-10-20;4;4;5
2023-10-19;5;5;7
2023-10-18;11;11;25
2023-10-17;14;14;22
2023-10-16;19;20;39
2023-10-15;7;7;8
2023-10-14;7;7;13
2023-10-13;11;11;13
2023-10-12;11;11;14
2023-10-11;13;13;16
2023-10-10;13;13;13
2023-10-09;7;7;11
2023-10-08;4;4;5
2023-10-07;7;7;9
2023-10-06;19;17;38
2023-10-05;18;20;49
2023-10-04;9;8;20
2023-10-03;12;12;16
2023-10-02;12;12;21
2023-10-01;2;2;3
2023-09-30;9;9;12
2023-09-29;15;15;25
2023-09-28;9;9;13
2023-09-27;5;5;5
2023-09-26;4;4;4
2023-09-25;17;17;19
2023-09-24;6;6;13
2023-09-23;9;10;12
2023-09-22;4;4;8
2023-09-21;8;9;9
2023-09-20;9;10;18
2023-09-19;11;10;16
2023-09-18;31;28;59
2023-09-17;8;9;16
2023-09-16;12;12;14
2023-09-15;9;9;9
2023-09-14;6;6;7
2023-09-13;2;2;2
2023-09-12;11;11;13
2023-09-11;12;12;17
2023-09-10;5;5;5
2023-09-09;7;7;10
2023-09-08;12;11;15
2023-09-07;12;12;14
2023-09-06;9;9;14
2023-09-05;7;7;11
2023-09-04;17;18;30
2023-09-03;4;4;4
2023-09-02;8;8;11
2023-09-01;5;5;11
2023-08-31;8;8;9
2023-08-30;8;8;12
2023-08-29;14;14;21
2023-08-28;18;18;23
2023-08-27;4;4;14
2023-08-26;3;3;3
2023-08-25;11;11;12
2023-08-24;12;12;13
2023-08-23;12;12;17
2023-08-22;8;8;9
2023-08-21;7;7;8
2023-08-20;3;3;4
2023-08-19;5;5;5
2023-08-18;9;9;13
2023-08-17;7;7;10
2023-08-16;17;17;25
2023-08-15;20;22;32
2023-08-14;21;21;34
2023-08-13;7;7;8
2023-08-12;12;13;50
2023-08-11;8;8;14
2023-08-10;10;10;17
2023-08-09;8;8;15
2023-08-08;11;11;13
2023-08-07;10;10;16
2023-08-06;4;4;5
2023-08-05;8;8;12
2023-08-04;20;20;30
2023-08-03;34;34;53
2023-08-02;12;12;15
2023-08-01;12;12;17
2023-07-31;13;13;21
2023-07-30;11;11;13
2023-07-29;7;7;7
2023-07-28;15;15;27
2023-07-27;11;11;12
2023-07-26;7;7;10
2023-07-25;4;4;5
2023-07-24;13;14;20
2023-07-23;7;7;10
2023-07-22;8;8;9
2023-07-21;6;6;7
2023-07-20;2;2;3
2023-07-19;10;10;18
2023-07-18;8;8;11
2023-07-17;13;13;23
2023-07-16;6;6;8
2023-07-15;9;9;13
2023-07-14;11;11;16
2023-07-13;12;12;20
2023-07-12;19;19;36
2023-07-11;10;10;12
2023-07-10;6;6;11
2023-07-08;5;5;5
2023-07-07;8;8;9
2023-07-06;8;8;9
2023-07-05;9;9;12
2023-07-04;14;14;18
2023-07-03;14;15;28
2023-07-02;3;3;3
2023-07-01;3;3;3
2023-06-30;16;16;21
2023-06-29;12;12;15
2023-06-28;6;6;7
2023-06-27;8;8;10
2023-06-26;5;5;10
2023-06-25;6;4;6
2023-06-24;10;10;12
2023-06-23;4;4;4
2023-06-22;10;10;10
2023-06-21;6;7;8
2023-06-20;10;10;30
2023-06-19;6;6;13
2023-06-18;3;3;3
2023-06-17;6;5;6
2023-06-16;14;13;20
2023-06-15;15;15;15
2023-06-14;16;18;26
2023-06-13;7;7;7
2023-06-12;11;11;17
2023-06-11;6;7;8
2023-06-10;11;11;13
2023-06-09;7;6;10
2023-06-08;8;8;9
2023-06-07;9;9;11
2023-06-06;10;10;12
2023-06-05;8;8;10
2023-06-04;12;12;19
2023-06-03;25;26;27
2023-06-02;14;15;30
2023-06-01;13;13;16
2023-05-31;11;11;16
2023-05-30;8;8;11
2023-05-29;13;13;15
2023-05-28;3;3;4
2023-05-27;8;8;10
2023-05-26;16;16;21
2023-05-25;13;13;25
2023-05-24;10;10;22
2023-05-23;10;10;19
2023-05-22;9;9;11
2023-05-21;7;7;7
2023-05-20;12;14;21
2023-05-19;6;6;7
2023-05-18;11;11;16
2023-05-17;6;6;7
2023-05-16;13;13;58
2023-05-15;12;12;18
2023-05-14;13;13;19
2023-05-13;9;11;14
2023-05-12;9;9;58
2023-05-11;7;7;7
2023-05-10;8;8;10
2023-05-09;5;5;9
2023-05-08;9;9;11
2023-05-07;9;9;10
2023-05-06;8;8;9
2023-05-05;9;9;12
2023-05-04;7;7;11
2023-05-03;8;8;14
2023-05-02;8;8;8
2023-05-01;7;6;9
2023-04-30;8;8;8
2023-04-29;9;9;12
2023-04-28;6;6;8
2023-04-27;9;9;10
2023-04-26;11;11;23
2023-04-25;9;9;12
2023-04-24;4;3;6
2023-04-23;5;5;7
2023-04-22;7;7;8
2023-04-21;9;9;15
2023-04-20;11;11;15
2023-04-19;25;24;33
2023-04-18;20;22;46
2023-04-17;7;7;8
2023-04-16;5;5;5
2023-04-15;6;6;8
2023-04-14;5;5;6
2023-04-13;12;12;15
2023-04-12;21;23;57
2023-04-11;9;9;20
2023-04-10;16;16;19
2023-04-09;6;6;7
2023-04-08;6;6;14
2023-04-07;5;5;7
2023-04-06;3;3;4
2023-04-05;5;5;5
2023-04-04;9;9;9
2023-04-03;22;22;34
2023-04-02;4;4;4
2023-04-01;11;9;13
2023-03-31;11;11;13
2023-03-30;7;7;7
2023-03-29;7;7;9
2023-03-28;11;11;14
2023-03-27;9;9;12
2023-03-26;5;4;6
2023-03-25;10;9;15
2023-03-24;4;4;7
2023-03-23;2;2;2
2023-03-22;10;10;12
2023-03-21;10;10;11
2023-03-20;14;13;18
2023-03-19;13;13;19
2023-03-18;6;6;11
2023-03-17;10;10;14
2023-03-16;6;6;20
2023-03-15;9;9;9
2023-03-14;4;4;10
2023-03-13;7;7;7
2023-03-12;3;3;3
2023-03-11;6;6;11
2023-03-10;1;1;2
2023-03-09;3;3;5
2023-03-08;7;7;7
2023-03-07;6;6;7
2023-03-06;9;9;13
2023-03-05;5;5;8
2023-03-04;35;35;37
2023-03-03;4;4;4
2023-03-02;4;4;5
2023-03-01;8;8;14
2023-02-28;9;9;9
2023-02-27;8;8;22
2023-02-26;3;3;4
2023-02-25;3;3;3
2023-02-24;10;10;12
2023-02-23;2;2;2
2023-02-22;5;5;10
2023-02-21;11;11;13
2023-02-20;5;5;13
2023-02-19;5;5;5
2023-02-18;11;11;14
2023-02-17;22;24;50
2023-02-16;11;11;13
2023-02-15;4;4;4
2023-02-14;9;10;10
2023-02-13;15;16;39
2023-02-12;3;3;6
2023-02-11;6;6;9
2023-02-10;7;7;12
2023-02-09;10;10;18
2023-02-08;4;4;6
2023-02-07;7;7;14
2023-02-06;6;6;6
2023-02-05;2;2;2
2023-02-04;4;4;5
2023-02-03;4;4;6
2023-02-02;6;6;6
2023-02-01;9;9;13
2023-01-31;9;9;11
2023-01-30;1;1;1
2023-01-29;5;5;7
2023-01-28;7;7;11
2023-01-27;8;8;10
2023-01-26;7;7;8
2023-01-25;7;7;8
2023-01-24;13;12;20
2023-01-23;7;7;9
2023-01-22;3;3;4
2023-01-21;4;4;4
2023-01-20;4;3;4
2023-01-19;5;6;13
2023-01-18;13;13;21
2023-01-17;12;12;14
2023-01-16;9;9;11
2023-01-15;7;7;20
2023-01-14;7;8;14
2023-01-13;8;9;23
2023-01-12;10;10;11
2023-01-11;7;7;9
2023-01-10;9;9;14
2023-01-09;10;10;15
2023-01-08;5;5;5
2023-01-07;4;4;7
2023-01-06;11;11;17
2023-01-05;11;11;19
2023-01-04;13;13;38
2023-01-03;6;6;15
2023-01-02;10;10;17
2023-01-01;8;8;13
2022-12-31;3;3;4
2022-12-30;3;3;6
2022-12-29;7;7;14
2022-12-28;10;10;11
2022-12-27;7;7;17
2022-12-26;7;7;9
2022-12-25;5;5;5
2022-12-24;5;5;8
2022-12-23;12;16;21
2022-12-22;12;10;29
2022-12-21;10;10;11
2022-12-20;15;18;38
2022-12-19;7;8;10
2022-12-18;5;5;5
2022-12-17;10;11;19
2022-12-16;7;7;9
2022-12-15;11;11;22
2022-12-14;10;15;50
2022-12-13;7;7;11
2022-12-12;5;5;5
2022-12-11;4;4;5
2022-12-10;5;5;9
2022-12-09;19;21;58
2022-12-08;13;15;56
2022-12-07;7;7;8
2022-12-06;12;12;17
2022-12-05;6;6;8
2022-12-04;9;9;9
2022-12-03;8;8;14
2022-12-02;4;4;9
2022-12-01;5;5;5
2022-11-30;11;11;12
2022-11-29;17;20;48
2022-11-28;8;8;14
2022-11-27;6;6;21
2022-11-26;8;8;55
2022-11-25;14;19;52
2022-11-24;11;11;14
2022-11-23;4;4;5
2022-11-22;8;7;13
2022-11-21;10;10;14
2022-11-20;7;7;9
2022-11-19;5;5;9
2022-11-18;12;13;27
2022-11-17;5;5;5
2022-11-16;6;6;8
2022-11-15;7;7;14
2022-11-14;5;5;5
2022-11-13;5;5;5
2022-11-12;9;9;18
2022-11-11;6;6;7
2022-11-10;5;5;5
2022-11-09;3;3;7
2022-11-08;14;15;30
2022-11-07;9;10;32
2022-11-06;6;6;7
2022-11-05;6;6;10
2022-11-04;9;9;17
2022-11-03;4;4;5
2022-11-02;4;4;14
2022-11-01;9;9;19
2022-10-31;7;7;21
2022-10-30;2;2;2
2022-10-29;7;7;9
2022-10-28;2;2;2
2022-10-27;5;5;16
2022-10-26;3;3;3
2022-10-25;4;4;6
2022-10-24;8;8;15
2022-10-23;4;4;6
2022-10-22;7;8;29
2022-10-21;8;8;10
2022-10-20;5;5;6
2022-10-19;5;5;7
2022-10-18;2;2;3
2022-10-17;10;9;16
2022-10-16;4;4;5
2022-10-15;3;3;4
2022-10-14;10;10;15
2022-10-13;10;10;17
2022-10-12;16;19;68
2022-10-11;8;8;12
2022-10-10;7;7;11
2022-10-09;7;7;9
2022-10-08;8;8;10
2022-10-07;7;7;8
2022-10-06;11;12;18
2022-10-05;9;9;40
2022-10-04;7;7;13
2022-10-03;9;9;32
2022-10-02;11;11;16
2022-10-01;10;10;13
2022-09-30;14;18;37
2022-09-29;12;20;37
2022-09-28;9;11;27
2022-09-27;6;7;7
2022-09-26;6;6;8
2022-09-25;5;5;6
2022-09-24;4;4;5
2022-09-23;6;6;11
2022-09-22;5;5;6
2022-09-21;3;3;10
2022-09-20;4;4;7
2022-09-19;6;6;10
2022-09-18;7;7;11
2022-09-17;15;23;63
2022-09-16;6;6;6
2022-09-15;10;15;49
2022-09-14;8;19;79
2022-09-13;17;19;48
2022-09-12;8;8;10
2022-09-11;5;5;5
2022-09-10;10;10;13
2022-09-09;9;9;12
2022-09-08;4;4;4
2022-09-07;5;5;5
2022-09-06;6;6;6
2022-09-05;9;9;14
2022-09-04;5;5;7
2022-09-03;10;10;10
2022-09-02;7;7;9
2022-09-01;15;16;22
2022-08-31;5;5;11
2022-08-30;9;8;10
2022-08-29;10;10;10
2022-08-28;4;4;4
2022-08-27;2;2;2
2022-08-26;5;5;7
2022-08-25;7;8;12
2022-08-24;11;13;27
2022-08-23;18;19;29
2022-08-22;9;9;13
2022-08-21;7;7;11
2022-08-20;8;8;31
2022-08-19;3;3;3
2022-08-18;8;8;9
2022-08-17;17;19;31
2022-08-16;12;15;29
2022-08-15;3;3;3
2022-08-14;2;2;2
2022-08-13;7;7;10
2022-08-12;6;6;6
2022-08-11;6;6;6
2022-08-10;15;16;29
2022-08-09;6;8;12
2022-08-08;9;9;13
2022-08-07;5;5;10
2022-08-06;2;2;4
2022-08-05;9;9;15
2022-08-04;10;10;17
2022-08-03;6;4;23
2022-08-02;16;25;103
2022-08-01;10;11;32
2022-07-31;5;7;8
2022-07-30;7;7;16
2022-07-29;5;5;9
2022-07-28;10;10;11
2022-07-27;8;8;13
2022-07-26;8;8;17
2022-07-25;10;10;11
2022-07-24;1;1;1
2022-07-23;7;8;51
2022-07-22;7;7;24
2022-07-21;5;5;19
2022-07-20;10;10;11
2022-07-19;6;6;9
2022-07-18;13;15;29
2022-07-17;4;4;10
2022-07-16;2;2;4
2022-07-15;6;6;9
2022-07-14;9;9;12
2022-07-13;5;5;8
2022-07-12;10;12;34
2022-07-11;8;8;11
2022-07-10;7;7;11
2022-07-09;6;6;23
2022-07-08;8;10;87
2022-07-07;10;10;12
2022-07-06;2;2;2
2022-07-05;12;12;21
2022-07-04;6;12;48
2022-07-03;9;9;17
2022-07-02;4;4;4
2022-07-01;6;17;140
2022-06-30;8;13;65
2022-06-29;15;22;133
2022-06-28;6;6;11
2022-06-27;5;5;7
2022-06-26;7;7;9
2022-06-25;11;18;230
2022-06-24;7;21;143
2022-06-23;11;16;98
2022-06-22;10;10;14
2022-06-21;3;3;3
2022-06-20;4;4;4
2022-06-19;4;4;4
2022-06-18;11;15;184
2022-06-17;9;21;170
2022-06-16;16;20;52
2022-06-15;7;7;8
2022-06-14;5;16;78
2022-06-13;7;24;128
2022-06-12;5;5;7
2022-06-11;5;5;6
2022-06-10;7;7;8
2022-06-09;17;18;33
2022-06-08;7;7;11
2022-06-07;16;15;17
2022-06-06;8;8;29
2022-06-05;7;7;11
2022-06-04;17;18;30
2022-06-03;7;7;8
2022-06-02;4;4;4
2022-06-01;4;4;4
2022-05-31;7;8;9
2022-05-30;13;18;74
2022-05-29;7;7;43
2022-05-28;7;14;235
2022-05-27;5;5;6
2022-05-26;10;12;18
2022-05-25;4;6;42
2022-05-24;6;6;6
2022-05-23;3;3;3
2022-05-22;1;1;1
2022-05-21;7;7;7
2022-05-20;8;8;8
2022-05-19;6;6;8
2022-05-17;9;9;12
2022-05-16;18;18;92
2022-05-15;8;9;11
2022-05-14;18;23;129
2022-05-13;21;27;353
2022-05-12;19;24;50
2022-05-11;9;14;78
2022-05-10;10;15;121
2022-05-09;10;10;17
2022-05-08;6;6;6
2022-05-07;4;4;7
2022-05-06;12;14;41
2022-05-05;4;4;4
2022-05-04;7;7;12
2022-05-03;1;1;1
2022-05-02;12;12;52
2022-05-01;16;16;18
2022-04-30;1;1;4
2022-04-29;2;2;3
2022-04-27;5;5;6
2022-04-26;4;4;5
2022-04-25;5;5;6
2022-04-24;4;4;10
2022-04-23;1;1;2
2022-04-22;2;2;2
2022-04-21;1;1;1
2022-04-20;6;6;7
2022-04-19;5;5;9
2022-04-18;9;10;11
2022-04-17;8;8;10
2022-04-16;7;8;117
2022-04-15;1;1;2
2022-04-14;31;35;104
2022-04-13;14;20;232
2022-04-12;10;10;15
2022-04-11;4;4;7
2022-04-10;10;10;13
2022-04-09;9;9;17
2022-04-08;27;29;100
2022-04-07;8;11;82
2022-04-06;6;7;23
2022-04-05;8;9;27
2022-04-04;23;32;191
2022-04-03;12;12;12
2022-04-02;57;68;211
2022-04-01;5;5;6
2022-03-31;11;11;18
2022-03-30;2;2;3
2022-03-29;3;3;4
2022-03-28;6;6;7
2022-03-27;2;2;2
2022-03-26;8;8;15
2022-03-25;8;8;17
2022-03-24;6;6;6
2022-03-23;5;5;6
2022-03-22;8;8;8
2022-03-21;17;25;120
2022-03-20;8;8;8
2022-03-19;10;15;97
2022-03-18;9;14;77
2022-03-17;14;14;22
2022-03-16;5;5;5
2022-03-15;3;3;6
2022-03-14;3;3;6
2022-03-13;2;2;2
2022-03-12;1;1;1
2022-03-11;3;3;7
2022-03-10;5;5;5
2022-03-09;3;3;3
2022-03-08;7;7;9
2022-03-07;4;5;6
2022-03-06;3;3;4
2022-03-05;4;4;4
2022-03-04;2;2;4
2022-03-03;4;4;4
2022-03-02;3;3;4
2022-03-01;3;3;3
2022-02-28;3;3;7
2022-02-27;5;5;6
2022-02-26;2;2;2
2022-02-25;4;4;7
2022-02-24;3;3;4
2022-02-23;6;6;9
2022-02-22;3;3;3
2022-02-21;5;6;7
2022-02-20;6;6;6
2022-02-19;3;3;9
2022-02-18;16;18;99
2022-02-17;8;7;12
2022-02-16;4;3;4
2022-02-15;2;2;3
2022-02-14;6;6;10
2022-02-13;2;2;2
2022-02-12;4;4;5
2022-02-11;4;4;6
2022-02-10;1;1;1
2022-02-09;15;15;15
2022-02-08;6;6;6
2022-02-07;2;2;3
2022-02-06;3;3;3
2022-02-05;3;3;4
2022-02-04;3;3;4
2022-02-03;7;7;11
2022-02-02;7;7;8
2022-02-01;2;2;3
2022-01-31;3;3;5
2022-01-30;3;3;5
2022-01-29;2;2;3
2022-01-28;3;3;6
2022-01-27;3;3;3
2022-01-26;1;1;3
2022-01-25;2;2;2
2022-01-24;2;2;7
2022-01-23;1;1;1
2022-01-22;4;4;4
2022-01-21;6;6;9
2022-01-20;4;4;4
2022-01-19;5;5;5
2022-01-18;3;3;9
2022-01-17;1;1;5
2022-01-15;1;1;1
2022-01-14;1;1;4
2022-01-13;3;2;3
2022-01-12;5;4;6
2022-01-10;5;5;7
2022-01-08;3;3;5
2022-01-07;1;1;2
2022-01-06;3;3;3
2022-01-05;9;10;16
2022-01-04;14;13;17
2022-01-03;9;9;14
2022-01-02;3;3;4
2022-01-01;4;4;8
2021-12-31;5;5;6
2021-12-30;15;15;25
2021-12-29;10;10;21
2021-12-28;13;12;37
2021-12-27;13;25;188
2021-12-26;2;2;2
2021-12-25;8;18;233
2021-12-24;87;98;364
2021-12-23;37;37;167
2021-12-22;26;28;105
2021-12-21;18;21;158
2021-12-20;17;22;153
2021-12-19;7;7;12
2021-12-18;4;4;4
2021-12-17;1;1;4
2021-12-16;1;1;2
2021-12-15;1;1;1
2021-12-13;1;1;1
2021-12-12;1;1;1
2021-12-11;2;2;2
2021-12-10;1;1;1
2021-12-09;4;4;4
2021-12-08;2;2;2
2021-12-07;7;7;9
2021-12-06;4;4;4
2021-12-05;5;5;9
2021-12-04;2;2;3
2021-12-03;11;11;60
2021-12-02;15;18;95
2021-12-01;44;44;153
2021-11-30;6;6;8
2021-11-29;2;2;8
2021-11-28;4;4;4
2021-11-27;4;4;6
2021-11-26;14;14;60
2021-11-25;41;52;181
2021-11-24;21;22;83
2021-11-23;19;22;124
2021-11-22;30;32;131
2021-11-21;1;1;1
2021-11-19;3;3;4
2021-11-18;12;17;135
2021-11-17;12;18;247
2021-11-16;8;9;73
2021-11-15;16;17;37
2021-11-14;12;11;52
2021-11-13;7;7;8
2021-11-12;15;15;28
2021-11-11;9;9;12
2021-11-10;8;8;18
2021-11-09;25;30;122
2021-11-08;11;12;34
2021-11-07;3;2;5
2021-11-06;1;1;1
2021-11-05;12;13;24
2021-11-04;22;24;41
2021-11-03;22;27;147
2021-11-02;7;7;9
2021-11-01;10;10;30
2021-10-31;6;6;15
2021-10-30;7;7;7
2021-10-29;8;8;23
2021-10-28;11;11;14
2021-10-27;5;5;6
2021-10-26;10;9;12
2021-10-25;13;13;27
2021-10-24;4;4;6
2021-10-23;12;12;16
2021-10-22;18;18;23
2021-10-21;13;13;14
2021-10-20;9;10;14
2021-10-19;14;14;27
2021-10-18;14;14;27
2021-10-17;4;4;4
2021-10-16;6;6;11
2021-10-15;16;16;24
2021-10-14;9;9;15
2021-10-13;8;8;32
2021-10-12;10;10;18
2021-10-11;14;14;28
2021-10-10;7;7;18
2021-10-09;4;4;4
2021-10-08;8;9;9
2021-10-07;4;4;10
2021-10-06;10;10;33
2021-10-05;6;6;11
2021-10-04;8;8;12
2021-10-03;7;7;7
2021-10-02;10;10;14
2021-10-01;8;9;15
2021-09-30;7;9;13
2021-09-29;9;9;13
2021-09-28;11;11;12
2021-09-27;13;14;45
2021-09-26;5;5;8
2021-09-25;7;7;14
2021-09-24;8;8;12
2021-09-23;13;16;27
2021-09-22;8;10;16
2021-09-21;16;15;37
2021-09-20;4;4;4
2021-09-19;3;3;9
2021-09-18;1;1;1
2021-09-17;6;6;19
2021-09-16;13;13;28
2021-09-15;5;5;6
2021-09-14;5;5;9
2021-09-13;8;8;12
2021-09-12;6;6;7
2021-09-11;8;8;10
2021-09-10;1;1;14
2021-09-09;2;4;15
2021-09-08;7;8;10
2021-09-07;5;6;117
2021-09-06;4;4;4
2021-09-05;9;9;17
2021-09-04;4;4;5
2021-09-03;6;6;10
2021-09-02;4;4;7
2021-09-01;4;4;11
2021-08-31;6;6;8
2021-08-30;18;20;40
2021-08-29;8;8;8
2021-08-28;4;4;4
2021-08-27;2;2;3
2021-08-26;7;15;238
2021-08-25;12;22;183
2021-08-24;8;12;86
2021-08-23;18;19;73
2021-08-22;6;6;10
2021-08-21;5;8;168
2021-08-20;8;8;8
2021-08-19;3;3;9
2021-08-18;15;16;92
2021-08-17;12;12;19
2021-08-16;6;6;43
2021-08-14;1;1;2
2021-08-13;3;2;3
2021-08-12;1;1;1
2021-08-11;1;1;4
2021-08-10;1;1;1
2021-08-09;3;3;4
2021-08-06;1;1;1
2021-08-05;3;3;3
2021-08-04;1;1;2
2021-08-03;1;1;1
2021-08-02;3;3;4
2021-08-01;1;1;1
2021-07-31;1;1;1
2021-07-30;1;1;2
2021-07-29;4;4;6
2021-07-28;3;3;3
2021-07-27;3;3;7
2021-07-25;3;3;3
2021-07-24;2;2;7
2021-07-23;2;2;2
2021-07-22;3;3;5
2021-07-21;2;2;6
2021-07-20;2;2;2
2021-07-19;2;2;3
2021-07-17;1;1;1
2021-07-16;2;2;2
2021-07-15;3;3;5
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-12;3;3;4
2021-07-11;2;2;3
2021-07-10;3;3;4
2021-07-09;2;2;2
2021-07-08;3;3;4
2021-07-07;1;1;1
2021-07-06;1;1;1
2021-07-05;3;3;9
2021-07-04;3;3;5
2021-07-03;1;1;1
2021-07-02;3;3;10
2021-07-01;4;4;11
2021-06-30;8;9;16
2021-06-29;9;13;45
2021-06-28;3;3;4
2021-06-27;4;4;5
2021-06-26;7;15;61
2021-06-25;3;3;6
2021-06-24;1;1;2
2021-06-23;1;1;1
2021-06-22;2;2;3
2021-06-21;1;1;1
2021-06-20;1;1;2
2021-06-19;1;1;2
2021-06-18;3;3;6
2021-06-17;7;6;23
2021-06-14;3;3;3
2021-06-11;6;5;11
2021-06-10;3;3;3
2021-06-09;1;1;1
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-04;3;3;3
2021-06-02;2;2;2
2021-06-01;3;3;3
2021-05-29;3;4;18
2021-05-28;12;13;19
2021-05-27;21;45;195
2021-05-26;5;5;6
2021-05-25;3;3;3
2021-05-24;5;5;6
2021-05-23;9;13;122
2021-05-22;21;25;155
2021-05-21;20;25;211
2021-05-20;12;14;50
2021-05-19;11;12;291
2021-05-18;6;6;12
2021-05-17;13;11;72
