﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-07-10;1;1;1
2018-05-26;1;1;1
2018-05-21;1;1;1
2018-05-10;1;1;1
2018-05-05;1;1;1
2018-04-29;1;1;1
2018-04-08;1;1;1
2018-04-06;1;1;4
2018-04-02;2;2;5
2018-03-29;1;1;2
2018-03-26;2;2;2
2018-03-23;4;4;5
2018-03-21;1;1;1
2018-03-19;1;1;2
2018-03-17;1;1;2
2018-03-15;1;1;2
2018-03-13;1;1;4
2018-03-12;2;2;4
2018-03-11;1;1;1
2018-03-10;1;1;3
2018-03-09;2;2;9
2018-03-04;1;1;1
2018-03-03;4;4;5
2018-03-02;2;2;2
2018-02-28;2;2;2
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-22;2;2;2
2018-02-21;2;2;2
2018-02-20;2;2;2
2018-02-19;6;6;9
