﻿Дата;Хосты;Посетители;Хиты
2022-11-13;2;2;2
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-01-04;1;1;1
2020-11-07;3;3;3
2020-10-07;1;1;1
2020-09-24;1;1;1
2020-08-28;1;1;1
2020-01-14;1;1;1
2019-05-03;1;1;1
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-02-23;1;1;1
2019-02-20;2;2;2
2019-02-14;1;1;1
2019-01-13;1;1;1
2018-10-29;1;1;1
2018-10-05;2;2;2
2018-09-16;2;2;2
2018-07-18;1;1;1
2018-04-05;1;1;1
2018-03-28;1;1;2
2018-02-25;1;1;1
2018-01-30;2;2;3
2018-01-17;1;1;1
2018-01-09;1;1;3
2017-12-27;1;1;1
2017-12-26;1;1;2
2017-12-05;1;1;1
2017-12-03;1;1;1
2017-12-02;2;2;2
2017-11-30;1;1;7
2017-11-29;2;2;2
2017-11-28;2;2;3
2017-11-27;5;5;6
2017-11-26;2;2;4
2017-11-25;1;1;1
2017-11-24;5;5;6
2017-11-23;13;12;16
2017-11-22;15;14;24
2017-11-21;214;217;564
2017-11-20;438;428;1215
2017-11-19;215;213;547
2017-11-18;215;208;470
2017-11-17;298;298;924
2017-11-16;398;397;1048
2017-11-15;368;366;1001
2017-11-14;330;335;1023
2017-11-13;351;349;1211
2017-11-12;198;198;535
2017-11-11;205;201;499
2017-11-10;310;309;782
2017-11-09;342;346;925
2017-11-08;376;379;1136
2017-11-07;383;384;1135
2017-11-06;397;393;1092
2017-11-05;204;196;501
2017-11-04;220;218;572
2017-11-03;288;286;758
2017-11-02;356;354;1079
2017-11-01;387;391;1070
2017-10-31;387;389;1084
2017-10-30;418;418;1330
2017-10-29;199;197;569
2017-10-28;214;213;555
2017-10-27;341;340;882
2017-10-26;367;367;1063
2017-10-25;370;384;1017
2017-10-24;385;389;1226
2017-10-23;345;348;1073
2017-10-22;166;162;400
2017-10-21;187;188;554
2017-10-20;288;284;785
2017-10-19;338;345;912
2017-10-18;357;354;1092
2017-10-17;330;337;1080
2017-10-16;188;188;512
2017-10-15;126;124;274
2017-10-14;169;164;412
2017-10-13;277;272;767
2017-10-12;271;270;711
2017-10-11;323;329;842
2017-10-10;314;331;930
2017-10-09;371;383;969
2017-10-08;189;188;389
2017-10-07;184;178;443
2017-10-06;332;331;945
2017-10-05;357;360;1060
2017-10-04;317;321;938
2017-10-03;352;359;983
2017-10-02;358;366;1053
2017-10-01;158;156;448
2017-09-30;190;180;531
2017-09-29;292;296;818
2017-09-28;335;345;966
2017-09-27;403;405;1137
2017-09-26;372;391;1042
2017-09-25;402;405;1104
2017-09-24;177;176;495
2017-09-23;179;178;474
2017-09-22;299;299;886
2017-09-21;336;350;971
2017-09-20;352;359;1016
2017-09-19;395;409;1126
2017-09-18;411;427;1361
2017-09-17;177;166;467
2017-09-16;208;203;451
2017-09-15;348;362;1067
2017-09-14;354;363;1293
2017-09-13;395;400;1522
2017-09-12;381;387;980
2017-09-11;342;351;990
2017-09-10;172;168;374
2017-09-09;174;168;524
2017-09-08;287;278;643
2017-09-07;323;319;834
2017-09-06;300;301;787
2017-09-05;309;308;916
2017-09-04;324;313;935
2017-09-03;144;141;387
2017-09-02;146;150;395
2017-09-01;248;233;682
2017-08-31;284;279;730
2017-08-30;284;280;758
2017-08-29;157;158;407
2017-08-28;319;322;1048
2017-08-27;145;145;397
2017-08-26;127;124;375
2017-08-25;140;143;519
2017-08-24;127;117;307
2017-08-23;243;247;778
2017-08-22;245;247;753
2017-08-21;258;265;786
2017-08-20;136;138;293
2017-08-19;176;173;451
2017-08-18;232;235;651
2017-08-17;246;248;827
2017-08-16;277;279;718
2017-08-15;295;305;947
2017-08-14;324;320;913
2017-08-13;144;139;395
2017-08-12;154;154;393
2017-08-11;244;243;690
2017-08-10;246;244;713
2017-08-09;285;271;848
2017-08-08;273;262;796
2017-08-07;259;261;772
2017-08-06;137;138;373
2017-08-05;142;140;362
2017-08-04;223;222;651
2017-08-03;215;214;537
2017-08-02;222;225;695
2017-08-01;257;248;774
2017-07-31;263;263;768
2017-07-30;132;127;331
2017-07-29;120;113;375
2017-07-28;236;235;710
2017-07-27;219;221;614
2017-07-26;244;244;698
2017-07-25;246;252;711
2017-07-24;292;288;810
2017-07-23;115;112;338
2017-07-22;124;119;312
2017-07-21;223;218;616
2017-07-20;243;228;700
2017-07-19;251;249;677
2017-07-18;239;238;682
2017-07-17;266;265;827
2017-07-16;119;114;303
2017-07-15;135;129;364
2017-07-14;219;220;660
2017-07-13;229;227;664
2017-07-12;243;250;755
2017-07-11;291;299;937
2017-07-10;273;276;809
2017-07-09;117;115;348
2017-07-08;136;125;443
2017-07-07;215;223;744
2017-07-06;230;246;796
2017-07-05;238;232;788
2017-07-04;273;271;905
2017-07-03;306;301;1041
2017-07-02;148;147;383
2017-07-01;168;166;463
2017-06-30;303;297;691
2017-06-29;345;341;881
2017-06-28;122;118;303
2017-06-27;215;228;761
2017-06-26;322;317;1081
2017-06-25;149;144;453
2017-06-24;132;131;360
2017-06-23;238;237;786
2017-06-22;247;263;800
2017-06-21;265;268;952
2017-06-20;236;237;797
2017-06-19;298;290;1045
2017-06-18;128;120;335
2017-06-17;132;132;289
2017-06-16;233;231;706
2017-06-15;251;250;756
2017-06-14;300;297;1075
2017-06-13;274;287;871
2017-06-12;311;311;1074
2017-06-11;106;103;311
2017-06-10;137;135;442
2017-06-09;195;204;795
2017-06-08;298;297;898
2017-06-07;240;239;802
2017-06-06;279;275;960
2017-06-05;151;143;560
2017-06-04;133;126;360
2017-06-03;146;141;387
2017-06-02;205;208;622
2017-06-01;212;213;673
2017-05-31;259;256;884
2017-05-30;255;253;933
2017-05-29;289;294;1061
2017-05-28;116;114;340
2017-05-27;112;110;323
2017-05-26;203;205;732
2017-05-25;217;218;784
2017-05-24;233;239;718
2017-05-23;263;254;824
2017-05-22;296;298;805
2017-05-21;134;128;394
2017-05-20;139;139;412
2017-05-19;205;207;578
2017-05-18;220;224;648
2017-05-17;205;208;661
2017-05-16;235;236;828
2017-05-15;303;309;1015
2017-05-14;126;124;392
2017-05-13;170;167;596
2017-05-12;300;296;1023
2017-05-11;266;267;1048
2017-05-10;270;284;1014
2017-05-09;148;148;495
2017-05-08;166;168;680
2017-05-07;88;84;256
2017-05-06;103;101;325
2017-05-05;219;217;748
2017-05-04;252;254;819
2017-05-03;243;254;984
2017-05-02;131;125;408
2017-05-01;109;111;350
2017-04-30;92;92;287
2017-04-29;118;115;399
2017-04-28;195;199;622
2017-04-27;218;223;805
2017-04-26;234;237;810
2017-04-25;231;264;937
2017-04-24;269;273;914
2017-04-23;125;125;368
2017-04-22;138;135;419
2017-04-21;210;213;703
2017-04-20;256;251;937
2017-04-19;256;259;946
2017-04-18;277;299;1097
2017-04-17;136;133;409
2017-04-16;77;77;246
2017-04-15;95;94;238
2017-04-14;168;167;489
2017-04-13;186;191;652
2017-04-12;199;210;770
2017-04-11;214;222;727
2017-04-10;251;263;1086
2017-04-09;103;100;390
2017-04-08;120;118;383
2017-04-07;198;203;698
2017-04-06;217;224;762
2017-04-05;220;222;689
2017-04-04;244;242;855
2017-04-03;270;275;970
2017-04-02;97;97;288
2017-04-01;129;122;434
2017-03-31;208;208;788
2017-03-30;246;253;889
2017-03-29;217;220;959
2017-03-28;262;267;764
2017-03-27;281;286;1045
2017-03-26;110;110;340
2017-03-25;102;102;310
2017-03-24;222;224;815
2017-03-23;246;256;932
2017-03-22;273;281;1054
2017-03-21;252;265;874
2017-03-20;253;254;936
2017-03-19;123;126;441
2017-03-18;126;128;487
2017-03-17;203;210;725
2017-03-16;267;269;1033
2017-03-15;304;310;1069
2017-03-14;246;253;884
2017-03-13;265;258;921
2017-03-12;141;138;519
2017-03-11;150;146;481
2017-03-10;208;216;729
2017-03-09;283;287;1025
2017-03-08;82;92;292
2017-03-07;153;159;515
2017-03-06;244;247;932
2017-03-05;122;121;436
2017-03-04;137;138;556
2017-03-03;226;235;855
2017-03-02;226;228;828
2017-03-01;248;261;1007
2017-02-28;249;256;895
2017-02-27;270;269;1058
2017-02-26;126;126;408
2017-02-25;157;152;509
2017-02-24;229;231;780
2017-02-23;247;235;980
2017-02-22;256;265;937
2017-02-21;254;264;1065
2017-02-20;273;275;922
2017-02-19;133;136;463
2017-02-18;132;134;389
2017-02-17;231;241;742
2017-02-16;214;223;643
2017-02-15;259;258;761
2017-02-14;96;99;285
