﻿Дата;Хосты;Посетители;Хиты
2024-06-01;356;312;2534
2024-05-31;421;352;3171
2024-05-30;397;351;2809
2024-05-29;441;373;3336
2024-05-28;442;406;2771
2024-05-27;535;468;4008
2024-05-26;420;351;3719
2024-05-25;419;335;2774
2024-05-24;473;394;3891
2024-05-23;501;430;3810
2024-05-22;602;500;4001
2024-05-21;648;557;4427
2024-05-20;640;580;4559
2024-05-19;555;518;3595
2024-05-18;504;469;3655
2024-05-17;561;505;4410
2024-05-16;631;560;3698
2024-05-15;682;642;3899
2024-05-14;730;665;4640
2024-05-13;829;775;4999
2024-05-12;603;566;3837
2024-05-11;519;476;3753
2024-05-10;573;525;4460
2024-05-09;537;473;3434
2024-05-08;608;523;4082
2024-05-07;691;565;5269
2024-05-06;629;577;5009
2024-05-05;522;463;3923
2024-05-04;526;453;4211
2024-05-03;541;506;3665
2024-05-02;615;522;4802
2024-05-01;538;478;5059
2024-04-30;607;527;4592
2024-04-29;684;595;5068
2024-04-28;566;492;5182
2024-04-27;600;495;4331
2024-04-26;669;556;5851
2024-04-25;663;614;5341
2024-04-24;756;683;6566
2024-04-23;720;641;6110
2024-04-22;847;760;6892
2024-04-21;753;667;7061
2024-04-20;667;601;5154
2024-04-19;823;729;7786
2024-04-18;902;804;8319
2024-04-17;943;781;7770
2024-04-16;1026;810;7619
2024-04-15;928;778;6822
2024-04-14;844;722;7741
2024-04-13;677;612;6521
2024-04-12;766;661;6507
2024-04-11;801;738;5952
2024-04-10;814;733;6080
2024-04-09;862;787;6813
2024-04-08;903;800;6162
2024-04-07;787;727;7734
2024-04-06;755;671;5453
2024-04-05;1006;896;6554
2024-04-04;1040;906;7863
2024-04-03;1023;907;8141
2024-04-02;924;853;6882
2024-04-01;845;793;7074
2024-03-31;781;716;8559
2024-03-30;728;645;7965
2024-03-29;850;793;7157
2024-03-28;932;834;7454
2024-03-27;975;878;7956
2024-03-26;904;823;8253
2024-03-25;908;815;7661
2024-03-24;823;765;7364
2024-03-23;701;663;6125
2024-03-22;836;731;6544
2024-03-21;891;792;7403
2024-03-20;969;836;8092
2024-03-19;993;918;8327
2024-03-18;1009;911;9226
2024-03-17;888;827;8777
2024-03-16;782;740;6388
2024-03-15;922;841;7767
2024-03-14;1095;930;8378
2024-03-13;1120;1012;10538
2024-03-12;1136;1036;10434
2024-03-11;1189;1067;11534
2024-03-10;1058;970;9264
2024-03-09;946;871;7776
2024-03-08;924;815;8491
2024-03-07;1187;1034;8909
2024-03-06;1209;1109;9683
2024-03-05;1323;1168;10859
2024-03-04;1341;1229;10243
2024-03-03;1144;1064;9633
2024-03-02;844;773;6943
2024-03-01;1234;1090;9565
2024-02-29;1228;1115;9717
2024-02-28;1358;1247;10603
2024-02-27;1321;1209;10125
2024-02-26;1308;1192;10967
2024-02-25;1163;1077;10019
2024-02-24;1116;1003;8293
2024-02-23;1226;1114;10877
2024-02-22;1294;1145;10315
2024-02-21;1303;1180;11129
2024-02-20;1335;1184;11911
2024-02-19;1344;1196;12836
2024-02-18;1215;1112;11665
2024-02-17;1180;1041;9310
2024-02-16;1358;1170;10464
2024-02-15;1310;1177;11748
2024-02-14;1279;1155;10829
2024-02-13;1301;1142;11533
2024-02-12;1508;1289;11485
2024-02-11;1264;1163;10850
2024-02-10;1176;1079;9839
2024-02-09;1254;1116;9641
2024-02-08;1385;1177;10335
2024-02-07;1459;1212;10450
2024-02-06;1522;1377;11621
2024-02-05;1394;1270;10940
2024-02-04;1340;1257;10262
2024-02-03;1303;1173;8813
2024-02-02;1375;1222;10205
2024-02-01;1404;1329;10597
2024-01-31;1381;1287;9360
2024-01-30;1475;1348;10295
2024-01-29;1467;1363;12462
2024-01-28;1481;1358;12557
2024-01-27;1268;1140;9664
2024-01-26;1313;1200;9452
2024-01-25;1344;1207;9856
2024-01-24;1349;1236;9035
2024-01-23;1487;1343;11052
2024-01-22;1412;1264;12186
2024-01-21;1331;1237;10723
2024-01-20;1165;1035;9278
2024-01-19;1297;1163;10580
2024-01-18;1348;1222;10868
2024-01-17;1422;1282;11827
2024-01-16;1515;1359;12485
2024-01-15;1425;1254;10695
2024-01-14;1287;1165;11408
2024-01-13;1228;1077;9344
2024-01-12;1334;1193;10740
2024-01-11;1446;1272;10745
2024-01-10;1457;1303;10630
2024-01-09;1375;1276;9955
2024-01-08;1358;1268;10157
2024-01-07;1255;1188;10266
2024-01-06;1192;1099;8826
2024-01-05;1237;1141;8378
2024-01-04;1274;1185;9852
2024-01-03;1269;1175;9880
2024-01-02;1128;1039;8875
2024-01-01;894;822;7512
2023-12-31;729;668;5489
2023-12-30;943;855;7574
2023-12-29;1051;993;8645
2023-12-28;1114;1027;9008
2023-12-27;1132;1040;9474
2023-12-26;1094;979;9267
2023-12-25;1141;1057;9232
2023-12-24;1041;982;8693
2023-12-23;956;893;7956
2023-12-22;1092;1013;8119
2023-12-21;1147;1018;9580
2023-12-20;1246;1114;10191
2023-12-19;1244;1149;9665
2023-12-18;1243;1119;8869
2023-12-17;1204;1128;10583
2023-12-16;1114;1069;8853
2023-12-15;1202;1124;9809
2023-12-14;1383;1292;12108
2023-12-13;1406;1333;10564
2023-12-12;1473;1380;12190
2023-12-11;1779;1624;13672
2023-12-10;1696;1592;15418
2023-12-09;1637;1458;12847
2023-12-08;1953;1585;15085
2023-12-07;2027;1715;16087
2023-12-06;2107;1905;15858
2023-12-05;2103;1878;16996
2023-12-04;2210;1992;18159
2023-12-03;1780;1628;15081
2023-12-02;1770;1620;14790
2023-12-01;2075;1844;16601
2023-11-30;2065;1830;17621
2023-11-29;2286;1994;20458
2023-11-28;2107;1935;18672
2023-11-27;2151;1962;19166
2023-11-26;2054;1862;19717
2023-11-25;1890;1727;19053
2023-11-24;1738;1606;17558
2023-11-23;1254;1166;9703
2023-11-22;1226;1148;10333
2023-11-21;1290;1193;10659
2023-11-20;1305;1216;10669
2023-11-19;1185;1099;10331
2023-11-18;1149;1069;9424
2023-11-17;1292;1187;10417
2023-11-16;1249;1136;9818
2023-11-15;1234;1117;10067
2023-11-14;1311;1167;11181
2023-11-13;1345;1235;11207
2023-11-12;1231;1141;10991
2023-11-11;1192;1075;10661
2023-11-10;1254;1122;9028
2023-11-09;1310;1168;9214
2023-11-08;1485;1288;10896
2023-11-07;1374;1243;10241
2023-11-06;1402;1234;10458
2023-11-05;1197;1107;9363
2023-11-04;1167;1062;10138
2023-11-03;1212;1101;8927
2023-11-02;1308;1200;11608
2023-11-01;1393;1298;11824
2023-10-31;1372;1244;11065
2023-10-30;1280;1187;10290
2023-10-29;1321;1197;11841
2023-10-28;1147;1074;10412
2023-10-27;1315;1172;10393
2023-10-26;1441;1297;11743
2023-10-25;1420;1277;12156
2023-10-24;1371;1247;11001
2023-10-23;1418;1337;10083
2023-10-22;1234;1143;10318
2023-10-21;1184;1082;9298
2023-10-20;1302;1188;9852
2023-10-19;1322;1209;10697
2023-10-18;1331;1223;10826
2023-10-17;1322;1242;9942
2023-10-16;1352;1269;10161
2023-10-15;1221;1137;11695
2023-10-14;1155;1063;8637
2023-10-13;1263;1166;9645
2023-10-12;1301;1154;9635
2023-10-11;1379;1251;10084
2023-10-10;1200;1113;8455
2023-10-09;1233;1162;8611
2023-10-08;1191;1096;9359
2023-10-07;1105;987;9854
2023-10-06;1171;1079;9281
2023-10-05;1344;1240;10561
2023-10-04;1481;1291;10012
2023-10-03;1416;1282;10033
2023-10-02;1439;1363;10841
2023-10-01;1239;1172;9919
2023-09-30;1189;1095;9577
2023-09-29;1368;1218;10208
2023-09-28;1408;1304;10638
2023-09-27;1499;1353;12067
2023-09-26;1484;1302;12028
2023-09-25;1520;1377;11442
2023-09-24;1414;1333;12081
2023-09-23;1312;1218;9587
2023-09-22;1460;1340;10470
2023-09-21;1568;1435;11765
2023-09-20;1633;1461;11109
2023-09-19;1819;1636;14014
2023-09-18;1900;1744;14384
2023-09-17;1784;1647;12938
2023-09-16;1690;1521;12613
2023-09-15;1898;1687;12931
2023-09-14;2012;1843;14976
2023-09-13;2033;1870;15345
2023-09-12;2088;1896;15888
2023-09-11;2327;2014;16365
2023-09-10;2047;1874;16030
2023-09-09;1980;1801;15573
2023-09-08;2283;2004;18235
2023-09-07;2775;2411;22975
2023-09-06;2895;2599;24165
2023-09-05;2963;2663;25698
2023-09-04;3169;2786;27269
2023-09-03;2875;2560;27639
2023-09-02;2598;2366;24459
2023-09-01;2740;2451;23305
2023-08-31;3005;2661;26410
2023-08-30;3179;2803;29336
2023-08-29;3562;3096;32010
2023-08-28;3610;3215;32895
2023-08-27;3386;3036;32649
2023-08-26;3352;3061;32108
2023-08-25;3303;2986;35578
2023-08-24;3149;2879;33588
2023-08-23;1681;1527;11793
2023-08-22;1661;1532;12074
2023-08-21;1805;1670;13471
2023-08-20;1665;1530;12061
2023-08-19;1528;1440;11659
2023-08-18;1752;1600;12669
2023-08-17;1785;1623;13342
2023-08-16;1827;1692;14216
2023-08-15;1805;1660;14760
2023-08-14;1806;1679;15160
2023-08-13;1802;1671;14208
2023-08-12;1653;1503;13762
2023-08-11;1785;1622;13690
2023-08-10;1786;1689;13020
2023-08-09;1745;1599;12582
2023-08-08;1757;1624;13079
2023-08-07;1742;1621;13106
2023-08-06;1687;1571;12537
2023-08-05;1583;1443;11687
2023-08-04;1817;1633;12647
2023-08-03;1957;1772;14754
2023-08-02;1880;1745;14412
2023-08-01;1801;1684;13374
2023-07-31;1923;1776;14130
2023-07-30;1784;1656;14571
2023-07-29;1694;1555;13240
2023-07-28;1845;1693;14295
2023-07-27;1998;1826;14701
2023-07-26;1868;1712;13828
2023-07-25;1861;1743;13245
2023-07-24;1927;1801;13038
2023-07-23;1805;1671;12655
2023-07-22;1639;1556;10927
2023-07-21;1794;1636;13011
2023-07-20;1741;1611;11707
2023-07-19;1661;1529;11694
2023-07-18;1716;1608;11831
2023-07-17;1678;1575;11271
2023-07-16;1752;1618;12209
2023-07-15;1711;1554;11800
2023-07-14;2066;1880;13832
2023-07-13;2156;2022;13577
2023-07-12;2219;2048;13139
2023-07-11;2178;2034;14049
2023-07-10;2491;2301;16586
2023-07-09;2364;2228;14770
2023-07-08;2159;1989;14392
2023-07-07;2135;1995;15066
2023-07-06;2106;1977;14389
2023-07-05;2267;2113;13611
2023-07-04;2170;2045;12544
2023-07-03;2205;1983;14263
2023-07-02;2465;2342;14330
2023-07-01;2220;2108;13267
2023-06-30;2301;2168;13929
2023-06-29;2572;2388;16053
2023-06-28;2520;2337;16315
2023-06-27;2598;2400;14758
2023-06-26;2784;2595;15989
2023-06-25;2862;2726;17010
2023-06-24;2282;2171;12090
2023-06-23;2506;2368;14031
2023-06-22;2468;2299;15145
2023-06-21;2455;2313;14281
2023-06-20;2393;2228;14597
2023-06-19;2330;2172;14907
2023-06-18;2285;2077;16603
2023-06-17;1890;1784;14509
2023-06-16;2067;1897;14344
2023-06-15;2173;2006;13941
2023-06-14;2342;2181;14377
2023-06-13;2098;1933;14279
2023-06-12;2294;2139;14248
2023-06-11;2161;2040;13482
2023-06-10;1745;1621;10966
2023-06-09;1715;1578;12125
2023-06-08;1773;1614;11636
2023-06-07;1798;1598;11984
2023-06-06;1781;1605;12620
2023-06-05;1922;1754;12912
2023-06-04;1798;1671;13050
2023-06-03;1626;1542;11723
2023-06-02;1627;1506;11430
2023-06-01;1660;1507;11984
2023-05-31;1637;1523;11315
2023-05-30;1678;1538;11875
2023-05-29;1766;1571;12067
2023-05-28;1573;1438;11263
2023-05-27;1539;1387;11685
2023-05-26;1811;1656;12638
2023-05-25;1975;1738;13230
2023-05-24;1956;1780;13772
2023-05-23;2109;1913;15707
2023-05-22;2071;1893;13475
2023-05-21;1793;1671;13232
2023-05-20;1643;1532;12290
2023-05-19;1832;1696;12998
2023-05-18;2104;1947;15537
2023-05-17;2098;1917;12878
2023-05-16;2176;2009;14312
2023-05-15;2303;2152;16064
2023-05-14;2046;1942;13216
2023-05-13;1880;1769;11415
2023-05-12;2168;2025;14027
2023-05-11;2211;2057;13609
2023-05-10;2361;2226;14818
2023-05-09;2281;2116;13880
2023-05-08;2376;2223;12376
2023-05-07;2466;2347;14829
2023-05-06;2355;2221;13317
2023-05-05;2387;2205;14551
2023-05-04;2698;2448;17500
2023-05-03;2405;2227;15169
2023-05-02;2489;2312;15802
2023-05-01;2385;2221;16230
2023-04-30;2339;2177;14138
2023-04-29;2054;1933;12574
2023-04-28;2156;2011;13500
2023-04-27;2302;2213;14502
2023-04-26;2562;2355;15636
2023-04-25;2349;2224;13409
2023-04-24;2306;2191;13718
2023-04-23;2045;1920;11926
2023-04-22;2059;1940;11903
2023-04-21;2230;2085;12753
2023-04-20;2303;2122;14207
2023-04-19;2185;2042;13637
2023-04-18;2207;2064;13781
2023-04-17;2210;2101;12998
2023-04-16;1829;1779;13189
2023-04-15;1858;1767;11902
2023-04-14;2293;2131;13397
2023-04-13;2044;1933;14932
2023-04-12;2062;1942;15116
2023-04-11;1954;1810;13885
2023-04-10;1917;1779;14391
2023-04-09;1745;1624;13989
2023-04-08;1504;1399;12155
2023-04-07;1820;1693;13409
2023-04-06;1991;1796;14672
2023-04-05;1893;1765;14020
2023-04-04;1933;1793;14620
2023-04-03;2023;1829;13333
2023-04-02;2000;1826;14055
2023-04-01;1850;1710;13003
2023-03-31;1917;1787;14509
2023-03-30;2100;1938;14804
2023-03-29;2292;2084;15277
2023-03-28;2267;2088;15532
2023-03-27;2346;2176;16314
2023-03-26;2207;2023;16652
2023-03-25;2127;1967;14875
2023-03-24;2064;1879;12685
2023-03-23;2294;2098;13485
2023-03-22;2325;2197;13605
2023-03-21;2301;2140;14397
2023-03-20;2258;2122;16906
2023-03-19;2246;2128;15102
2023-03-18;1885;1783;13329
2023-03-17;2002;1891;15089
2023-03-16;2001;1863;15120
2023-03-15;1889;1757;11755
2023-03-14;1882;1745;12983
2023-03-13;1868;1764;12111
2023-03-12;1818;1706;13332
2023-03-11;1716;1561;12023
2023-03-10;1558;1422;10594
2023-03-09;1776;1672;11749
2023-03-08;1664;1583;10048
2023-03-07;1699;1572;11122
2023-03-06;1849;1687;12511
2023-03-05;1864;1703;14185
2023-03-04;1875;1716;12714
2023-03-03;1790;1636;11363
2023-03-02;1683;1572;10342
2023-03-01;1699;1574;11381
2023-02-28;1758;1585;11673
2023-02-27;1907;1693;13852
2023-02-26;1914;1787;13202
2023-02-25;1643;1533;12277
2023-02-24;1460;1342;10954
2023-02-23;1556;1469;11488
2023-02-22;1668;1545;12203
2023-02-21;1739;1598;11545
2023-02-20;1768;1649;11392
2023-02-19;1814;1724;11800
2023-02-18;1673;1571;11299
2023-02-17;1709;1601;11098
2023-02-16;1763;1661;11071
2023-02-15;1793;1692;12915
2023-02-14;1733;1600;11690
2023-02-13;1906;1787;12558
2023-02-12;1917;1812;12552
2023-02-11;1674;1541;9700
2023-02-10;1667;1532;10221
2023-02-09;1737;1606;11489
2023-02-08;1820;1698;11716
2023-02-07;1841;1751;12671
2023-02-06;1695;1569;12113
2023-02-05;1800;1699;12608
2023-02-04;1635;1534;10323
2023-02-03;1619;1508;10969
2023-02-02;1582;1476;10689
2023-02-01;1634;1455;11013
2023-01-31;1662;1498;11089
2023-01-30;1699;1519;12259
2023-01-29;1569;1456;13041
2023-01-28;1409;1217;8731
2023-01-27;1557;1316;9637
2023-01-26;1523;1335;10313
2023-01-25;1405;1227;9300
2023-01-24;1474;1338;9505
2023-01-23;1503;1312;10500
2023-01-22;1499;1394;10503
2023-01-21;1299;1145;10363
2023-01-20;1454;1300;10564
2023-01-19;1429;1293;10722
2023-01-18;1504;1351;11513
2023-01-17;1525;1334;12060
2023-01-16;1447;1275;11351
2023-01-15;1358;1188;11464
2023-01-14;1276;1130;9307
2023-01-13;1266;1141;10239
2023-01-12;1315;1179;10483
2023-01-11;1440;1294;11709
2023-01-10;1458;1294;9767
2023-01-09;1399;1269;9636
2023-01-08;1381;1257;11070
2023-01-07;1201;1105;8678
2023-01-06;1203;1115;9030
2023-01-05;1283;1128;9704
2023-01-04;1394;1278;9063
2023-01-03;1258;1170;9787
2023-01-02;1088;1039;8386
2023-01-01;910;856;7110
2022-12-31;693;648;5259
2022-12-30;934;840;6501
2022-12-29;987;920;7475
2022-12-28;1035;916;8061
2022-12-27;1118;992;8761
2022-12-26;1053;944;8875
2022-12-25;974;911;8293
2022-12-24;935;877;7607
2022-12-23;949;888;6194
2022-12-22;973;888;6919
2022-12-21;935;854;6855
2022-12-20;999;927;6990
2022-12-19;1004;919;7216
2022-12-18;1096;1015;7689
2022-12-17;1056;984;7138
2022-12-16;1045;935;6087
2022-12-15;1212;1118;6812
2022-12-14;1306;1192;7517
2022-12-13;1281;1161;7933
2022-12-12;1174;1080;6814
2022-12-11;1178;1089;7424
2022-12-10;992;900;6361
2022-12-09;1043;911;6819
2022-12-08;1021;939;6897
2022-12-07;1154;1069;7461
2022-12-06;1045;946;7483
2022-12-05;1004;924;7579
2022-12-04;1048;969;6968
2022-12-03;968;874;6949
2022-12-02;958;843;6555
2022-12-01;1182;1008;7533
2022-11-30;978;866;6522
2022-11-29;1042;911;7749
2022-11-28;1036;888;8130
2022-11-27;972;867;7110
2022-11-26;1008;883;7400
2022-11-25;920;821;6703
2022-11-24;863;766;6897
2022-11-23;938;811;6719
2022-11-22;1072;948;8445
2022-11-21;908;824;6743
2022-11-20;762;712;5642
2022-11-19;696;605;5879
2022-11-18;789;673;4969
2022-11-17;776;682;5546
2022-11-16;719;649;5749
2022-11-15;698;645;4659
2022-11-14;816;763;6279
2022-11-13;748;707;6320
2022-11-12;704;622;6607
2022-11-11;731;647;6792
2022-11-10;754;688;7019
2022-11-09;778;718;6268
2022-11-08;844;757;6375
2022-11-07;804;691;6475
2022-11-06;765;682;5733
2022-11-05;639;578;5304
2022-11-04;689;617;4935
2022-11-03;759;677;4709
2022-11-02;784;688;5258
2022-11-01;741;671;5564
2022-10-31;678;629;5171
2022-10-30;666;618;5348
2022-10-29;569;538;4875
2022-10-28;682;645;5891
2022-10-27;656;591;5130
2022-10-26;654;600;4565
2022-10-25;662;595;5344
2022-10-24;712;639;5921
2022-10-23;619;581;5645
2022-10-22;595;547;4542
2022-10-21;678;626;5547
2022-10-20;664;616;4398
2022-10-19;595;558;4164
2022-10-18;618;567;4269
2022-10-17;627;571;4408
2022-10-16;531;487;3802
2022-10-15;479;435;4101
2022-10-14;574;506;3822
2022-10-13;637;549;4645
2022-10-12;590;536;3923
2022-10-11;611;566;4076
2022-10-10;565;524;3749
2022-10-09;566;510;4359
2022-10-08;490;457;3937
2022-10-07;613;546;5546
2022-10-06;640;589;5360
2022-10-05;611;576;4996
2022-10-04;657;609;5332
2022-10-03;701;643;5409
2022-10-02;665;602;4883
2022-10-01;641;591;4421
2022-09-30;624;560;3880
2022-09-29;605;559;4630
2022-09-28;621;600;5488
2022-09-27;677;628;5636
2022-09-26;624;566;4342
2022-09-25;574;506;4862
2022-09-24;556;524;3867
2022-09-23;575;522;4612
2022-09-22;611;568;5102
2022-09-21;622;579;4958
2022-09-20;618;565;5297
2022-09-19;634;581;5121
2022-09-18;645;583;4201
2022-09-17;544;495;3915
2022-09-16;608;555;4732
2022-09-15;536;503;4385
2022-09-14;550;499;3456
2022-09-13;561;526;4117
2022-09-12;618;566;3875
2022-09-11;655;610;4126
2022-09-10;580;529;4137
2022-09-09;605;564;3629
2022-09-08;632;583;5345
2022-09-07;599;549;4727
2022-09-06;635;571;4770
2022-09-05;732;679;4151
2022-09-04;598;551;4168
2022-09-03;553;523;4322
2022-09-02;596;552;4023
2022-09-01;536;505;4008
2022-08-31;519;475;4086
2022-08-30;518;469;4623
2022-08-29;507;463;3798
2022-08-28;487;438;4463
2022-08-27;483;450;3750
2022-08-26;499;458;3095
2022-08-25;506;467;3996
2022-08-24;562;516;4334
2022-08-23;635;581;5431
2022-08-22;625;569;5325
2022-08-21;617;557;4686
2022-08-20;483;446;3866
2022-08-19;552;494;4482
2022-08-18;568;516;5308
2022-08-17;575;516;4948
2022-08-16;557;502;4578
2022-08-15;572;516;5339
2022-08-14;544;461;5272
2022-08-13;504;444;4148
2022-08-12;527;482;4829
2022-08-11;570;514;5424
2022-08-10;561;525;4276
2022-08-09;547;516;4591
2022-08-08;540;500;4159
2022-08-07;521;472;4741
2022-08-06;465;419;4077
2022-08-05;542;485;4523
2022-08-04;544;484;4564
2022-08-03;554;509;4275
2022-08-02;560;498;4808
2022-08-01;542;479;4773
2022-07-31;573;511;4486
2022-07-30;450;414;3800
2022-07-29;530;479;4388
2022-07-28;497;436;5106
2022-07-27;511;448;4398
2022-07-26;512;465;4645
2022-07-25;502;444;4642
2022-07-24;486;451;5073
2022-07-23;396;368;4753
2022-07-22;469;421;4204
2022-07-21;506;449;4754
2022-07-20;434;397;3459
2022-07-19;475;411;4408
2022-07-18;434;393;4285
2022-07-17;453;396;3792
2022-07-16;420;357;3956
2022-07-15;442;389;3378
2022-07-14;453;397;4421
2022-07-13;466;414;4392
2022-07-12;455;416;4074
2022-07-11;434;385;5496
2022-07-10;448;375;5309
2022-07-09;408;355;4857
2022-07-08;448;392;4069
2022-07-07;472;424;4241
2022-07-06;468;420;4681
2022-07-05;468;412;4070
2022-07-04;447;383;5024
2022-07-03;394;346;3464
2022-07-02;379;332;3042
2022-07-01;377;330;4324
2022-06-30;413;370;3689
2022-06-29;413;361;3980
2022-06-28;452;404;4435
2022-06-27;444;407;3786
2022-06-26;371;331;3204
2022-06-25;352;315;2710
2022-06-24;410;345;3742
2022-06-23;425;383;4945
2022-06-22;439;403;4132
2022-06-21;433;388;4937
2022-06-20;450;399;3969
2022-06-19;433;394;3701
2022-06-18;441;393;3885
2022-06-17;439;400;3444
2022-06-16;458;401;3588
2022-06-15;485;453;4528
2022-06-14;440;405;3688
2022-06-13;457;426;3951
2022-06-12;398;369;3711
2022-06-11;424;376;4447
2022-06-10;406;375;3176
2022-06-09;421;399;3035
2022-06-08;390;365;2621
2022-06-07;396;380;3212
2022-06-06;401;379;2962
2022-06-05;367;335;2843
2022-06-04;339;311;2826
2022-06-03;360;310;4170
2022-06-02;357;330;2994
2022-06-01;392;352;3159
2022-05-31;415;368;3524
2022-05-30;398;374;3200
2022-05-29;334;314;2586
2022-05-28;324;294;2562
2022-05-27;369;345;3901
2022-05-26;373;347;3687
2022-05-25;466;444;3759
2022-05-24;441;413;3707
2022-05-23;396;381;3230
2022-05-22;399;355;3932
2022-05-21;354;316;3686
2022-05-20;361;328;3350
2022-05-19;449;418;3537
2022-05-18;392;371;3106
2022-05-17;408;370;3581
2022-05-16;209;206;1804
2022-05-15;360;327;3154
2022-05-14;365;339;2599
2022-05-13;369;332;2984
2022-05-12;378;344;3031
2022-05-11;446;408;3338
2022-05-10;433;402;4283
2022-05-09;385;348;3499
2022-05-08;411;373;4245
2022-05-07;371;338;3575
2022-05-06;417;372;3584
2022-05-05;432;372;4823
2022-05-04;389;347;3797
2022-05-03;396;367;3203
2022-05-02;368;341;2894
2022-05-01;307;285;3297
2022-04-30;362;332;3947
2022-04-29;382;343;4498
2022-04-28;417;351;4122
2022-04-27;433;402;3567
2022-04-26;421;382;3796
2022-04-25;418;367;4442
2022-04-24;364;322;3567
2022-04-23;342;319;3136
2022-04-22;399;362;3579
2022-04-21;407;379;3492
2022-04-20;458;402;4106
2022-04-19;428;400;4104
2022-04-18;486;439;4996
2022-04-17;474;415;3981
2022-04-16;373;346;3739
2022-04-15;366;336;2738
2022-04-14;380;355;3144
2022-04-13;413;387;3123
2022-04-12;350;327;2777
2022-04-11;404;372;3749
2022-04-10;347;332;3167
2022-04-09;348;315;3483
2022-04-08;331;311;4321
2022-04-07;366;342;2970
2022-04-06;361;326;3233
2022-04-05;402;363;3428
2022-04-04;392;359;3247
2022-04-03;341;313;3107
2022-04-02;349;333;2833
2022-04-01;318;294;3204
2022-03-31;394;362;3609
2022-03-30;367;337;3031
2022-03-29;372;325;3324
2022-03-28;450;407;4483
2022-03-27;410;363;4558
2022-03-26;408;354;3945
2022-03-25;400;349;3546
2022-03-24;431;392;3630
2022-03-23;401;352;3497
2022-03-22;383;339;3057
2022-03-21;337;311;3537
2022-03-20;343;307;4233
2022-03-19;298;276;3969
2022-03-18;338;319;3547
2022-03-17;343;317;4417
2022-03-16;338;312;3860
2022-03-15;331;304;3807
2022-03-14;385;338;4082
2022-03-13;391;344;3847
2022-03-12;377;348;3974
2022-03-11;382;355;4180
2022-03-10;329;296;3598
2022-03-09;327;299;3942
2022-03-08;297;278;3128
2022-03-07;296;279;3368
2022-03-06;269;257;3296
2022-03-05;286;252;3057
2022-03-04;270;249;3053
2022-03-03;267;245;2624
2022-03-02;256;230;2331
2022-03-01;287;262;2793
2022-02-28;307;290;2797
2022-02-27;321;298;3716
2022-02-26;267;254;2495
2022-02-25;324;286;2357
2022-02-24;383;355;2194
2022-02-23;497;452;3844
2022-02-22;608;563;6108
2022-02-21;504;472;4021
2022-02-20;467;446;4165
2022-02-19;408;385;4083
2022-02-18;484;440;3900
2022-02-17;532;469;4316
2022-02-16;553;473;5080
2022-02-15;543;457;4088
2022-02-14;503;454;3859
2022-02-13;476;444;4559
2022-02-12;464;435;3570
2022-02-11;533;481;4401
2022-02-10;587;515;4885
2022-02-09;540;499;4622
2022-02-08;548;511;3824
2022-02-07;651;589;6120
2022-02-06;590;550;5474
2022-02-05;513;483;4539
2022-02-04;552;517;5665
2022-02-03;607;557;5025
2022-02-02;582;538;5945
2022-02-01;563;511;4974
2022-01-31;585;547;5657
2022-01-30;523;480;5215
2022-01-29;519;481;5071
2022-01-28;597;535;5875
2022-01-27;587;545;6114
2022-01-26;602;544;5541
2022-01-25;584;522;4571
2022-01-24;542;492;5690
2022-01-23;472;447;4927
2022-01-22;488;432;4662
2022-01-21;488;434;4554
2022-01-20;475;428;5061
2022-01-19;571;526;6303
2022-01-18;575;513;6789
2022-01-17;606;541;6680
2022-01-16;556;497;5559
2022-01-15;533;477;4736
2022-01-14;613;528;5066
2022-01-13;532;447;5188
2022-01-12;556;478;4662
2022-01-11;541;463;4871
2022-01-10;534;492;4950
2022-01-09;421;379;4439
2022-01-08;449;401;4055
2022-01-07;370;338;3949
2022-01-06;380;347;3424
2022-01-05;477;437;5151
2022-01-04;556;522;5418
2022-01-03;576;532;5644
2022-01-02;570;554;4968
2022-01-01;453;428;4070
2021-12-31;305;294;3073
2021-12-30;413;374;3639
2021-12-29;410;381;3604
2021-12-28;431;400;3589
2021-12-27;457;424;4968
2021-12-26;414;387;3403
2021-12-25;415;380;3021
2021-12-24;430;400;3436
2021-12-23;472;412;3879
2021-12-22;484;443;4038
2021-12-21;469;439;3761
2021-12-20;486;453;4242
2021-12-19;469;439;3754
2021-12-18;412;394;4104
2021-12-17;496;461;4352
2021-12-16;471;446;3828
2021-12-15;437;397;4118
2021-12-14;493;459;3931
2021-12-13;530;486;4361
2021-12-12;535;510;4408
2021-12-11;499;470;3931
2021-12-10;463;429;4090
2021-12-09;473;429;4280
2021-12-08;530;491;4253
2021-12-07;515;482;4242
2021-12-06;499;454;4317
2021-12-05;474;435;4051
2021-12-04;442;413;4669
2021-12-03;468;426;4638
2021-12-02;516;487;4475
2021-12-01;476;439;3304
2021-11-30;499;455;4275
2021-11-29;510;438;5452
2021-11-28;461;412;4592
2021-11-27;421;374;4367
2021-11-26;447;392;3768
2021-11-25;457;406;4356
2021-11-24;453;403;4019
2021-11-23;467;422;3748
2021-11-22;463;419;4548
2021-11-21;456;398;4714
2021-11-20;425;389;4322
2021-11-19;643;581;4816
2021-11-18;687;633;4169
2021-11-17;667;603;4433
2021-11-16;722;672;5044
2021-11-15;719;664;4767
2021-11-14;687;643;4507
2021-11-13;685;614;4556
2021-11-12;724;670;4536
2021-11-11;739;680;4544
