﻿Дата;Хосты;Посетители;Хиты
2021-06-01;1;1;1
2021-05-31;1;1;1
2021-05-30;1;1;1
2021-05-27;2;2;2
2021-05-26;2;2;2
2021-05-24;1;1;1
2021-05-23;3;3;3
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-20;1;1;1
2021-05-19;2;2;2
2021-05-17;1;1;1
2021-05-16;5;5;5
2021-05-14;1;1;1
2021-05-12;2;2;2
2021-05-11;1;1;4
2021-05-10;2;2;2
2021-05-09;2;2;2
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-05-01;1;1;1
2021-04-30;2;2;2
2021-04-27;3;3;3
2021-04-25;2;2;2
2021-04-24;1;1;1
2021-04-23;2;2;2
2021-04-21;1;1;1
2021-04-20;2;2;2
2021-04-19;2;2;2
2021-04-17;1;1;1
2021-04-16;2;2;2
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-13;2;2;2
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-07;1;1;1
2021-04-06;2;2;2
2021-04-04;1;1;1
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-28;2;2;2
2021-03-25;3;3;3
2021-03-24;1;1;1
2021-03-23;2;2;2
2021-03-22;2;2;2
2021-03-21;1;1;1
2021-03-19;3;3;3
2021-03-18;2;2;2
2021-03-15;1;1;1
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-11;2;2;2
2021-03-10;1;1;1
2021-03-06;2;2;2
2021-03-04;1;1;2
2021-03-03;2;2;2
2021-03-02;1;1;1
2021-03-01;2;2;2
2021-02-28;1;1;1
2021-02-25;5;5;9
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-21;1;1;1
2021-02-18;2;2;2
2021-02-16;1;1;1
2021-02-15;1;1;1
2021-02-14;1;1;1
2021-02-12;1;1;1
2021-02-10;1;1;1
2021-02-09;1;1;1
2021-02-08;3;3;3
2021-02-07;1;1;1
2021-02-06;1;1;1
2021-02-05;1;1;2
2021-02-03;1;1;1
2021-01-31;3;3;3
2021-01-30;1;1;1
2021-01-27;1;1;1
2021-01-24;2;2;2
2021-01-21;4;4;4
2021-01-20;1;1;3
2021-01-18;3;3;3
2021-01-14;2;2;2
2021-01-12;1;1;1
2021-01-11;2;2;2
2021-01-08;1;1;1
2021-01-05;2;2;2
2021-01-04;1;1;1
2021-01-03;3;3;3
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-29;2;2;2
2020-12-27;1;1;1
2020-12-26;2;2;2
2020-12-25;1;1;1
2020-12-22;1;1;1
2020-12-19;2;2;2
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-07;2;2;2
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-02;4;4;4
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-29;2;2;2
2020-11-28;4;4;4
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-23;2;2;2
2020-11-22;2;2;2
2020-11-19;2;2;2
2020-11-18;2;2;3
2020-11-16;1;1;1
2020-11-14;1;1;1
2020-11-13;3;3;4
2020-11-12;2;2;3
2020-11-11;1;1;1
2020-11-10;3;3;4
2020-11-09;1;1;1
2020-11-07;1;1;1
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-11-04;1;1;1
2020-11-03;2;2;2
2020-11-01;2;2;2
2020-10-31;1;1;1
2020-10-29;1;1;1
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-26;2;2;2
2020-10-25;2;2;2
2020-10-23;1;1;1
2020-10-22;2;2;2
2020-10-19;2;2;2
2020-10-16;1;1;1
2020-10-15;3;3;3
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-12;4;4;4
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-09;3;3;3
2020-10-08;2;2;2
2020-10-07;2;2;2
2020-10-06;3;3;3
2020-10-04;2;2;2
2020-10-03;4;4;4
2020-10-02;2;4;11
2020-10-01;3;3;3
2020-09-30;3;3;3
2020-09-29;2;2;4
2020-09-28;3;3;4
2020-09-25;2;2;2
2020-09-24;3;3;3
2020-09-23;1;1;1
2020-09-22;2;2;2
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-15;2;2;2
2020-09-13;1;1;1
2020-09-12;2;2;2
2020-09-09;2;2;2
2020-09-06;2;2;2
2020-09-03;3;3;3
2020-09-01;3;3;3
2020-08-31;2;2;2
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-24;2;2;2
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;2;2;3
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-14;3;3;3
2020-08-11;2;2;2
2020-08-08;2;2;2
2020-08-05;1;1;1
2020-08-04;2;2;2
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-24;2;2;2
2020-07-23;1;1;2
2019-03-26;1;1;3
2018-01-11;1;1;1
2018-01-10;2;2;2
2018-01-09;3;3;3
2018-01-08;3;3;3
2018-01-07;2;2;2
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;4;4;4
2017-12-27;1;1;1
2017-12-25;5;5;5
2017-12-23;1;1;1
2017-12-22;2;2;2
2017-12-21;2;2;2
2017-12-20;6;6;6
2017-12-19;2;2;2
2017-12-18;2;2;5
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;3;3;3
2017-12-14;4;4;4
2017-12-13;1;1;1
2017-12-12;2;2;2
2017-12-11;2;2;2
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;5;5;5
2017-12-07;2;2;3
2017-12-06;4;4;4
2017-12-05;2;2;2
2017-12-04;2;2;2
2017-12-03;2;2;2
2017-12-01;5;5;5
2017-11-30;1;1;1
2017-11-29;6;6;13
2017-11-28;1;1;1
2017-11-27;3;3;3
2017-11-26;1;1;1
2017-11-25;3;3;3
2017-11-24;1;1;1
2017-11-23;2;2;2
2017-11-22;2;2;2
2017-11-21;3;3;3
2017-11-20;2;2;2
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;2;2;2
2017-11-15;4;4;4
2017-11-13;3;3;3
2017-11-12;4;4;4
2017-11-10;2;2;4
2017-11-09;4;4;4
2017-11-08;4;4;5
2017-11-07;4;4;4
2017-11-06;4;4;4
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-02;2;2;2
2017-11-01;3;3;3
2017-10-31;2;2;2
2017-10-30;1;1;2
2017-10-29;1;1;1
2017-10-28;3;3;3
2017-10-27;4;4;4
2017-10-26;1;1;1
2017-10-24;5;5;5
2017-10-23;3;3;3
2017-10-21;2;2;3
2017-10-20;2;2;2
2017-10-19;8;7;9
2017-10-18;1;1;1
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;3;3;3
2017-10-12;2;2;2
2017-10-10;4;4;4
2017-10-09;2;2;2
2017-10-08;2;2;3
2017-10-07;2;2;2
2017-10-05;3;3;3
2017-10-04;3;3;3
2017-10-03;2;2;2
2017-10-02;2;2;2
2017-10-01;2;2;2
2017-09-30;2;2;2
2017-09-28;4;4;4
2017-09-27;1;1;1
2017-09-26;5;5;6
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;3;3;3
2017-09-20;1;1;1
2017-09-19;5;5;5
2017-09-18;3;3;3
2017-09-17;1;1;1
2017-09-15;3;3;3
2017-09-14;4;4;4
2017-09-13;1;1;1
2017-09-12;4;4;4
2017-09-10;1;1;1
2017-09-09;3;3;3
2017-09-08;2;2;2
2017-09-07;2;2;2
2017-09-06;2;2;2
2017-09-05;3;3;3
2017-09-04;4;4;4
2017-09-02;2;2;2
2017-09-01;4;4;5
2017-08-30;4;4;4
2017-08-29;1;1;1
2017-08-28;6;6;7
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;6;6;6
2017-08-24;4;4;5
2017-08-23;6;6;7
2017-08-22;2;2;2
2017-08-21;5;5;5
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-18;4;4;4
2017-08-17;2;2;2
2017-08-16;5;5;5
2017-08-15;2;2;2
2017-08-14;4;4;5
2017-08-12;2;2;2
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;5;5;5
2017-08-08;4;4;4
2017-08-07;6;6;7
2017-08-05;1;1;1
2017-08-04;3;3;3
2017-08-03;6;6;12
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;3;3;3
2017-07-30;4;4;5
2017-07-29;3;3;3
2017-07-28;1;1;1
2017-07-27;4;4;4
2017-07-26;2;2;2
2017-07-25;3;3;3
2017-07-24;1;1;2
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-21;3;3;3
2017-07-20;3;3;4
2017-07-19;2;2;2
2017-07-18;1;1;1
2017-07-17;3;3;3
2017-07-16;1;1;1
2017-07-15;4;4;4
2017-07-13;4;4;4
2017-07-12;4;4;4
2017-07-11;3;3;4
2017-07-10;4;4;4
2017-07-08;2;2;2
2017-07-07;6;5;7
2017-07-06;2;2;2
2017-07-05;7;7;8
2017-07-04;7;7;15
2017-07-03;15;15;17
2017-07-02;4;4;5
2017-07-01;3;3;4
2017-06-30;9;9;9
2017-06-29;3;3;5
2017-06-28;10;10;12
2017-06-27;3;3;3
2017-06-26;14;15;15
2017-06-24;3;3;4
2017-06-23;5;5;5
2017-06-22;5;5;5
2017-06-21;4;4;8
2017-06-20;6;6;7
2017-06-19;2;2;2
2017-06-18;4;4;4
2017-06-17;1;1;1
2017-06-16;6;6;6
2017-06-15;1;1;1
2017-06-14;3;3;3
2017-06-13;4;4;4
2017-06-12;3;3;3
2017-06-11;1;1;1
2017-06-10;2;2;2
2017-06-09;3;3;3
2017-06-08;5;6;7
2017-06-07;3;3;3
2017-06-06;1;1;1
2017-06-05;3;3;3
2017-06-04;1;1;5
2017-06-03;4;4;4
2017-06-02;4;4;5
2017-06-01;3;3;3
2017-05-31;5;5;5
2017-05-30;5;5;7
2017-05-29;8;9;10
2017-05-28;3;3;3
2017-05-27;2;2;3
2017-05-26;3;3;3
2017-05-25;6;8;12
2017-05-24;4;4;4
2017-05-23;5;5;6
2017-05-22;3;3;4
2017-05-21;3;3;3
2017-05-20;2;2;2
2017-05-19;3;3;4
2017-05-18;2;4;5
2017-05-17;4;4;4
2017-05-16;6;7;7
2017-05-15;3;3;3
2017-05-14;1;1;1
2017-05-13;2;2;2
2017-05-12;3;3;3
2017-05-11;4;4;4
2017-05-10;9;9;13
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;9;10;10
2017-05-04;9;9;9
2017-05-03;14;14;16
2017-05-02;27;28;29
2017-05-01;4;5;19
2017-04-30;1;1;1
2017-04-29;3;3;3
2017-04-28;4;4;5
2017-04-27;6;6;6
2017-04-26;5;5;5
2017-04-25;1;1;1
2017-04-24;3;3;3
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-20;3;4;5
2017-04-19;4;4;4
2017-04-18;5;5;7
2017-04-17;6;6;6
2017-04-16;1;1;1
2017-04-14;5;5;5
2017-04-13;4;4;5
2017-04-12;8;8;10
2017-04-11;8;8;12
2017-04-10;6;6;7
2017-04-08;3;3;5
2017-04-07;1;1;1
2017-04-06;4;5;5
2017-04-05;6;6;6
2017-04-04;5;5;6
2017-04-03;8;8;16
2017-04-02;2;2;2
2017-04-01;1;1;1
2017-03-31;4;6;6
2017-03-30;5;5;6
2017-03-29;7;7;7
2017-03-28;40;41;47
2017-03-27;29;36;53
2017-03-25;1;1;1
2017-03-24;2;2;2
2017-03-23;1;2;2
2017-03-22;1;1;2
2017-03-20;2;4;17
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;3;3;3
2017-03-14;2;2;2
2017-03-12;1;1;1
2017-03-11;3;3;3
2017-03-10;3;3;7
2017-03-09;2;2;3
2017-03-08;2;2;2
2017-03-07;1;1;2
2017-03-05;4;4;4
2017-03-04;1;1;1
2017-03-03;3;3;4
2017-03-02;3;3;3
2017-03-01;5;5;5
2017-02-28;2;2;2
2017-02-27;3;3;3
2017-02-26;1;1;1
2017-02-25;2;2;2
2017-02-23;2;2;2
2017-02-22;2;2;2
2017-02-21;6;6;7
2017-02-20;4;4;6
2017-02-19;1;1;1
2017-02-17;3;3;4
