﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-07-08;2;2;2
2018-02-02;6;6;6
2018-02-01;9;9;9
2018-01-31;8;8;10
2018-01-30;10;10;11
2018-01-29;9;9;12
2018-01-28;10;10;14
2018-01-27;7;7;8
2018-01-26;6;6;6
2018-01-25;9;9;10
2018-01-24;7;7;9
2018-01-23;9;9;9
2018-01-22;6;6;6
2018-01-21;11;11;17
2018-01-20;8;8;9
2018-01-19;6;6;8
2018-01-18;12;12;13
2018-01-17;5;5;5
2018-01-16;8;8;10
2018-01-15;7;7;7
2018-01-14;10;10;13
2018-01-13;8;8;11
2018-01-12;6;6;8
2018-01-11;8;8;10
2018-01-10;8;8;8
2018-01-09;5;5;7
2018-01-08;13;13;15
2018-01-07;8;8;8
2018-01-06;6;6;8
2018-01-05;8;8;8
2018-01-04;5;5;5
2018-01-03;10;10;11
2018-01-02;8;8;8
2018-01-01;12;12;14
2017-12-31;8;8;8
2017-12-30;13;13;13
2017-12-29;10;10;25
2017-12-28;13;13;18
2017-12-27;6;6;10
2017-12-26;10;10;14
2017-12-25;7;6;9
2017-12-24;5;5;5
2017-12-23;7;7;7
2017-12-22;11;11;17
2017-12-21;4;4;4
2017-12-20;10;10;12
2017-12-19;9;9;10
2017-12-18;10;10;11
2017-12-17;5;5;10
2017-12-16;15;15;29
2017-12-15;2;2;2
2017-12-14;10;10;11
2017-12-13;7;7;8
2017-12-12;11;11;12
2017-12-11;13;13;18
2017-12-10;5;5;10
2017-12-09;17;16;26
2017-12-08;7;7;8
2017-12-07;8;8;9
2017-12-06;12;12;14
2017-12-05;9;9;9
2017-12-04;9;9;11
2017-12-03;24;24;37
2017-12-02;13;13;16
2017-12-01;2;2;4
2017-11-30;9;9;12
2017-11-29;10;9;10
2017-11-28;8;8;9
2017-11-27;1;1;1
2017-11-26;6;6;8
2017-11-25;6;6;8
2017-11-24;6;6;6
2017-11-23;4;4;5
2017-11-22;4;4;11
2017-11-21;9;9;9
2017-11-20;11;11;14
2017-11-19;6;6;10
2017-11-18;7;7;7
2017-11-17;7;7;7
2017-11-16;6;6;8
2017-11-15;3;3;3
2017-11-14;6;6;13
2017-11-13;5;5;7
2017-11-12;10;10;14
2017-11-11;9;9;10
2017-11-10;8;8;9
2017-11-09;20;20;25
2017-11-08;2;2;2
2017-11-07;4;4;4
2017-11-06;5;5;5
2017-11-05;3;3;3
2017-11-04;3;3;3
2017-11-03;4;4;4
2017-11-02;9;9;9
2017-11-01;8;8;8
2017-10-31;4;4;6
2017-10-30;1;1;1
2017-10-29;10;10;10
2017-10-28;2;2;2
2017-10-27;5;3;9
2017-10-26;8;8;11
2017-10-25;2;2;6
2017-10-24;3;3;3
2017-10-23;6;6;6
2017-10-22;2;2;2
2017-10-20;3;3;3
2017-10-18;3;3;3
2017-10-17;4;4;4
2017-10-16;1;1;1
2017-10-15;9;9;11
2017-10-14;4;4;4
2017-10-13;4;4;4
2017-10-11;6;6;12
2017-10-10;4;4;4
2017-10-09;2;2;2
2017-10-08;4;4;4
2017-10-07;10;10;10
2017-10-06;1;1;1
2017-10-05;6;6;6
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-02;8;8;8
2017-10-01;1;1;1
2017-09-30;6;6;6
2017-09-29;1;1;1
2017-09-28;10;10;10
2017-09-27;5;5;5
2017-09-26;2;2;2
2017-09-25;4;4;4
2017-09-24;6;6;6
2017-09-23;5;5;5
2017-09-22;7;7;7
2017-09-21;6;6;6
2017-09-20;2;2;2
2017-09-19;3;3;3
2017-09-18;2;2;3
2017-09-17;2;2;2
2017-09-16;4;4;4
2017-09-15;8;8;8
2017-09-14;4;4;4
2017-09-13;1;1;1
2017-09-12;3;3;3
2017-09-11;5;5;5
2017-09-10;9;9;9
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;6;6;6
2017-09-06;6;6;6
2017-09-05;2;2;2
2017-09-04;2;2;2
2017-09-03;5;5;5
2017-09-02;4;4;4
2017-09-01;2;2;3
2017-08-31;6;6;6
2017-08-30;7;7;7
2017-08-29;5;5;11
2017-08-28;5;5;5
2017-08-27;4;4;4
2017-08-26;4;4;4
2017-08-25;6;6;6
2017-08-24;5;5;6
2017-08-23;3;3;5
2017-08-22;7;7;7
2017-08-21;3;3;3
2017-08-20;5;5;7
2017-08-19;3;3;3
2017-08-18;3;3;3
2017-08-17;8;8;12
2017-08-16;2;2;2
2017-08-15;6;6;19
2017-08-14;3;3;3
2017-08-13;5;5;5
2017-08-12;7;7;10
2017-08-11;8;8;12
2017-08-10;4;4;4
2017-08-09;5;5;7
2017-08-08;3;3;3
2017-08-07;4;4;4
2017-08-06;5;5;5
2017-08-05;8;8;8
2017-08-04;7;7;7
2017-08-03;5;5;6
2017-08-02;4;4;4
2017-08-01;1;1;1
2017-07-31;25;25;25
2017-07-30;4;4;5
2017-07-29;1;1;1
2017-07-28;3;3;3
2017-07-27;8;8;9
2017-07-26;8;8;9
2017-07-25;7;7;7
2017-07-24;9;9;9
2017-07-23;6;6;7
2017-07-22;4;4;4
2017-07-21;8;8;8
2017-07-20;4;4;4
2017-07-19;4;4;4
2017-07-18;6;6;6
2017-07-17;5;5;5
2017-07-16;8;8;8
2017-07-15;7;7;7
2017-07-14;3;3;3
2017-07-13;14;14;14
2017-07-12;17;17;18
2017-07-11;13;13;13
2017-07-10;11;11;11
2017-07-09;1;1;1
2017-07-07;1;1;1
2017-07-05;10;10;11
2017-07-04;10;10;10
2017-07-03;5;5;5
2017-07-02;13;13;14
2017-07-01;12;12;22
2017-06-30;8;8;8
2017-06-29;11;11;13
2017-06-28;5;5;5
2017-06-27;9;9;9
2017-06-26;1;1;1
2017-06-25;6;6;6
2017-06-24;7;7;7
2017-06-23;5;5;5
2017-06-22;5;5;6
2017-06-21;9;9;9
2017-06-20;15;15;22
2017-06-19;5;5;5
2017-06-18;6;6;6
2017-06-16;8;8;8
2017-06-15;8;8;8
2017-06-14;10;10;10
2017-06-13;8;8;8
2017-06-12;5;5;5
2017-06-11;9;8;10
2017-06-10;11;11;13
2017-06-09;12;12;12
2017-06-08;2;2;2
2017-06-07;2;2;2
2017-06-06;9;9;10
2017-06-05;7;7;9
2017-06-04;3;3;3
2017-06-03;6;6;6
2017-06-02;8;8;8
2017-06-01;7;7;10
2017-05-31;5;5;5
2017-05-30;2;2;2
2017-05-29;8;8;12
2017-05-28;3;3;3
2017-05-27;7;7;10
2017-05-26;5;5;6
2017-05-25;11;11;12
2017-05-24;5;5;5
2017-05-23;12;12;13
2017-05-22;4;4;4
2017-05-21;5;5;7
2017-05-20;6;6;6
2017-05-19;10;10;10
2017-05-18;1;1;1
2017-05-17;4;4;4
2017-05-16;10;10;11
2017-05-15;2;2;2
2017-05-14;8;8;8
2017-05-13;8;8;8
2017-05-12;2;2;9
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-03;14;14;14
2017-05-02;15;15;16
2017-05-01;3;3;4
2017-04-30;13;13;13
2017-04-29;8;8;8
2017-04-28;7;7;7
2017-04-27;6;6;6
2017-04-26;8;8;8
2017-04-25;8;8;8
2017-04-24;2;2;2
2017-04-23;6;6;6
2017-04-22;7;7;8
2017-04-21;3;3;7
2017-04-20;7;7;7
2017-04-19;8;8;8
2017-04-17;6;6;7
2017-04-16;6;6;6
2017-04-15;4;4;4
2017-04-13;7;7;7
2017-04-12;1;1;1
2017-04-11;4;4;4
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-06;7;7;7
2017-04-05;9;9;9
2017-04-04;2;2;2
2017-04-02;3;3;3
2017-04-01;6;6;6
2017-03-31;1;1;1
2017-03-28;2;2;4
2017-03-27;3;3;4
2017-03-25;4;4;4
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;2;2;2
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;4;4;4
2017-03-18;3;3;3
2017-03-15;1;1;1
2017-03-13;2;2;4
2017-03-12;3;3;3
2017-03-11;5;3;6
2017-03-10;2;2;2
2017-03-09;2;2;2
2017-03-08;4;4;4
2017-03-07;3;3;3
2017-03-06;2;2;2
2017-03-04;2;2;2
2017-03-02;6;6;6
2017-03-01;4;4;6
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-25;1;1;1
2017-02-24;6;6;6
2017-02-23;1;1;1
2017-02-22;4;4;4
2017-02-21;2;2;2
2017-02-20;2;2;2
2017-02-19;3;3;3
2017-02-18;2;2;2
2017-02-17;9;9;9
2017-02-16;13;13;17
2017-02-15;5;5;9
2017-02-13;5;5;11
2017-02-12;15;15;18
2017-02-11;8;8;10
2017-02-09;7;7;13
2017-02-08;10;10;11
2017-02-07;5;5;6
2017-02-06;10;10;11
2017-02-05;10;10;22
2017-02-04;22;22;27
2017-02-03;69;69;113
