﻿Дата;Хосты;Посетители;Хиты
2024-04-18;5563;5023;106102
2024-04-17;5569;5033;108090
2024-04-16;5435;4962;105220
2024-04-15;5500;5041;102999
2024-04-14;4691;4307;105299
2024-04-13;4633;4208;95265
2024-04-12;5144;4670;98656
2024-04-11;4912;4422;95759
2024-04-10;4866;4348;90811
2024-04-09;4919;4464;90863
2024-04-08;5109;4625;96209
2024-04-07;4452;4063;97676
2024-04-06;4118;3801;85208
2024-04-05;4937;4470;89656
2024-04-04;4937;4520;87209
2024-04-03;4939;4485;89562
2024-04-02;5041;4558;88637
2024-04-01;4972;4495;88317
2024-03-31;4346;3962;84996
2024-03-30;4371;3953;78538
2024-03-29;4931;4499;82687
2024-03-28;4937;4517;83720
2024-03-27;5053;4580;85105
2024-03-26;4955;4521;83051
2024-03-25;4719;4301;79286
2024-03-24;4109;3823;64703
2024-03-23;4226;3922;75753
2024-03-22;4594;4197;76634
2024-03-21;4690;4331;80642
2024-03-20;4940;4595;81566
2024-03-19;4806;4402;83773
2024-03-18;4739;4401;82537
2024-03-17;4064;3800;80112
2024-03-16;3892;3592;70526
2024-03-15;4228;3887;71717
2024-03-14;4318;3962;73128
2024-03-13;4350;3997;71347
2024-03-12;4222;3871;70287
2024-03-11;3936;3650;65184
2024-03-10;2489;2370;41174
2024-03-09;3879;3569;75452
2024-03-08;3585;3302;61997
2024-03-07;4037;3671;65724
2024-03-06;4219;3862;70748
2024-03-05;4296;3954;66725
2024-03-04;4033;3767;65503
2024-03-03;2107;2016;30483
2024-03-02;3525;3264;55839
2024-03-01;4630;4269;73824
2024-02-29;4666;4240;75176
2024-02-28;4719;4298;76265
2024-02-27;4576;4221;72141
2024-02-26;3976;3727;60855
2024-02-25;4006;3748;74269
2024-02-24;3662;3409;64568
2024-02-23;3914;3647;61174
2024-02-22;3941;3665;60233
2024-02-21;4104;3762;63417
2024-02-20;3697;3438;58223
2024-02-19;2528;2454;35256
2024-02-18;1811;1766;25740
2024-02-17;4296;4024;74853
2024-02-16;3217;3063;45828
2024-02-15;5943;5477;91467
2024-02-14;5965;5457;95227
2024-02-13;6325;5799;97444
2024-02-12;6421;5898;113945
2024-02-11;5634;5268;109954
2024-02-10;5312;4907;99013
2024-02-09;5982;5449;100575
2024-02-08;6155;5599;104361
2024-02-07;6177;5588;106205
2024-02-06;6453;5852;103014
2024-02-05;6434;5916;106831
2024-02-04;5802;5314;112795
2024-02-03;5643;5232;104742
2024-02-02;6446;5927;109101
2024-02-01;6379;5900;106092
2024-01-31;6668;6110;107095
2024-01-30;6889;6391;105270
2024-01-29;6950;6408;112948
2024-01-28;5924;5558;112533
2024-01-27;5918;5513;106865
2024-01-26;6747;6227;109402
2024-01-25;7041;6438;114361
2024-01-24;6944;6404;112014
2024-01-23;7245;6603;113164
2024-01-22;7358;6770;118103
2024-01-21;6364;5876;117077
2024-01-20;6248;5681;108299
2024-01-19;7153;6539;113945
2024-01-18;7246;6703;115634
2024-01-17;7371;6829;119513
2024-01-16;7189;6699;115962
2024-01-15;7224;6721;119450
2024-01-14;6338;5926;118438
2024-01-13;5918;5507;104287
2024-01-12;7054;6535;116368
2024-01-11;7440;6767;123494
2024-01-10;7745;7158;122672
2024-01-09;7694;7219;122464
2024-01-08;7407;6854;121348
2024-01-07;6753;6323;122391
2024-01-06;6437;6048;112481
2024-01-05;7243;6743;118687
2024-01-04;7361;6842;127345
2024-01-03;7105;6647;123438
2024-01-02;6255;5880;117666
2024-01-01;5229;4904;95188
2023-12-31;4379;4060;74012
2023-12-30;5443;5029;95602
2023-12-29;6333;5862;95831
2023-12-28;6769;6274;105063
2023-12-27;6852;6306;107130
2023-12-26;6803;6305;109421
2023-12-25;6163;5763;107985
2023-12-24;5846;5429;100384
2023-12-23;5701;5291;95925
2023-12-22;6349;5862;102900
2023-12-21;6738;6164;100108
2023-12-20;6611;6139;98579
2023-12-19;6923;6488;107545
2023-12-18;6659;6214;106233
2023-12-17;6182;5644;109477
2023-12-16;5910;5457;104553
2023-12-15;6874;6292;105224
2023-12-14;6971;6369;105845
2023-12-13;7178;6678;107254
2023-12-12;7147;6588;108555
2023-12-11;7228;6666;108471
2023-12-10;6040;5563;104267
2023-12-09;5666;5239;96057
2023-12-08;6743;6206;101834
2023-12-07;7053;6489;100254
2023-12-06;7051;6486;99824
2023-12-05;7173;6669;101101
2023-12-04;7149;6595;100249
2023-12-03;5697;5342;88940
2023-12-02;5759;5336;94650
2023-12-01;7083;6564;98481
2023-11-30;7432;6936;105354
2023-11-29;7444;6975;108401
2023-11-28;7342;6791;109814
2023-11-27;7420;6913;109024
2023-11-26;6242;5843;99445
2023-11-25;6050;5609;97430
2023-11-24;6864;6387;96438
2023-11-23;6664;6149;94216
2023-11-22;6730;6257;93058
2023-11-21;6693;6179;91420
2023-11-20;6486;5966;89984
2023-11-19;5693;5346;93404
2023-11-18;5701;5270;85312
2023-11-17;6231;5726;85620
2023-11-16;6646;6141;92410
2023-11-15;6495;6032;89427
2023-11-14;6762;6232;93149
2023-11-13;6623;6158;94988
2023-11-12;5828;5454;95552
2023-11-11;5759;5261;84045
2023-11-10;6209;5648;84584
2023-11-09;6352;5809;84397
2023-11-08;6297;5718;86636
2023-11-07;5925;5528;88022
2023-11-06;5973;5535;85956
2023-11-05;5307;4948;81192
2023-11-04;5271;4857;77293
2023-11-03;6002;5487;82046
2023-11-02;6057;5533;84935
2023-11-01;5845;5415;83581
2023-10-31;5897;5402;83178
2023-10-30;5899;5427;86128
2023-10-29;5382;4942;89802
2023-10-28;5023;4678;74611
2023-10-27;5623;5139;79602
2023-10-26;5716;5243;77538
2023-10-25;5582;5133;75276
2023-10-24;9256;8781;81168
2023-10-23;11881;11332;86134
2023-10-22;11672;11252;87177
2023-10-21;10437;10006;81388
2023-10-20;8829;8301;79453
2023-10-19;11934;11433;85267
2023-10-18;12614;12103;87812
2023-10-17;12777;12221;88380
2023-10-16;12476;11908;88793
2023-10-15;9428;8941;80732
2023-10-14;8123;7651;74206
2023-10-13;7276;6768;76163
2023-10-12;6884;6360;77222
2023-10-11;7912;7298;79517
2023-10-10;7416;6790;78996
2023-10-09;7364;6727;81841
2023-10-08;6918;6457;79372
2023-10-07;6617;6126;76384
2023-10-06;7341;6811;79724
2023-10-05;7653;7064;80591
2023-10-04;7923;7302;81401
2023-10-03;7979;7416;87008
2023-10-02;8221;7625;91774
2023-10-01;7542;7070;89066
2023-09-30;7355;6747;84645
2023-09-29;8316;7657;88501
2023-09-28;8643;7983;92404
2023-09-27;8652;8012;93934
2023-09-26;8728;8107;95185
2023-09-25;7524;6935;93653
2023-09-24;6219;5733;89284
2023-09-23;5882;5365;80817
2023-09-22;6843;6263;85376
2023-09-21;7700;7089;90485
2023-09-20;7960;7380;88794
2023-09-19;7581;6994;85466
2023-09-18;7402;6764;83208
2023-09-17;5827;5301;80161
2023-09-16;5480;4955;73742
2023-09-15;6455;5767;83347
2023-09-14;6819;6125;83229
2023-09-13;6629;5965;85127
2023-09-12;6290;5678;80471
2023-09-11;6434;5739;83718
2023-09-10;5157;4652;79440
2023-09-09;5245;4675;76379
2023-09-08;6391;5739;87037
2023-09-07;6727;6101;88962
2023-09-06;6521;5862;91323
2023-09-05;5859;5237;85969
2023-09-04;6454;5826;90377
2023-09-03;5867;5342;87677
2023-09-02;5489;4999;80577
2023-09-01;5967;5397;83299
2023-08-31;6385;5796;86527
2023-08-30;6552;5875;87160
2023-08-29;6656;5998;89744
2023-08-28;6801;6055;91937
2023-08-27;6107;5446;86308
2023-08-26;5729;5206;80583
2023-08-25;6340;5695;83540
2023-08-24;6386;5774;83397
2023-08-23;5647;5090;69216
2023-08-22;5577;4958;70214
2023-08-21;5397;4850;67700
2023-08-20;4790;4299;68271
2023-08-19;4657;4199;64172
2023-08-18;5265;4756;67307
2023-08-17;5375;4850;67209
2023-08-16;5544;5000;71074
2023-08-15;5172;4695;69922
2023-08-14;5374;4869;70142
2023-08-13;4927;4484;69199
2023-08-12;4640;4222;62341
2023-08-11;5268;4758;67554
2023-08-10;5427;4874;68633
2023-08-09;5331;4809;70576
2023-08-08;5484;4921;70264
2023-08-07;5243;4703;67003
2023-08-06;4606;4131;63386
2023-08-05;4405;3944;57125
2023-08-04;4880;4320;62551
2023-08-03;5252;4736;66916
2023-08-02;5291;4796;67933
2023-08-01;5216;4742;64633
2023-07-31;5532;5027;68299
2023-07-30;4935;4448;67949
2023-07-29;4810;4326;64467
2023-07-28;5438;4956;69075
2023-07-27;5369;4863;68852
2023-07-26;5686;5144;70518
2023-07-25;5566;5042;70998
2023-07-24;5588;5049;71060
2023-07-23;5029;4569;68598
2023-07-22;4896;4422;64187
2023-07-21;5191;4694;65057
2023-07-20;5385;4911;72444
2023-07-19;5594;5080;66769
2023-07-18;5527;5030;70573
2023-07-17;5510;4994;69460
2023-07-16;5003;4535;64497
2023-07-15;4867;4311;60162
2023-07-14;5422;4832;63430
2023-07-13;5409;4893;62609
2023-07-12;5260;4748;64297
2023-07-11;5296;4766;62714
2023-07-10;5516;5045;64596
2023-07-09;5025;4551;64300
2023-07-08;4836;4351;59583
2023-07-07;5012;4548;60895
2023-07-06;5285;4855;64105
2023-07-05;4784;4379;59442
2023-07-04;5205;4704;64989
2023-07-03;5050;4636;62166
2023-07-02;4949;4454;60743
2023-07-01;4785;4361;60221
2023-06-30;5133;4693;66741
2023-06-29;5372;4863;67112
2023-06-28;5181;4676;67094
2023-06-27;5272;4735;62490
2023-06-26;5400;4872;62085
2023-06-25;4718;4253;58616
2023-06-24;4221;3792;48740
2023-06-23;5140;4630;56188
2023-06-22;5280;4694;61155
2023-06-21;5254;4709;60350
2023-06-20;5372;4792;64374
2023-06-19;5415;4878;66418
2023-06-18;5055;4577;67412
2023-06-17;4700;4240;59648
2023-06-16;5101;4560;62198
2023-06-15;5391;4823;63850
2023-06-14;5474;4899;61906
2023-06-13;5359;4855;62578
2023-06-12;5511;4976;65056
2023-06-11;4878;4337;59565
2023-06-10;4308;3851;53178
2023-06-09;4537;4045;56189
2023-06-08;4567;4070;54516
2023-06-07;4828;4322;59226
2023-06-06;5157;4680;59452
2023-06-05;5225;4766;63773
2023-06-04;4606;4229;64351
2023-06-03;4391;3987;53087
2023-06-02;4939;4434;60498
2023-06-01;4906;4396;56973
2023-05-31;4958;4472;57450
2023-05-30;4984;4478;57693
2023-05-29;5097;4604;61498
2023-05-28;4440;3967;56518
2023-05-27;4330;3911;52882
2023-05-26;4756;4314;54979
2023-05-25;4558;4074;53918
2023-05-24;4634;4173;52965
2023-05-23;4810;4330;54211
2023-05-22;4834;4394;56115
2023-05-21;4263;3823;53001
2023-05-20;4251;3814;49068
2023-05-19;4573;4094;53541
2023-05-18;5211;4714;56933
2023-05-17;5307;4792;57391
2023-05-16;5781;5298;60163
2023-05-15;5579;5073;56962
2023-05-14;4758;4336;54823
2023-05-13;5002;4585;54741
2023-05-12;5759;5325;60441
2023-05-11;5675;5305;56305
2023-05-10;5819;5420;57408
2023-05-09;5205;4804;54650
2023-05-08;5192;4813;58638
2023-05-07;4895;4574;55836
2023-05-06;4797;4467;52431
2023-05-05;5378;4948;55310
2023-05-04;5674;5213;57259
2023-05-03;5453;5022;56430
2023-05-02;5472;5086;55366
2023-05-01;4525;4181;52808
2023-04-30;4803;4462;57505
2023-04-29;4722;4331;53926
2023-04-28;5291;4833;56434
2023-04-27;5535;5091;59147
2023-04-26;5584;5108;58278
2023-04-25;5223;4814;56298
2023-04-24;5208;4714;56097
2023-04-23;4885;4529;52054
2023-04-22;4565;4247;48921
2023-04-21;5086;4673;52062
2023-04-20;5010;4591;53803
2023-04-19;5355;4861;56296
2023-04-18;5728;5286;63294
2023-04-17;5689;5225;62791
2023-04-16;4856;4453;54478
2023-04-15;4468;4122;47365
2023-04-14;5295;4847;56488
2023-04-13;5232;4809;54926
2023-04-12;4921;4507;54073
2023-04-11;4730;4327;51246
2023-04-10;3626;3206;46290
2023-04-09;4053;3718;48799
2023-04-08;3421;3046;39488
2023-04-07;3208;2860;41431
2023-04-06;4434;4031;49721
2023-04-05;4452;4060;48822
2023-04-04;4552;4134;49091
2023-04-03;4876;4482;55679
2023-04-02;4320;3969;56719
2023-04-01;3952;3608;48141
2023-03-31;4450;4066;51130
2023-03-30;4650;4279;53969
2023-03-29;4787;4326;52213
2023-03-28;4636;4233;52462
2023-03-27;4525;4108;50621
2023-03-26;3840;3515;49595
2023-03-25;3957;3567;46290
2023-03-24;4330;3960;49374
2023-03-23;4337;3961;50658
2023-03-22;4225;3879;49747
2023-03-21;4195;3803;50574
2023-03-20;4647;4213;53324
2023-03-19;3925;3604;50810
2023-03-18;3550;3218;46966
2023-03-17;3966;3598;49980
2023-03-16;4215;3742;50751
2023-03-15;4166;3790;52304
2023-03-14;4325;3857;54515
2023-03-13;4488;4032;54686
2023-03-12;4033;3651;57227
2023-03-11;3692;3372;50309
2023-03-10;3946;3596;51258
2023-03-09;4149;3757;50012
2023-03-08;3400;3091;46618
2023-03-07;3771;3400;46318
2023-03-06;3909;3550;46284
2023-03-05;3766;3454;52590
2023-03-04;3523;3230;47390
2023-03-03;3887;3516;48362
2023-03-02;3999;3639;48832
2023-03-01;4014;3632;49400
2023-02-28;4106;3675;49186
2023-02-27;4058;3694;49264
2023-02-26;3798;3448;51739
2023-02-25;3609;3196;48593
2023-02-24;3976;3469;48508
2023-02-23;3872;3486;43336
2023-02-22;3847;3463;45719
2023-02-21;3371;2977;43227
2023-02-20;3947;3520;46024
2023-02-19;3653;3345;46381
2023-02-18;3367;3037;43193
2023-02-17;3775;3457;43848
2023-02-16;3910;3538;47301
2023-02-15;3632;3252;45047
2023-02-14;3398;3006;41737
2023-02-13;3376;3058;43235
2023-02-12;2899;2651;42345
2023-02-11;2843;2585;37936
2023-02-10;3257;2945;42166
2023-02-09;3317;2979;41006
2023-02-08;3508;3105;42708
2023-02-07;3559;3171;43749
2023-02-06;3520;3177;45666
2023-02-05;3104;2813;45170
2023-02-04;3033;2770;41822
2023-02-03;3262;2981;42387
2023-02-02;3377;3099;43369
2023-02-01;3412;3101;41847
2023-01-31;3322;3035;40248
2023-01-30;3232;2939;38265
2023-01-29;2873;2606;40396
2023-01-28;2538;2290;34215
2023-01-27;2800;2536;33642
2023-01-26;2880;2624;34407
2023-01-25;2863;2560;33217
2023-01-24;2961;2612;34465
2023-01-23;2770;2459;31050
2023-01-22;2414;2153;33428
2023-01-21;2528;2256;32780
2023-01-20;2726;2385;32465
2023-01-19;2759;2449;32704
2023-01-18;2787;2536;34317
2023-01-17;2837;2538;34794
2023-01-16;2906;2610;34779
2023-01-15;2546;2267;35364
2023-01-14;2493;2179;33027
2023-01-13;2691;2397;34391
2023-01-12;2756;2430;33772
2023-01-11;2724;2427;33687
2023-01-10;2908;2676;37809
2023-01-09;3112;2828;37997
2023-01-08;2748;2459;38890
2023-01-07;2625;2356;34094
2023-01-06;2809;2488;34300
2023-01-05;2920;2612;36191
2023-01-04;2851;2535;34493
2023-01-03;2725;2423;35313
2023-01-02;2374;2110;32706
2023-01-01;1897;1660;24604
2022-12-31;1554;1343;18495
2022-12-30;1932;1723;22570
2022-12-29;2100;1873;24201
2022-12-28;2040;1835;25491
2022-12-27;2032;1784;25049
2022-12-26;2054;1798;27322
2022-12-25;1887;1648;25473
2022-12-24;1650;1444;21832
2022-12-23;1723;1494;20584
2022-12-22;1790;1583;21065
2022-12-21;1852;1646;22058
2022-12-20;1728;1511;21517
2022-12-19;1799;1557;21919
2022-12-18;1576;1404;20686
2022-12-17;1569;1348;19369
2022-12-16;1799;1557;21112
2022-12-15;1878;1648;22435
2022-12-14;1872;1685;21989
2022-12-13;1963;1764;22820
2022-12-12;1824;1583;22851
2022-12-11;1616;1465;23499
2022-12-10;1566;1396;21878
2022-12-09;1605;1408;20872
2022-12-08;1734;1524;22221
2022-12-07;1754;1524;21553
2022-12-06;1694;1510;21960
2022-12-05;1642;1450;20032
2022-12-04;1568;1389;22841
2022-12-03;1560;1365;20534
2022-12-02;1615;1444;18935
2022-12-01;1700;1493;21773
2022-11-30;1861;1607;22937
2022-11-29;1813;1602;23034
2022-11-28;2088;1718;24593
2022-11-27;1899;1582;25440
2022-11-26;1802;1530;22047
2022-11-25;1930;1671;23410
2022-11-24;1971;1725;24829
2022-11-23;2061;1771;24347
2022-11-22;1974;1755;24651
2022-11-21;1892;1638;23912
2022-11-20;1666;1489;23800
2022-11-19;1603;1428;21595
2022-11-18;1747;1560;23660
2022-11-17;1845;1646;22623
2022-11-16;1821;1628;21984
2022-11-15;1800;1616;20779
2022-11-14;1943;1679;23456
2022-11-13;1606;1440;22809
2022-11-12;1598;1418;22681
2022-11-11;1875;1624;24808
2022-11-10;2014;1710;24162
2022-11-09;2036;1778;28473
2022-11-08;2071;1777;27278
2022-11-07;2087;1789;28908
2022-11-06;1906;1648;30532
2022-11-05;1820;1565;25131
2022-11-04;1869;1636;23009
2022-11-03;1969;1698;24056
2022-11-02;2005;1756;25298
2022-11-01;1892;1639;23927
2022-10-31;1847;1573;22521
2022-10-30;1669;1463;22447
2022-10-29;1561;1389;19605
2022-10-28;1736;1513;20010
2022-10-27;1698;1490;20189
2022-10-26;1703;1493;20069
2022-10-25;1722;1523;20840
2022-10-24;1701;1487;20734
2022-10-23;1526;1382;21397
2022-10-22;1581;1340;20945
2022-10-21;1753;1518;21197
2022-10-20;1824;1614;20675
2022-10-19;1703;1480;19916
2022-10-18;1677;1485;18580
2022-10-17;1723;1517;20320
2022-10-16;1508;1338;19065
2022-10-15;1488;1294;17206
2022-10-14;1653;1443;17246
2022-10-13;1663;1479;18078
2022-10-12;1693;1528;18328
2022-10-11;1730;1524;18075
2022-10-10;1698;1489;19233
2022-10-09;1486;1314;18945
2022-10-08;1448;1324;16041
2022-10-07;1674;1472;18697
2022-10-06;1656;1473;17762
2022-10-05;1866;1661;20640
2022-10-04;1745;1527;19969
2022-10-03;1674;1483;19185
2022-10-02;1529;1377;19201
2022-10-01;1356;1200;16664
2022-09-30;1380;1242;14614
2022-09-29;1747;1550;17269
2022-09-28;1682;1512;17946
2022-09-27;1632;1479;16846
2022-09-26;1519;1395;15400
2022-09-25;1375;1225;15994
2022-09-24;1227;1095;13695
2022-09-23;1428;1269;15353
2022-09-22;1400;1259;15420
2022-09-21;1385;1229;15883
2022-09-20;1421;1257;15731
2022-09-19;1369;1254;15678
2022-09-18;1263;1137;15555
2022-09-17;1217;1095;14130
2022-09-16;1361;1220;15000
2022-09-15;1299;1184;14674
2022-09-14;1401;1243;15174
2022-09-13;1354;1241;16066
2022-09-12;1410;1250;15359
2022-09-11;1322;1172;17174
2022-09-10;1285;1130;15998
2022-09-09;1367;1220;14887
2022-09-08;1393;1260;15359
2022-09-07;1384;1224;14752
2022-09-06;1378;1217;15814
2022-09-05;1446;1276;15785
2022-09-04;1211;1092;15226
2022-09-03;1236;1112;14321
2022-09-02;1314;1172;15582
2022-09-01;1357;1180;14806
2022-08-31;1339;1195;14859
2022-08-30;1434;1259;15546
2022-08-29;1453;1268;17292
2022-08-28;1299;1180;17304
2022-08-27;1261;1144;14081
2022-08-26;1374;1228;14944
2022-08-25;1355;1191;15149
2022-08-24;1362;1206;15867
2022-08-23;1384;1219;17175
2022-08-22;1324;1184;15728
2022-08-21;1179;1056;15704
2022-08-20;1159;1051;13817
2022-08-19;1263;1155;13893
2022-08-18;1316;1179;14692
2022-08-17;1348;1183;15165
2022-08-16;1421;1259;14510
2022-08-15;1460;1308;15649
2022-08-14;1359;1171;14018
2022-08-13;1190;1037;11483
2022-08-12;1251;1111;13384
2022-08-11;1229;1108;14517
2022-08-10;1382;1211;13639
2022-08-09;1386;1220;14973
2022-08-08;1384;1219;15168
2022-08-07;1304;1168;15114
2022-08-06;1247;1097;14182
2022-08-05;1337;1161;15422
2022-08-04;1370;1197;14641
2022-08-03;1328;1189;15131
2022-08-02;1296;1141;13891
2022-08-01;1379;1221;14834
2022-07-31;1215;1068;13456
2022-07-30;1113;985;12708
2022-07-29;1285;1139;14660
2022-07-28;1297;1137;14571
2022-07-27;1373;1206;13534
2022-07-26;1351;1195;13780
2022-07-25;1388;1206;13850
2022-07-24;1257;1072;14019
2022-07-23;1056;942;11739
2022-07-22;1231;1090;11926
2022-07-21;1434;1248;14309
2022-07-20;1263;1091;12101
2022-07-19;1264;1102;12009
2022-07-18;1217;1052;10630
2022-07-17;1139;996;12271
2022-07-16;1077;958;11197
2022-07-15;1384;1217;13989
2022-07-14;1554;1376;15166
2022-07-13;1486;1278;16511
2022-07-12;1494;1339;16587
2022-07-11;1538;1355;15442
2022-07-10;1416;1250;15833
2022-07-09;1216;1085;14104
2022-07-08;1428;1278;15734
2022-07-07;1545;1352;15103
2022-07-06;1507;1363;16653
2022-07-05;1546;1379;16576
2022-07-04;1433;1299;16268
2022-07-03;1396;1250;15848
2022-07-02;1343;1202;16583
2022-07-01;1359;1219;15152
2022-06-30;1492;1290;16560
2022-06-29;1463;1291;16185
2022-06-28;1438;1252;16996
2022-06-27;1474;1310;15739
2022-06-26;1315;1168;16585
2022-06-25;1170;1070;14165
2022-06-24;1377;1228;15376
2022-06-23;1423;1268;16935
2022-06-22;1505;1343;16982
2022-06-21;1469;1318;17727
2022-06-20;1440;1296;16197
2022-06-19;1314;1164;14835
2022-06-18;1263;1143;13460
2022-06-17;1331;1186;14883
2022-06-16;1335;1210;14060
2022-06-15;1127;1039;10602
2022-06-14;1518;1367;16831
2022-06-13;1454;1314;16050
2022-06-12;1373;1209;16158
2022-06-11;1273;1117;15214
2022-06-10;1368;1197;14248
2022-06-09;1553;1311;16445
2022-06-08;1463;1287;16399
2022-06-07;1547;1305;16197
2022-06-06;1499;1301;15360
2022-06-05;1319;1172;15596
2022-06-04;1273;1099;14743
2022-06-03;1349;1168;14756
2022-06-02;1374;1203;13867
2022-06-01;1312;1157;13116
2022-05-31;1308;1165;14384
2022-05-30;1389;1246;15413
2022-05-29;1288;1173;14776
2022-05-28;1226;1104;14129
2022-05-27;1349;1198;14023
2022-05-26;1460;1336;15769
2022-05-25;1419;1273;14389
2022-05-24;1483;1292;15821
2022-05-23;1402;1281;15514
2022-05-22;1167;1058;13950
2022-05-21;1099;987;12783
2022-05-20;1317;1173;12992
2022-05-19;1386;1233;14549
2022-05-18;1426;1282;15638
2022-05-17;1426;1285;14483
2022-05-16;1403;1218;15046
2022-05-15;1185;1053;14602
2022-05-14;1230;1096;14655
2022-05-13;1296;1157;14144
2022-05-12;1388;1227;14427
2022-05-11;1364;1214;14426
2022-05-10;1337;1134;14070
2022-05-09;1198;1047;14182
2022-05-08;1206;1046;14070
2022-05-07;1167;1038;12583
2022-05-06;1300;1122;12735
2022-05-05;1444;1254;14766
2022-05-04;1518;1345;17003
2022-05-03;1411;1247;16595
2022-05-02;1347;1190;16180
2022-05-01;1351;1174;15778
2022-04-30;1305;1136;14773
2022-04-29;1513;1299;15561
2022-04-28;1551;1307;17727
2022-04-27;1606;1415;16957
2022-04-26;1702;1487;17659
2022-04-25;1579;1391;18535
2022-04-24;1494;1338;17373
2022-04-23;1346;1186;15846
2022-04-22;1656;1432;17232
2022-04-21;1605;1408;18589
2022-04-20;1753;1508;19803
2022-04-19;1821;1580;21299
2022-04-18;1797;1526;22025
2022-04-17;1802;1563;23722
2022-04-16;1587;1380;18974
2022-04-15;1616;1361;16342
2022-04-14;1528;1328;16050
2022-04-13;1660;1430;17876
2022-04-12;1719;1487;18519
2022-04-11;1636;1428;16594
2022-04-10;1461;1290;16096
2022-04-09;1462;1252;15030
2022-04-08;1599;1423;18464
2022-04-07;1674;1512;17455
2022-04-06;1720;1507;17627
2022-04-05;1732;1542;18819
2022-04-04;1671;1475;18175
2022-04-03;1608;1460;17750
2022-04-02;1400;1269;16090
2022-04-01;1522;1377;18244
2022-03-31;1726;1511;18729
2022-03-30;1751;1546;19155
2022-03-29;1746;1522;18485
2022-03-28;1775;1558;18985
2022-03-27;1475;1291;17122
2022-03-26;1492;1325;18014
2022-03-25;1732;1513;19166
2022-03-24;1795;1609;20410
2022-03-23;1737;1543;19378
2022-03-22;1781;1558;20166
2022-03-21;1852;1654;21012
2022-03-20;1748;1558;19105
2022-03-19;1712;1463;17319
2022-03-18;1775;1572;18456
2022-03-17;1837;1632;22536
2022-03-16;1723;1462;17486
2022-03-15;1781;1552;16554
2022-03-14;1689;1478;16803
2022-03-13;1592;1375;18083
2022-03-12;1547;1351;17585
2022-03-11;1847;1597;19304
2022-03-10;1759;1556;18348
2022-03-09;1812;1598;18270
2022-03-08;1501;1301;16279
2022-03-07;1528;1322;15951
2022-03-06;1414;1239;14904
2022-03-05;1504;1288;14698
2022-03-04;1569;1385;14679
2022-03-03;1635;1432;14640
2022-03-02;1582;1367;14392
2022-03-01;1641;1455;15433
2022-02-28;1690;1520;16513
2022-02-27;1420;1254;15338
2022-02-26;1423;1209;14164
2022-02-25;1633;1395;16384
2022-02-24;1654;1452;15313
2022-02-23;1890;1660;17147
2022-02-22;1810;1599;18508
2022-02-21;1914;1690;17826
2022-02-20;1721;1555;19108
2022-02-19;1699;1528;19487
2022-02-18;1836;1640;19253
2022-02-17;1778;1622;18132
2022-02-16;1906;1733;19329
2022-02-15;1873;1708;18201
2022-02-14;1796;1652;18089
2022-02-13;1759;1615;19777
2022-02-12;1761;1545;18447
2022-02-11;1892;1671;19498
2022-02-10;1901;1712;20626
2022-02-09;1975;1747;20786
2022-02-08;1943;1712;19528
2022-02-07;1927;1694;19666
2022-02-06;1880;1653;21125
2022-02-05;1719;1521;19742
2022-02-04;1992;1733;20910
2022-02-03;2027;1761;20918
2022-02-02;2005;1753;20929
2022-02-01;1982;1703;20504
2022-01-31;1942;1764;20665
2022-01-30;1829;1663;23269
2022-01-29;1772;1588;20003
2022-01-28;1995;1799;20879
2022-01-27;1965;1782;20447
2022-01-26;1948;1742;20392
2022-01-25;1993;1774;21007
2022-01-24;2025;1819;21375
2022-01-23;1963;1716;23721
2022-01-22;1803;1577;20473
2022-01-21;1923;1743;20902
2022-01-20;1845;1643;17955
2022-01-19;1985;1773;20197
2022-01-18;1980;1758;20124
2022-01-17;1964;1781;20466
2022-01-16;1724;1572;18605
2022-01-15;1678;1493;17819
2022-01-14;1829;1631;19759
2022-01-13;1919;1720;19445
2022-01-12;1969;1746;20084
2022-01-11;1933;1739;18707
2022-01-10;1937;1683;19493
2022-01-09;1617;1457;17603
2022-01-08;1569;1361;17123
2022-01-07;1382;1238;15285
2022-01-06;1514;1308;15985
2022-01-05;1714;1509;17979
2022-01-04;1785;1585;21871
2022-01-03;1917;1753;23087
2022-01-02;1656;1537;19675
2022-01-01;1419;1287;15422
2021-12-31;1189;1048;11304
2021-12-30;1575;1393;16680
2021-12-29;1657;1459;17200
2021-12-28;1748;1556;18665
2021-12-27;1781;1604;17684
2021-12-26;1652;1488;19849
2021-12-25;1615;1398;17212
2021-12-24;1695;1467;18160
2021-12-23;1822;1583;18946
2021-12-22;1816;1593;17962
2021-12-21;1902;1714;19660
2021-12-20;1931;1677;19056
2021-12-19;1783;1618;21722
2021-12-18;1602;1453;17029
2021-12-17;1791;1604;18204
2021-12-16;1839;1631;18045
2021-12-15;1867;1648;18529
2021-12-14;1970;1749;19133
2021-12-13;1915;1691;19797
2021-12-12;1769;1553;19559
2021-12-11;1578;1412;18248
2021-12-10;1831;1614;19863
2021-12-09;1907;1654;20089
2021-12-08;1942;1625;19983
2021-12-07;1995;1679;18469
2021-12-06;1938;1686;19795
2021-12-05;1740;1526;20106
2021-12-04;1737;1428;18962
2021-12-03;2083;1708;20346
2021-12-02;1921;1640;19349
2021-12-01;1897;1692;20803
2021-11-30;1906;1678;19820
2021-11-29;1942;1717;19793
2021-11-28;1804;1579;21194
