﻿Дата;Хосты;Посетители;Хиты
2021-06-17;1;1;1
2021-05-25;1;1;1
2020-04-29;1;1;1
2020-04-16;1;1;1
2019-10-05;1;1;1
2019-10-03;1;1;3
2019-10-02;1;1;9
2019-09-30;1;1;1
2019-09-29;4;3;7
2019-09-27;1;1;5
2019-09-23;5;5;115
2019-09-22;1;2;299
2019-09-20;2;2;2
2019-09-19;2;1;2
2019-09-17;1;1;1
2019-09-16;2;2;6
2019-09-15;2;2;2
2019-09-13;1;1;5
2019-09-12;2;2;9
2019-09-09;2;2;3
2019-09-06;2;2;2
2019-09-04;1;1;1
2019-09-02;2;2;2
2019-08-31;4;4;6
2019-08-29;4;4;6
2019-08-26;3;3;4
2019-08-24;1;1;9
2019-08-23;3;3;3
2019-08-22;3;3;4
2019-08-21;1;1;1
2019-08-19;1;1;1
2019-08-18;3;3;3
2019-08-17;2;2;2
2019-08-15;2;2;5
2019-08-13;1;1;3
2019-08-12;1;1;1
2019-08-11;1;1;2
2019-08-10;2;2;2
2019-08-09;3;3;9
2019-08-08;1;1;1
2019-08-05;2;2;2
2019-08-04;1;1;1
2019-08-03;2;2;2
2019-08-02;2;2;3
2019-07-30;1;1;2
2019-07-28;2;2;4
2019-07-26;1;1;3
2019-07-25;4;4;22
2019-07-23;2;2;5
2019-07-22;1;1;4
2019-07-20;1;1;2
2019-07-18;2;2;6
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;2;2;2
2019-07-14;1;1;1
2019-07-11;1;1;2
2019-07-10;1;1;1
2019-07-06;1;1;2
2019-07-02;1;1;4
2019-07-01;2;2;2
2019-06-27;2;2;4
2019-06-23;1;1;1
2019-06-18;1;1;1
2019-06-15;1;1;1
2019-06-14;1;1;1
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-10;2;2;6
2019-06-08;1;1;1
2019-06-07;1;1;6
2019-06-06;1;1;3
2019-06-05;1;1;1
2019-06-02;1;1;2
2019-05-31;1;1;2
2019-05-29;1;1;1
2019-05-28;4;3;7
2019-05-27;3;3;15
2019-05-25;1;1;2
2019-05-24;1;1;1
2019-05-22;1;1;1
2019-05-21;2;2;2
2019-05-20;2;2;3
2019-05-19;1;1;1
2019-05-16;1;1;1
2019-05-14;2;2;4
2019-05-13;2;2;4
2019-05-12;2;2;3
2019-05-11;1;1;1
2019-05-10;3;2;12
2019-05-08;1;1;6
2019-05-06;1;1;1
2019-05-04;1;1;3
2019-05-03;2;2;2
2019-05-02;1;1;1
2019-05-01;2;2;2
2019-04-29;1;1;1
2019-04-27;1;1;2
2019-04-26;3;3;11
2019-04-23;1;1;1
2019-04-22;2;2;3
2019-04-20;1;1;4
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-15;1;1;1
2019-04-14;2;2;7
2019-04-12;1;1;1
2019-04-11;1;1;1
2019-04-10;3;2;5
2019-04-09;1;1;2
2019-04-08;2;2;3
2019-04-05;2;2;3
2019-04-04;5;4;5
2019-04-03;4;4;16
2019-04-02;3;3;4
2019-04-01;1;1;1
2019-03-31;3;2;3
2019-03-30;3;2;7
2019-03-29;1;1;1
2019-03-27;1;1;1
2019-03-26;3;3;6
2019-03-25;2;2;2
2019-03-24;1;1;8
2019-03-23;1;1;3
2019-03-22;3;3;6
2019-03-21;2;2;5
2019-03-20;2;2;8
2019-03-17;2;2;5
2019-03-16;2;2;2
2019-03-15;1;1;1
2019-03-14;1;1;3
2019-03-13;3;3;3
2019-03-11;4;4;9
2019-03-10;1;1;1
2019-03-06;1;1;2
2019-03-05;3;3;13
2019-03-04;2;2;3
2019-03-03;1;1;6
2019-03-02;3;3;5
2019-02-28;3;3;5
2019-02-27;1;1;1
2019-02-26;2;3;6
2019-02-25;2;2;12
2019-02-22;3;3;8
2019-02-21;2;2;9
2019-02-19;2;2;3
2019-02-18;1;1;2
2019-02-17;1;1;2
2019-02-16;1;1;1
2019-02-15;2;2;2
2019-02-14;1;1;1
2019-02-13;2;2;4
2019-02-12;3;3;3
2019-02-11;1;1;1
2019-02-09;1;1;1
2019-02-08;2;2;2
2019-02-07;2;2;6
2019-02-06;3;3;3
2019-02-04;1;1;1
2019-02-03;1;1;2
2019-02-02;1;1;1
2019-02-01;1;1;5
2019-01-31;2;3;3
2019-01-30;1;1;5
2019-01-28;1;1;1
2019-01-27;1;1;8
2019-01-24;2;3;5
2019-01-23;2;2;9
2019-01-22;2;2;4
2019-01-21;6;6;12
2019-01-20;3;3;10
2019-01-19;1;1;1
2019-01-18;1;1;2
2019-01-15;1;1;3
2019-01-14;2;2;3
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;2;2;6
2019-01-09;1;1;5
2019-01-07;1;1;1
2019-01-06;3;3;3
2019-01-04;3;3;6
2018-12-30;1;1;1
2018-12-29;5;5;5
2018-12-28;1;1;1
2018-12-27;4;4;5
2018-12-26;2;2;3
2018-12-25;2;2;2
2018-12-24;2;5;5
2018-12-21;2;2;3
2018-12-20;3;3;4
2018-12-18;4;4;4
2018-12-17;4;4;13
2018-12-16;1;1;1
2018-12-14;2;2;3
2018-12-13;1;1;11
2018-12-12;1;1;2
2018-12-11;1;1;7
2018-12-10;2;2;5
2018-12-09;4;4;11
2018-12-08;1;1;2
2018-12-07;1;1;8
2018-12-06;3;3;17
2018-12-05;3;4;12
2018-12-04;1;1;1
2018-12-03;1;1;8
2018-12-02;1;1;1
2018-12-01;3;3;4
2018-11-30;2;2;9
2018-11-29;2;2;14
2018-11-28;2;2;45
2018-11-27;1;1;1
2018-11-26;4;4;5
2018-11-25;3;3;3
2018-11-24;3;3;13
2018-11-23;2;2;3
2018-11-22;3;3;44
2018-11-21;1;1;47
2018-11-20;4;4;20
2018-11-19;4;4;9
2018-11-18;2;1;9
2018-11-17;4;4;26
2018-11-16;6;6;21
2018-11-15;4;3;34
2018-11-14;5;5;31
2018-11-13;1;1;1
2018-11-12;3;3;11
2018-11-11;2;2;5
2018-11-10;1;1;1
2018-11-09;1;1;6
2018-11-07;1;1;1
2018-11-05;3;3;4
2018-10-28;1;1;2
2018-10-27;2;2;2
2018-10-26;1;1;1
2018-10-25;1;1;2
2018-10-22;2;2;2
2018-10-21;2;2;5
2018-10-20;1;1;3
2018-10-18;2;2;3
2018-10-17;1;1;1
2018-10-16;2;2;12
2018-10-14;1;1;2
2018-10-12;2;2;2
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-08;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;6
2018-10-04;2;2;15
2018-10-03;2;2;2
2018-10-01;2;2;2
2018-09-30;2;2;3
2018-09-29;2;2;3
2018-09-28;2;2;2
2018-09-27;4;4;8
2018-09-26;1;1;4
2018-09-24;1;1;1
2018-09-23;1;1;4
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;2;2;11
2018-09-19;2;2;4
2018-09-18;2;2;7
2018-09-17;1;2;2
2018-09-15;2;2;9
2018-09-14;2;2;7
2018-09-13;1;1;1
2018-09-12;2;2;2
2018-09-11;1;1;1
2018-09-09;1;1;1
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-03;1;1;5
2018-09-01;1;1;1
2018-08-31;1;1;3
2018-08-29;4;4;11
2018-08-28;1;1;1
2018-08-27;2;2;4
2018-08-26;2;2;3
2018-08-25;3;3;3
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-21;3;3;6
2018-08-20;1;1;1
2018-08-18;2;2;4
2018-08-17;3;3;8
2018-08-16;1;1;5
2018-08-15;1;1;1
2018-08-14;2;2;2
2018-08-13;4;4;5
2018-08-11;1;1;1
2018-08-10;2;2;3
2018-08-09;2;2;3
2018-08-07;1;1;1
2018-08-06;1;1;2
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;1;1;4
2018-07-31;1;1;1
2018-07-30;6;6;7
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;2;2;7
2018-07-25;3;2;15
2018-07-24;3;3;4
2018-07-22;2;2;6
2018-07-21;1;1;1
2018-07-20;2;2;6
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;2;2;4
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;3;3;9
2018-07-11;3;3;12
2018-07-10;1;1;1
2018-07-08;1;1;1
2018-07-05;1;1;3
2018-07-04;2;2;16
2018-07-03;3;3;5
2018-07-01;1;1;1
2018-06-30;1;1;6
2018-06-29;3;2;3
2018-06-28;1;1;1
2018-06-27;1;1;2
2018-06-26;2;2;5
2018-06-24;1;1;3
2018-06-23;2;2;4
2018-06-22;4;4;4
2018-06-21;2;2;2
2018-06-20;5;5;11
2018-06-19;2;2;3
2018-06-18;1;1;1
2018-06-16;1;1;1
2018-06-15;3;3;6
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-09;1;1;1
2018-06-07;1;1;2
2018-06-06;2;2;2
2018-06-04;1;1;1
2018-06-03;2;2;4
2018-06-02;2;2;6
2018-06-01;2;2;6
2018-05-31;1;1;1
2018-05-30;2;2;5
2018-05-29;1;1;1
2018-05-28;1;1;3
2018-05-27;3;3;9
2018-05-26;1;1;2
2018-05-25;2;2;8
2018-05-24;2;2;2
2018-05-23;3;3;5
2018-05-21;2;2;2
2018-05-19;1;1;2
2018-05-18;3;3;4
2018-05-17;1;1;4
2018-05-16;1;1;1
2018-05-15;1;1;7
2018-05-14;2;2;6
2018-05-13;3;3;3
2018-05-10;1;1;4
2018-05-09;2;2;2
2018-05-08;2;2;2
2018-05-07;2;2;2
2018-05-06;1;1;4
2018-05-05;3;2;9
2018-05-04;1;1;1
2018-05-03;2;2;4
2018-05-02;1;1;1
2018-05-01;2;2;3
2018-04-30;1;1;2
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;2;3;3
2018-04-26;1;2;5
2018-04-24;1;1;1
2018-04-22;2;2;4
2018-04-20;2;2;6
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-15;2;2;2
2018-04-13;1;1;1
2018-04-12;2;2;5
2018-04-11;3;3;3
2018-04-10;2;2;2
2018-04-09;1;1;1
2018-04-08;1;1;3
2018-04-07;1;1;1
2018-04-06;2;2;4
2018-04-05;2;2;2
2018-04-04;1;1;4
2018-04-03;2;2;2
2018-04-02;20;20;39
2018-04-01;4;4;23
2018-03-31;2;1;4
2018-03-30;1;1;1
2018-03-29;1;1;4
2018-03-28;2;2;2
2018-03-27;2;2;3
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;3;3;31
2018-03-21;1;1;1
2018-03-20;2;2;5
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-16;1;1;14
2018-03-15;1;1;2
2018-03-14;6;6;7
2018-03-13;3;3;5
2018-03-12;3;3;9
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-09;1;1;1
2018-03-06;2;2;9
2018-03-05;3;3;3
2018-03-04;4;4;4
2018-03-03;3;3;9
2018-03-02;1;1;6
2018-02-27;1;1;1
2018-02-26;1;1;2
2018-02-25;2;2;7
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-19;3;3;10
2018-02-18;8;8;9
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;3;3;3
2018-02-13;1;1;1
2018-02-12;2;2;2
2018-02-10;1;1;1
2018-02-09;2;2;4
2018-02-08;3;3;3
2018-02-07;2;2;7
2018-02-06;3;3;7
2018-02-04;3;3;6
2018-02-03;1;1;1
2018-02-01;1;1;1
2018-01-31;2;2;6
2018-01-29;1;1;2
2018-01-28;2;2;6
2018-01-27;3;3;13
2018-01-24;2;2;2
2018-01-21;3;3;4
2018-01-19;1;1;1
2018-01-18;3;3;3
2018-01-17;1;1;2
2018-01-16;1;1;3
2018-01-15;3;3;12
2018-01-14;1;1;1
2018-01-13;2;2;2
2018-01-11;1;1;1
2018-01-10;2;2;4
2018-01-09;2;2;2
2018-01-08;2;2;5
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-02;2;2;2
2017-12-29;2;2;2
2017-12-28;2;2;2
2017-12-27;1;1;1
2017-12-26;3;3;5
2017-12-25;1;1;2
2017-12-24;2;2;9
2017-12-23;9;9;9
2017-12-22;3;3;5
2017-12-21;2;2;6
2017-12-20;2;2;6
2017-12-19;3;3;3
2017-12-18;13;13;18
2017-12-17;1;1;3
2017-12-16;5;5;11
2017-12-15;1;1;2
2017-12-13;1;1;1
2017-12-12;3;3;4
2017-12-11;2;2;12
2017-12-10;2;2;2
2017-12-09;2;2;7
2017-12-08;3;3;5
2017-12-07;4;4;11
2017-12-06;1;1;10
2017-12-05;1;1;2
2017-12-04;1;1;1
2017-12-03;5;5;8
2017-12-02;3;4;14
2017-12-01;2;2;3
2017-11-30;1;1;7
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-27;3;3;8
2017-11-26;2;2;8
2017-11-25;5;5;11
2017-11-24;3;3;6
2017-11-23;3;3;5
2017-11-22;1;1;4
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;2;2;2
2017-11-18;2;2;2
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-15;3;3;4
2017-11-14;2;2;3
2017-11-13;1;1;1
2017-11-12;2;2;2
2017-11-11;1;1;10
2017-11-10;1;1;1
2017-11-09;1;1;3
2017-11-08;3;3;5
2017-11-07;2;2;2
2017-11-06;2;2;6
2017-11-05;3;3;3
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;2
2017-11-01;3;3;5
2017-10-31;3;3;6
2017-10-30;3;3;7
2017-10-29;1;1;1
2017-10-27;4;4;9
2017-10-26;2;2;2
2017-10-25;1;1;2
2017-10-24;4;4;17
2017-10-23;2;2;3
2017-10-22;3;3;6
2017-10-21;6;5;11
2017-10-20;1;1;1
2017-10-19;3;3;18
2017-10-18;1;1;1
2017-10-17;3;3;3
2017-10-16;3;3;3
2017-10-15;3;3;4
2017-10-14;52;52;55
2017-10-13;3;3;4
2017-10-12;3;3;3
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-09;3;3;4
2017-10-08;3;3;6
2017-10-07;4;4;12
2017-10-06;2;2;4
2017-10-05;19;19;19
2017-10-04;3;3;11
2017-10-03;11;11;11
2017-10-02;47;47;63
2017-10-01;3;3;3
2017-09-30;17;17;50
2017-09-29;98;98;99
2017-09-28;5;6;25
2017-09-27;3;3;3
2017-09-26;2;2;8
2017-09-25;4;4;5
2017-09-24;3;3;10
2017-09-23;1;1;1
2017-09-22;3;3;12
2017-09-21;17;17;26
2017-09-20;4;4;13
2017-09-19;4;4;5
2017-09-18;1;1;1
2017-09-17;3;3;7
2017-09-16;2;2;2
2017-09-15;32;32;33
2017-09-14;35;35;37
2017-09-13;16;16;16
2017-09-12;2;2;2
2017-09-11;3;3;3
2017-09-10;2;2;2
2017-09-09;17;17;18
2017-09-08;2;2;4
2017-09-07;3;3;3
2017-09-05;1;1;2
2017-09-04;14;14;20
2017-09-03;2;3;4
2017-09-02;3;3;4
2017-09-01;3;3;3
2017-08-31;5;5;10
2017-08-30;2;2;6
2017-08-28;76;76;80
2017-08-27;74;74;95
2017-08-26;36;36;37
2017-08-25;23;23;25
2017-08-24;2;2;22
2017-08-23;3;3;3
2017-08-22;2;2;6
2017-08-21;4;4;4
2017-08-19;2;2;2
2017-08-18;4;4;6
2017-08-17;8;8;17
2017-08-16;3;3;3
2017-08-14;6;6;10
2017-08-13;1;1;1
2017-08-12;3;3;9
2017-08-11;1;1;1
2017-08-10;2;3;4
2017-08-09;1;1;1
2017-08-08;5;5;6
2017-08-07;2;2;6
2017-08-06;3;3;3
2017-08-05;2;2;2
2017-08-04;2;2;4
2017-08-03;4;4;9
2017-08-02;3;3;3
2017-08-01;23;23;23
2017-07-31;4;4;8
2017-07-30;2;2;3
2017-07-29;1;1;1
2017-07-28;2;2;2
2017-07-27;24;24;34
2017-07-26;2;2;2
2017-07-25;2;2;3
2017-07-24;2;2;2
2017-07-23;5;5;13
2017-07-22;2;2;2
2017-07-21;1;1;1
2017-07-20;2;2;6
2017-07-19;1;1;2
2017-07-18;3;3;6
2017-07-17;3;3;5
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-11;1;1;1
2017-07-09;1;1;1
2017-07-08;2;2;7
2017-07-07;1;1;1
2017-07-06;4;4;4
2017-07-04;1;1;1
2017-07-02;1;1;4
2017-07-01;2;2;2
2017-06-30;1;1;4
2017-06-29;1;1;1
2017-06-28;2;2;2
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;2;2;2
2017-06-23;1;1;1
2017-06-22;5;5;6
2017-06-20;2;2;2
2017-06-19;1;1;3
2017-06-18;5;5;9
2017-06-17;2;2;2
2017-06-16;10;10;10
2017-06-15;22;22;25
2017-06-14;5;5;7
2017-06-13;1;1;1
2017-06-12;3;3;9
2017-06-11;2;2;2
2017-06-10;2;2;9
2017-06-09;1;1;1
2017-06-08;56;56;69
2017-06-07;2;2;6
2017-06-06;2;2;2
2017-06-05;3;3;5
2017-06-04;2;2;5
2017-06-03;2;2;2
2017-06-02;1;1;1
2017-06-01;2;2;2
2017-05-31;2;2;10
2017-05-30;5;5;5
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;3;3;3
2017-05-26;5;5;7
2017-05-25;4;4;8
2017-05-24;3;3;5
2017-05-23;2;2;2
2017-05-22;4;4;5
2017-05-21;22;22;32
2017-05-20;41;41;43
2017-05-19;15;15;17
2017-05-18;4;4;6
2017-05-17;2;2;2
2017-05-16;2;2;4
2017-05-15;6;5;7
2017-05-14;5;5;5
2017-05-13;1;1;2
2017-05-12;31;31;32
2017-05-10;4;4;4
2017-05-09;3;3;3
2017-05-08;7;7;7
2017-05-07;5;5;8
2017-05-06;13;13;13
2017-05-05;4;4;4
2017-05-04;3;3;7
2017-05-03;4;4;4
2017-05-02;2;2;3
2017-05-01;36;36;45
2017-04-30;5;4;6
2017-04-29;1;1;1
2017-04-28;1;1;2
2017-04-27;1;1;5
2017-04-26;2;2;3
2017-04-25;5;5;9
2017-04-24;3;3;5
2017-04-23;3;3;3
2017-04-22;3;3;4
2017-04-21;6;6;12
2017-04-20;5;5;5
2017-04-19;3;3;6
2017-04-18;1;1;1
2017-04-17;5;5;6
2017-04-16;3;3;6
2017-04-15;2;2;2
2017-04-14;7;6;8
2017-04-13;6;6;21
2017-04-12;2;2;2
2017-04-11;5;5;11
2017-04-09;2;2;3
2017-04-08;1;1;1
2017-04-07;1;1;2
2017-04-06;1;1;3
2017-04-05;1;1;9
2017-04-04;4;4;6
2017-04-03;6;6;13
2017-04-02;1;1;5
2017-04-01;2;2;2
2017-03-31;4;4;11
2017-03-30;1;1;1
2017-03-28;4;4;6
2017-03-27;1;1;3
2017-03-26;2;2;3
2017-03-25;2;2;2
2017-03-24;3;3;3
2017-03-23;2;2;5
2017-03-22;4;4;4
2017-03-21;4;4;18
2017-03-20;4;4;6
2017-03-19;4;4;10
2017-03-18;2;2;3
2017-03-17;5;5;6
2017-03-16;8;8;12
2017-03-15;3;3;8
2017-03-14;1;1;1
2017-03-13;5;5;10
2017-03-12;3;3;12
2017-03-11;2;2;6
2017-03-09;1;1;5
2017-03-08;1;1;1
2017-03-07;3;3;10
2017-03-06;4;4;10
2017-03-05;4;4;6
2017-03-04;4;4;7
2017-03-02;2;2;3
2017-03-01;2;2;2
2017-02-28;4;4;5
2017-02-27;1;1;2
2017-02-26;7;7;11
2017-02-24;2;2;2
2017-02-23;40;40;60
2017-02-22;2;2;2
2017-02-21;40;40;60
2017-02-20;3;3;5
2017-02-19;4;4;9
2017-02-17;2;3;4
2017-02-16;5;5;12
2017-02-15;2;2;3
2017-02-14;2;2;3
2017-02-13;11;10;14
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-02-10;6;6;7
2017-02-09;2;2;2
2017-02-08;3;3;9
2017-02-06;3;3;3
2017-02-05;2;2;3
2017-02-04;1;1;1
2017-02-03;2;2;7
2017-02-02;4;4;4
2017-02-01;3;3;9
2017-01-31;1;1;2
2017-01-30;4;4;5
2017-01-29;3;3;4
2017-01-28;3;3;3
2017-01-27;3;3;11
2017-01-26;4;4;7
2017-01-25;2;2;4
2017-01-24;3;3;3
2017-01-23;4;4;4
2017-01-22;7;7;12
2017-01-21;2;2;7
2017-01-20;2;2;2
2017-01-19;2;2;8
2017-01-18;7;7;17
2017-01-17;5;5;10
2017-01-16;7;8;15
2017-01-15;7;5;14
2017-01-14;6;5;9
2017-01-13;70;70;80
2017-01-12;4;4;18
2017-01-11;3;3;5
2017-01-10;8;8;23
2017-01-09;110;110;137
2017-01-08;1;1;1
2017-01-07;4;4;12
2017-01-06;2;2;2
2017-01-05;6;6;7
2017-01-04;3;3;3
2017-01-03;2;3;12
2017-01-02;2;2;3
2017-01-01;1;1;3
2016-12-31;4;4;8
2016-12-30;3;3;10
2016-12-29;2;2;2
2016-12-28;2;2;2
2016-12-27;119;119;143
2016-12-26;6;6;17
2016-12-25;1;1;2
2016-12-24;1;1;1
2016-12-23;3;3;4
2016-12-22;5;5;6
2016-12-21;3;3;5
2016-12-19;3;3;3
2016-12-18;2;2;3
2016-12-17;64;64;77
2016-12-16;8;8;11
2016-12-15;17;17;27
2016-12-14;55;55;69
2016-12-13;18;17;38
2016-12-12;4;4;10
2016-12-11;6;6;11
2016-12-10;3;3;5
2016-12-09;2;2;10
2016-12-08;6;6;19
2016-12-07;3;2;8
2016-12-06;4;4;15
2016-12-05;63;64;118
2016-12-04;8;9;25
2016-12-03;7;7;23
2016-12-02;13;13;55
2016-12-01;40;41;56
2016-11-30;7;7;24
2016-11-29;53;53;71
2016-11-28;29;29;35
2016-11-27;12;12;24
2016-11-26;141;141;167
2016-11-25;76;76;99
2016-11-24;15;15;20
2016-11-23;94;94;109
2016-11-22;19;19;31
2016-11-21;231;231;269
2016-11-20;129;129;217
2016-11-19;17;17;35
2016-11-18;70;70;79
2016-11-17;10;10;15
2016-11-16;16;16;26
2016-11-15;47;48;81
2016-11-14;25;25;31
2016-11-13;15;15;31
2016-11-12;18;18;33
2016-11-11;11;12;20
2016-11-10;137;137;158
2016-11-09;67;70;80
2016-11-08;83;83;97
2016-11-07;106;106;138
2016-11-06;6;6;21
2016-11-05;5;5;9
2016-11-04;28;28;54
2016-11-03;12;12;23
2016-11-02;227;229;275
2016-11-01;82;83;115
2016-10-31;56;56;84
2016-10-30;11;11;38
2016-10-29;45;45;90
2016-10-28;81;81;129
2016-10-27;54;54;149
2016-10-26;91;92;204
2016-10-25;8;8;22
2016-10-24;5;5;14
