﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-06-30;1;1;1
2019-06-27;1;1;1
2019-06-19;1;1;2
2019-06-18;1;1;1
2019-06-12;1;1;1
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-03;1;1;1
2019-05-31;7;7;88
2019-05-30;15;15;26
2019-05-29;16;16;50
2019-05-28;16;16;50
2019-05-27;25;27;42
2019-05-26;25;25;29
2019-05-25;12;12;14
2019-05-24;77;77;116
2019-05-23;128;127;233
2019-05-22;123;122;197
2019-05-21;196;195;425
2019-05-20;21;21;56
2019-05-19;10;10;24
2019-05-18;13;14;66
2019-05-17;49;52;131
2019-05-16;128;128;169
2019-05-15;121;122;255
2019-05-14;197;196;284
2019-05-13;30;31;62
2019-05-12;21;21;27
2019-05-11;13;13;21
2019-05-10;114;115;207
2019-05-09;109;109;171
2019-05-08;121;121;230
2019-05-07;125;125;261
2019-05-06;118;118;235
2019-05-05;32;33;43
2019-05-04;14;14;54
2019-05-03;14;14;51
2019-05-02;12;12;34
2019-05-01;17;17;78
2019-04-30;22;23;37
2019-04-29;23;23;42
2019-04-28;19;19;50
2019-04-27;22;22;23
2019-04-26;124;124;185
2019-04-25;230;228;334
2019-04-24;269;267;386
2019-04-23;29;30;71
2019-04-22;128;128;176
2019-04-21;24;25;43
2019-04-20;21;22;50
2019-04-19;262;260;393
2019-04-18;256;253;330
2019-04-17;16;16;65
2019-04-16;26;25;40
2019-04-15;196;196;264
2019-04-14;20;20;43
2019-04-13;16;16;21
2019-04-12;128;129;211
2019-04-11;50;51;88
2019-04-10;56;56;125
2019-04-09;46;46;69
2019-04-08;54;55;132
2019-04-07;13;13;28
2019-04-06;16;17;66
2019-04-05;53;52;62
2019-04-04;55;56;95
2019-04-03;51;53;123
2019-04-02;54;53;112
2019-04-01;57;56;86
2019-03-31;15;15;18
2019-03-30;8;8;13
2019-03-29;40;40;56
2019-03-28;66;66;113
2019-03-27;47;46;97
2019-03-26;66;66;126
2019-03-25;50;50;78
2019-03-24;18;17;62
2019-03-23;16;16;47
2019-03-22;52;50;114
2019-03-21;58;59;170
2019-03-20;55;56;102
2019-03-19;68;68;133
2019-03-18;66;64;129
2019-03-17;21;23;54
2019-03-16;26;27;67
2019-03-15;61;64;106
2019-03-14;60;60;85
2019-03-13;55;54;61
2019-03-12;52;54;102
2019-03-11;70;71;193
2019-03-10;7;7;43
