﻿Дата;Хосты;Посетители;Хиты
2024-05-19;543;543;771
2024-05-18;962;962;1656
2024-05-17;558;557;772
2024-05-16;381;381;626
2024-05-15;480;477;723
2024-05-14;573;573;992
2024-05-13;619;618;932
2024-05-12;457;459;714
2024-05-11;472;472;770
2024-05-10;501;503;769
2024-05-09;403;404;702
2024-05-08;496;494;892
2024-05-07;618;622;1089
2024-05-06;643;640;877
2024-05-05;581;581;844
2024-05-04;601;601;867
2024-05-03;497;497;806
2024-05-02;583;585;900
2024-05-01;456;455;710
2024-04-30;546;546;767
2024-04-29;501;501;723
2024-04-28;482;482;616
2024-04-27;458;458;621
2024-04-26;2637;2638;3023
2024-04-25;3023;3022;3510
2024-04-24;1027;1024;1274
2024-04-23;727;730;1212
2024-04-22;1118;1120;1550
2024-04-21;1194;1201;1703
2024-04-20;945;943;1154
2024-04-19;1126;1132;1412
2024-04-18;1158;1160;1592
2024-04-17;857;860;1285
2024-04-16;1130;1127;1561
2024-04-15;1238;1233;1632
2024-04-14;1363;1365;1738
2024-04-13;1192;1192;1403
2024-04-12;1908;1914;2215
2024-04-11;1366;1369;1603
2024-04-10;2160;2160;2516
2024-04-09;1217;1216;1426
2024-04-08;1888;1890;2130
2024-04-07;950;950;1146
2024-04-06;522;522;720
2024-04-05;447;447;679
2024-04-04;457;458;588
2024-04-03;396;396;562
2024-04-02;364;365;550
2024-04-01;396;398;627
2024-03-31;400;400;575
2024-03-30;421;422;520
2024-03-29;611;611;837
2024-03-28;481;483;705
2024-03-27;434;436;629
2024-03-26;395;392;572
2024-03-25;503;502;635
2024-03-24;436;433;606
2024-03-23;513;513;705
2024-03-22;415;415;536
2024-03-21;1553;1554;1849
2024-03-20;818;817;1020
2024-03-19;1750;1749;2053
2024-03-18;902;903;1175
2024-03-17;461;463;638
2024-03-16;442;446;702
2024-03-15;140;140;182
