﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2023-11-13;1;1;1
2023-11-08;1;1;1
2023-11-07;2;2;2
2023-11-06;4;4;7
2023-11-05;1;1;1
2023-11-04;4;4;6
2023-11-03;3;3;7
2023-11-01;1;1;1
2023-10-31;2;2;9
2023-10-30;2;2;3
2023-10-29;6;6;7
2023-10-28;6;6;7
2023-10-27;3;3;4
2023-10-26;4;4;4
2023-10-25;6;6;14
2023-10-24;2;2;2
2023-10-23;5;5;7
2023-10-22;4;4;8
2023-10-21;6;6;9
2023-10-20;3;3;5
2023-10-19;3;3;11
2023-10-18;3;3;5
2023-10-17;5;5;9
2023-10-16;1;1;1
2023-10-15;2;2;2
2023-10-14;3;3;3
2023-10-13;4;4;13
2023-10-12;2;2;2
2023-10-11;3;3;3
2023-10-10;3;3;3
2023-10-09;3;3;5
2023-10-08;2;2;2
2023-10-07;4;4;14
2023-10-06;2;2;2
2023-10-05;3;3;3
2023-10-04;3;3;3
2023-10-03;4;4;4
2023-10-01;4;4;4
2023-09-30;1;1;1
2023-09-29;2;2;3
2023-09-28;4;4;10
2023-09-27;5;5;5
2023-09-26;4;4;7
2023-09-25;2;2;2
2023-09-24;2;2;2
2023-09-22;3;3;3
2023-09-21;3;3;3
2023-09-20;3;3;8
2023-09-19;4;4;8
2023-09-18;1;1;4
2023-09-17;3;3;3
2023-09-16;2;2;23
2023-09-15;2;2;4
2023-09-14;1;1;2
2023-09-13;4;4;6
2023-09-12;4;4;4
2023-09-11;3;3;3
2023-09-10;4;4;4
2023-09-09;7;7;9
2023-09-08;2;2;2
2023-09-07;3;3;11
2023-09-06;6;6;15
2023-09-05;4;4;8
2023-09-04;4;4;7
2023-09-03;2;2;4
2023-09-02;12;12;19
2023-09-01;8;8;8
2023-08-31;2;2;2
2023-08-30;6;6;8
2023-08-29;4;4;5
2023-08-28;3;3;7
2023-08-27;4;4;7
2023-08-26;6;6;7
2023-08-25;2;2;3
2023-08-24;3;3;4
2023-08-23;4;4;6
2023-08-22;5;5;6
2023-08-20;3;3;5
2023-08-19;3;3;3
2023-08-16;3;3;3
2023-08-15;1;1;1
2023-08-13;6;6;7
2023-08-12;2;2;3
2023-08-11;3;3;3
2023-08-10;5;5;9
2023-08-09;5;5;5
2023-08-08;2;2;4
2023-08-07;1;1;2
2023-08-06;4;4;4
2023-08-05;5;5;5
2023-08-04;3;3;4
2023-08-03;6;5;10
2023-08-02;2;2;4
2023-08-01;4;4;4
2023-07-31;6;6;15
2023-07-30;8;8;12
2023-07-29;4;4;8
2023-07-28;4;4;7
2023-07-27;6;6;11
2023-07-26;6;6;68
2023-07-25;8;8;13
2023-07-24;5;5;15
2023-07-23;3;3;6
2023-07-22;7;7;9
2023-07-21;10;10;18
2023-07-20;3;3;3
2023-07-19;8;8;8
2023-07-18;7;7;10
2023-07-17;7;7;10
2023-07-16;7;7;40
2023-07-15;6;6;8
2023-07-14;7;7;9
2023-07-13;7;7;7
2023-07-12;5;5;9
2023-07-11;5;5;27
2023-07-10;10;10;22
2023-07-09;3;3;3
2023-07-08;4;4;8
2023-07-07;5;5;9
2023-07-06;5;5;8
2023-07-05;6;6;16
2023-07-04;5;5;7
2023-07-03;9;9;10
2023-07-02;6;6;7
2023-07-01;4;4;7
2023-06-30;10;10;14
2023-06-29;5;5;9
2023-06-28;6;6;9
2023-06-27;5;5;9
2023-06-26;5;5;7
2023-06-25;7;7;8
2023-06-24;6;6;10
2023-06-23;2;2;2
2023-06-22;5;5;5
2023-06-21;3;3;4
2023-06-20;3;3;4
2023-06-19;6;6;10
2023-06-18;7;7;11
2023-06-17;4;4;4
2023-06-16;2;2;4
2023-06-15;5;5;9
2023-06-14;5;5;10
2023-06-13;4;4;5
2023-06-12;1;1;1
2023-06-11;5;5;10
2023-06-10;6;6;9
2023-06-09;6;6;38
2023-06-08;3;3;5
2023-06-07;3;3;3
2023-06-06;5;5;10
2023-06-05;7;7;9
2023-06-04;4;4;8
2023-06-03;5;5;6
2023-06-02;6;6;10
2023-06-01;5;5;5
2023-05-31;8;8;42
2023-05-30;7;7;7
2023-05-29;5;5;6
2023-05-28;10;10;15
2023-05-27;4;4;16
2023-05-26;4;4;5
2023-05-25;6;6;17
2023-05-24;8;8;23
2023-05-23;7;7;25
2023-05-22;5;5;6
2023-05-21;7;7;19
2023-05-20;1;1;2
2023-05-19;8;8;12
2023-05-18;4;4;14
2023-05-17;4;4;6
2023-05-16;7;7;24
2023-05-15;5;5;9
2023-05-14;7;7;24
2023-05-13;2;2;2
2023-05-12;8;8;9
2023-05-11;9;9;21
2023-05-10;7;7;11
2023-05-09;4;4;4
2023-05-08;7;7;12
2023-05-07;10;10;22
2023-05-06;4;4;9
2023-05-05;2;2;2
2023-05-04;8;8;12
2023-05-03;6;6;9
2023-05-02;6;6;39
2023-05-01;9;9;10
2023-04-30;11;11;22
2023-04-29;12;12;19
2023-04-28;5;5;5
2023-04-27;8;8;14
2023-04-26;5;5;8
2023-04-25;14;14;14
2023-04-24;11;11;13
2023-04-23;8;8;15
2023-04-22;6;6;10
2023-04-21;7;7;9
2023-04-20;7;7;8
2023-04-19;4;4;4
2023-04-18;5;5;5
2023-04-17;10;10;12
2023-04-16;10;10;29
2023-04-15;5;5;8
2023-04-14;5;5;13
2023-04-13;8;8;40
2023-04-12;8;8;13
2023-04-11;1;1;2
2023-04-10;7;7;13
2023-04-09;2;2;3
2023-04-08;4;4;8
2023-04-07;3;3;3
2023-04-06;6;6;37
2023-04-05;4;4;4
2023-04-04;3;3;4
2023-04-03;5;5;20
2023-04-02;5;5;12
2023-04-01;5;5;8
2023-03-31;1;1;1
2023-03-30;6;6;8
2023-03-29;1;1;1
2023-03-28;1;1;1
2023-03-27;5;5;7
2023-03-26;6;6;7
2023-03-25;7;7;8
2023-03-24;4;4;5
2023-03-23;4;4;6
2023-03-22;7;7;11
2023-03-21;3;3;3
2023-03-20;4;4;7
2023-03-19;9;9;10
2023-03-18;2;2;2
2023-03-17;6;6;9
2023-03-16;5;5;13
2023-03-15;3;3;4
2023-03-14;5;5;8
2023-03-13;6;6;9
2023-03-12;3;3;3
2023-03-11;8;8;11
2023-03-10;5;5;7
2023-03-09;3;3;5
2023-03-08;5;5;5
2023-03-07;3;3;4
2023-03-06;3;3;4
2023-03-05;2;2;2
2023-03-04;4;4;8
2023-03-03;5;5;5
2023-03-02;2;2;3
2023-03-01;3;3;3
2023-02-28;4;4;6
2023-02-27;4;4;4
2023-02-26;5;5;7
2023-02-25;6;6;6
2023-02-24;5;5;5
2023-02-23;3;3;5
2023-02-22;5;5;11
2023-02-21;3;3;3
2023-02-20;2;2;2
2023-02-19;6;6;10
2023-02-18;4;4;4
2023-02-17;1;1;1
2023-02-16;3;3;4
2023-02-15;4;4;8
2023-02-14;1;1;1
2023-02-13;4;4;9
2023-02-12;4;4;6
2023-02-11;1;1;2
2023-02-10;2;2;2
2023-02-09;2;2;2
2023-02-08;1;1;2
2023-02-07;2;2;4
2023-02-06;2;2;2
2023-02-05;2;2;4
2023-02-04;4;4;6
2023-02-03;3;3;3
2023-02-02;1;1;1
2023-02-01;4;4;6
2023-01-31;2;2;2
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-28;7;7;11
2023-01-27;4;4;4
2023-01-26;3;3;4
2023-01-25;1;1;3
2023-01-24;4;4;5
2023-01-23;5;5;5
2023-01-22;6;6;6
2023-01-21;5;5;5
2023-01-20;3;3;7
2023-01-19;5;5;8
2023-01-18;3;3;8
2023-01-17;5;5;9
2023-01-16;3;3;9
2023-01-15;8;8;8
2023-01-14;4;4;7
2023-01-13;6;6;17
2023-01-12;4;4;11
2023-01-10;3;3;3
2023-01-09;3;3;3
2023-01-08;6;6;6
2023-01-07;8;8;28
2023-01-06;8;8;11
2023-01-05;5;5;6
2023-01-04;4;4;7
2023-01-03;7;7;12
2023-01-02;3;3;4
2023-01-01;5;5;7
2022-12-31;3;3;3
2022-12-30;4;4;12
2022-12-29;7;7;13
2022-12-28;8;8;18
2022-12-27;12;12;18
2022-12-26;8;8;10
2022-12-25;5;5;6
2022-12-24;4;4;8
2022-12-23;5;5;7
2022-12-22;6;6;6
2022-12-21;10;10;18
2022-12-20;6;6;11
2022-12-19;7;7;7
2022-12-18;6;6;13
2022-12-17;7;7;13
2022-12-16;6;6;8
2022-12-15;14;14;30
2022-12-14;3;3;3
2022-12-13;7;7;9
2022-12-12;9;9;24
2022-12-11;5;5;8
2022-12-10;1;1;1
2022-12-09;4;4;6
2022-12-08;6;6;9
2022-12-07;5;5;9
2022-12-06;8;8;10
2022-12-05;6;6;10
2022-12-04;8;8;30
2022-12-03;5;5;14
2022-12-02;7;7;13
2022-12-01;9;9;18
2022-11-30;4;4;4
2022-11-29;4;4;4
2022-11-28;5;5;6
2022-11-27;9;9;12
2022-11-26;4;4;5
2022-11-25;4;4;5
2022-11-24;4;4;19
2022-11-23;4;4;8
2022-11-22;2;2;2
2022-11-21;6;6;6
2022-11-20;4;4;5
2022-11-19;1;1;1
2022-11-18;4;4;4
2022-11-17;4;4;8
2022-11-16;1;1;1
2022-11-14;1;1;1
2022-11-13;1;1;1
2022-11-12;3;3;5
2022-11-11;7;7;14
2022-11-10;1;1;1
2022-11-09;6;6;15
2022-11-08;8;8;15
2022-11-07;1;1;1
2022-08-27;6;6;14
2022-08-26;3;3;4
2022-08-25;2;2;6
2022-08-24;2;2;2
2022-08-23;7;7;8
2022-08-22;2;2;3
2022-08-21;8;8;30
2022-08-20;3;3;5
2022-08-19;3;3;3
2022-08-18;1;1;1
2022-08-17;5;5;7
2022-08-16;4;4;4
2022-08-15;7;7;21
2022-08-14;4;4;5
2022-08-13;4;4;8
2022-08-12;3;3;4
2022-08-11;9;9;24
2022-08-10;9;9;33
2022-08-09;6;6;11
2022-08-08;2;2;3
2022-08-07;7;7;130
2022-08-06;5;5;6
2022-08-05;4;4;16
2022-08-04;4;4;8
2022-08-03;3;3;21
2022-08-02;7;7;42
2022-08-01;11;11;40
2022-07-31;3;3;31
2022-07-30;6;6;9
2022-07-29;3;3;4
2022-07-28;7;7;15
2022-07-27;5;5;19
2022-07-26;6;6;19
2022-07-25;6;6;6
2022-07-24;8;8;22
2022-07-23;7;7;24
2022-07-22;6;6;9
2022-07-21;6;6;13
2022-07-20;5;5;72
2022-07-19;3;3;3
2022-07-18;6;6;13
2022-07-17;2;2;42
2022-07-16;8;8;17
2022-07-15;4;4;5
2022-07-14;5;5;10
2022-07-13;8;8;10
2022-07-12;6;6;35
2022-07-11;9;9;61
2022-07-10;5;5;24
2022-07-09;4;4;18
2022-07-08;7;7;14
2022-07-07;7;7;18
2022-07-06;5;5;53
2022-07-05;9;9;46
2022-07-04;5;5;8
2022-07-03;10;10;29
2022-07-02;9;9;240
2022-07-01;10;10;56
2022-06-30;9;9;129
2022-06-29;6;6;21
2022-06-28;8;8;45
2022-06-27;5;5;8
2022-06-26;6;6;7
2022-06-25;6;6;12
2022-06-24;7;7;12
2022-06-23;5;5;6
2022-06-22;8;8;14
2022-06-21;3;3;10
2022-06-20;6;6;30
2022-06-19;9;9;14
2022-06-18;10;10;36
2022-06-17;8;8;38
2022-06-16;4;4;8
2022-06-15;8;8;14
2022-06-14;5;5;70
2022-06-13;7;7;24
2022-06-12;8;8;99
2022-06-11;4;4;7
2022-06-10;5;5;5
2022-06-09;4;4;11
2022-06-08;7;7;13
2022-06-07;4;4;38
2022-06-06;11;11;32
2022-06-05;17;17;24
2022-06-04;13;13;35
2022-06-03;14;14;45
2022-06-02;22;22;80
2022-06-01;10;10;15
2022-05-31;9;9;23
2022-05-30;11;11;23
2022-05-29;9;9;18
2022-05-28;7;7;40
2022-05-27;12;12;27
2022-05-26;10;10;15
2022-05-25;11;11;24
2022-05-24;6;6;10
2022-05-23;6;6;28
2022-05-22;10;10;19
2022-05-21;12;12;21
2022-05-20;6;6;48
2022-05-19;9;9;13
2022-05-18;5;5;7
2022-05-17;3;3;12
2022-05-16;8;8;10
2022-05-15;9;9;10
2022-05-14;8;8;13
2022-05-13;9;9;17
2022-05-12;9;9;15
2022-05-11;7;7;37
2022-05-10;5;5;7
2022-05-09;6;6;8
2022-05-08;4;4;4
2022-05-07;6;6;7
2022-05-06;3;3;14
2022-05-05;7;7;12
2022-05-04;8;8;21
2022-05-03;8;8;14
2022-05-02;2;2;8
2022-05-01;3;3;16
2022-04-30;3;3;3
2022-04-29;2;2;2
2022-04-28;5;5;16
2022-04-27;3;3;4
2022-04-26;1;1;1
2022-04-25;8;8;11
2022-04-24;7;7;14
2022-04-23;7;7;41
2022-04-22;6;6;6
2022-04-21;1;1;1
2022-04-20;9;9;78
2022-04-19;6;6;32
2022-04-18;5;5;13
2022-04-17;3;3;4
2022-04-16;6;6;11
2022-04-15;3;3;3
2022-04-14;4;4;23
2022-04-13;5;5;7
2022-04-12;1;1;4
2022-04-11;1;1;1
2022-04-10;5;5;25
2022-04-09;2;2;11
2022-04-08;4;4;4
2022-04-07;4;4;10
2022-04-06;2;2;3
2022-04-05;5;5;9
2022-04-04;3;3;16
2022-04-03;5;5;20
2022-04-02;2;2;2
2022-04-01;5;5;16
2022-03-31;4;4;4
2022-03-30;4;4;5
2022-03-29;4;4;9
2022-03-28;5;5;50
2022-03-27;5;5;6
2022-03-26;4;4;6
2022-03-25;5;5;15
2022-03-24;6;6;30
2022-03-23;6;6;11
2022-03-22;6;6;20
2022-03-21;9;9;56
2022-03-20;5;5;25
2022-03-19;6;6;12
2022-03-18;8;8;31
2022-03-17;1;1;2
2022-03-16;2;2;2
2022-03-15;6;6;34
2022-03-14;2;2;2
2022-03-13;4;4;38
2022-03-12;1;1;6
2022-03-11;2;2;2
2022-03-10;3;3;15
2022-03-09;4;4;28
2022-03-08;3;3;12
2022-03-07;1;1;1
2022-03-06;3;3;6
2022-03-05;4;4;12
2022-03-04;3;3;13
2022-03-03;3;3;136
2022-03-02;7;7;22
2022-03-01;6;6;16
2022-02-28;3;3;3
2022-02-27;3;3;5
2022-02-26;5;5;7
2022-02-25;1;1;1
2022-02-23;2;2;4
2022-02-22;3;3;5
2022-02-21;2;2;2
2022-02-19;1;1;1
2022-02-18;1;1;2
2022-02-17;2;2;12
2022-02-16;4;4;6
2022-02-15;5;5;42
2022-02-13;1;1;1
2022-02-12;1;1;4
2022-02-11;1;1;2
2022-02-10;2;2;7
2022-02-09;3;3;3
2022-02-08;2;2;3
2022-02-07;2;2;50
2022-02-06;1;1;2
2022-02-05;3;3;67
2022-02-04;4;4;156
2022-02-02;1;1;10
2022-02-01;3;3;10
2022-01-31;1;1;2
2022-01-26;2;2;2
2022-01-23;4;4;8
2022-01-22;2;2;4
2022-01-21;2;2;2
2022-01-20;3;3;13
2022-01-19;1;1;1
2022-01-18;1;1;1
2022-01-13;1;1;1
2022-01-12;1;1;1
2022-01-11;1;1;2
2022-01-10;1;1;3
2022-01-09;2;2;2
2022-01-07;1;1;1
2022-01-01;4;4;19
2021-12-30;1;1;3
2021-12-26;2;2;2
2021-12-25;2;2;6
2021-12-24;1;1;4
2021-12-22;2;2;4
2021-12-05;5;5;26
2021-12-04;7;7;31
2021-12-03;4;4;10
2021-11-29;2;2;5
2021-11-24;3;3;3
2021-11-23;3;3;8
2021-11-18;1;1;2
2021-11-17;1;1;13
2021-11-16;1;1;1
2021-11-14;1;1;2
2021-11-12;2;2;3
2021-11-08;3;3;8
2021-11-05;5;5;5
2021-11-04;5;5;5
2021-11-03;2;2;8
2021-11-02;4;4;7
2021-11-01;3;3;5
2021-10-30;3;3;5
2021-10-29;2;2;7
2021-10-28;3;3;3
2021-10-27;2;2;2
2021-10-22;1;1;16
2021-10-19;1;1;1
2021-10-18;1;1;1
2021-10-17;3;3;6
2021-10-15;5;5;5
2021-10-14;2;2;13
2021-10-12;3;3;3
2021-10-11;1;1;3
2021-10-10;1;1;3
2021-10-09;3;3;6
2021-10-08;1;1;2
2021-10-07;1;1;1
2021-10-04;2;2;2
2021-10-02;1;1;3
2021-09-30;2;2;3
2021-09-29;3;3;5
2021-09-28;4;4;8
2021-09-27;2;2;7
2021-09-26;3;3;3
2021-09-25;2;2;9
2021-09-24;2;2;2
2021-09-23;3;3;3
2021-09-22;2;2;5
2021-09-21;3;3;10
2021-09-19;2;2;7
2021-09-15;2;2;2
2021-09-14;2;2;2
2021-09-13;4;4;6
2021-09-12;2;2;2
2021-09-11;7;7;19
2021-09-10;3;3;6
2021-09-09;3;3;14
2021-09-05;1;1;1
2021-09-04;1;1;1
2021-09-02;1;1;1
2021-09-01;3;3;15
2021-08-31;11;11;19
2021-08-30;6;6;6
2021-08-29;7;7;10
2021-08-28;9;9;10
