﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-01-29;2;5;7
2020-01-28;1;2;2
2020-01-26;1;1;1
2020-01-22;1;1;1
2020-01-21;2;2;2
2020-01-20;2;2;2
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-16;2;2;4
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-07;4;5;10
2020-01-05;1;1;1
2020-01-01;1;1;5
2019-12-31;1;1;1
2019-12-30;1;4;4
2019-12-29;3;3;9
2019-12-28;2;2;14
2019-12-27;1;1;1
2019-12-26;4;3;9
2019-12-23;1;3;4
2019-12-22;2;2;2
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;3;3;3
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;2;2;2
2019-12-12;1;1;1
2019-12-10;1;1;1
2019-12-09;2;2;3
2019-12-08;4;4;6
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-04;3;3;6
2019-12-03;2;1;3
2019-11-29;1;1;3
2019-11-28;2;2;2
2019-11-26;2;2;22
2019-11-24;1;1;1
2019-11-22;2;2;11
2019-11-21;2;2;3
2019-11-20;2;2;2
2019-11-19;2;2;2
2019-11-17;1;1;1
2019-11-16;4;4;12
2019-11-15;2;2;2
2019-11-14;2;2;3
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-11;3;3;3
2019-11-10;2;2;2
2019-11-09;1;1;1
2019-11-06;1;1;1
2019-11-01;3;3;6
2019-10-31;1;1;1
2019-10-30;1;1;4
2019-10-28;1;1;1
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-23;1;1;15
2019-10-18;3;2;4
2019-10-17;2;2;7
2019-10-13;1;1;1
2019-10-12;2;2;2
2019-10-11;1;1;3
2019-10-09;2;2;3
2019-10-08;2;2;3
2019-10-07;1;1;1
2019-10-05;1;1;1
2019-10-03;1;1;1
2019-10-02;2;2;12
2019-10-01;1;1;3
2019-09-30;2;2;2
2019-09-26;2;2;8
2019-09-24;3;3;5
2019-09-22;1;1;2
2019-09-21;2;2;2
2019-09-20;3;2;10
2019-09-14;1;1;12
2019-09-12;2;2;2
2019-09-10;1;1;1
2019-09-09;1;1;1
2019-09-07;1;1;2
2019-09-06;1;1;1
2019-09-03;1;1;1
2019-09-01;1;1;1
2019-08-30;1;1;5
2019-08-27;1;1;1
2019-08-26;1;1;16
2019-08-24;1;1;1
2019-08-21;3;3;3
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-10;1;1;3
2019-08-09;1;1;1
2019-08-06;2;2;2
2019-08-04;2;2;9
2019-07-29;3;4;7
2019-07-27;3;3;4
2019-07-26;1;1;3
2019-07-18;5;6;21
2019-07-16;1;1;1
2019-07-12;3;3;3
2019-07-08;1;1;1
2019-07-03;1;1;1
2019-06-29;1;1;1
2019-06-27;1;1;4
2019-06-24;1;1;4
2019-02-09;1;1;2
2019-02-07;2;2;13
2019-02-06;1;1;1
2019-02-03;1;1;3
2019-01-30;3;3;14
2019-01-29;1;1;1
2019-01-28;1;1;1
2019-01-25;1;1;4
2019-01-24;2;2;4
2019-01-22;4;4;145
2019-01-20;1;1;1
2019-01-18;1;1;4
2019-01-14;3;3;14
2019-01-13;2;2;2
2019-01-10;1;1;1
2019-01-09;1;1;14
2019-01-07;2;2;13
2019-01-05;2;2;2
2019-01-04;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-30;3;3;16
2018-12-27;1;1;1
2018-12-26;3;3;3
2018-12-23;3;3;14
2018-12-20;1;1;1
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-15;2;2;15
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-11;4;4;6
2018-12-08;3;3;13
2018-12-06;1;1;1
2018-12-05;1;1;2
2018-12-04;1;1;1
2018-12-02;1;1;1
2018-12-01;3;3;16
2018-11-29;1;1;1
2018-11-28;1;1;1
2018-11-26;1;1;1
2018-11-24;3;3;15
2018-11-23;1;1;1
2018-11-21;1;1;1
2018-11-20;1;1;6
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-17;2;2;14
2018-11-16;1;1;1
2018-11-12;1;1;1
2018-11-09;3;3;12
2018-11-08;2;2;2
2018-11-05;1;1;1
2018-11-03;1;1;1
2018-11-02;3;3;14
2018-11-01;1;1;1
2018-10-30;1;1;2
2018-10-29;2;2;16
2018-10-27;1;1;2
2018-10-26;3;3;14
2018-10-24;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-19;2;2;2
2018-10-18;3;3;14
2018-10-16;1;1;1
2018-10-13;1;1;1
2018-10-12;5;5;18
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-06;1;1;1
2018-10-04;3;3;16
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-09-29;2;2;2
2018-09-28;1;1;1
2018-09-27;4;4;17
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;3;3;15
2018-09-19;2;2;4
2018-09-18;1;1;8
2018-09-17;1;1;1
2018-09-16;1;4;4
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;2;2;13
2018-09-11;1;1;1
2018-09-08;3;3;3
2018-09-06;2;2;2
2018-09-05;4;4;15
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-08-31;1;1;4
2018-08-30;1;1;1
2018-08-29;2;2;13
2018-08-28;1;1;2
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;3;3;3
2018-08-22;4;4;16
2018-08-21;2;2;2
2018-08-20;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-14;2;2;13
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-08;3;3;4
2018-08-07;3;3;14
2018-07-31;3;3;18
2018-07-29;2;2;2
2018-07-28;1;1;1
2018-07-26;3;3;3
2018-07-24;3;3;7
2018-07-21;1;1;1
2018-07-19;1;1;1
2018-07-17;3;3;12
2018-07-13;1;1;1
2018-07-10;2;2;14
2018-07-09;1;1;1
2018-07-02;2;2;14
2018-06-29;1;1;1
2018-06-26;1;1;13
2018-06-25;2;2;18
2018-06-23;2;2;2
2018-06-22;1;1;1
2018-06-20;1;1;1
2018-06-18;3;3;18
2018-06-17;1;1;1
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;4;5;34
2018-06-08;3;3;10
2018-06-07;1;2;13
2018-06-06;3;9;42
2018-06-04;2;2;15
2018-06-01;1;1;1
2018-05-30;2;2;2
2018-05-28;2;2;13
2018-05-24;2;2;2
2018-05-20;2;2;13
2018-05-18;2;2;2
2018-05-17;1;1;4
2018-05-16;1;1;5
2018-05-15;2;2;9
2018-05-11;2;2;16
2018-05-10;1;2;10
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-04;3;3;24
2018-05-02;2;2;10
2018-05-01;1;1;1
2018-04-28;2;2;2
2018-04-27;2;2;18
2018-04-23;5;5;12
2018-04-21;1;1;3
2018-04-20;3;3;23
2018-04-19;1;1;1
2018-04-13;2;2;10
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;2;2;2
2018-04-06;2;2;18
2018-04-03;2;2;2
2018-03-31;2;2;3
2018-03-30;2;2;19
2018-03-29;1;1;3
2018-03-27;1;1;1
2018-03-23;5;5;23
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;2;2;2
2018-03-16;2;2;21
2018-03-15;1;2;4
2018-03-14;1;1;1
2018-03-11;1;1;1
2018-03-10;1;1;7
2018-03-09;5;5;25
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-04;2;2;2
2018-03-03;2;2;2
2018-03-02;1;1;18
2018-03-01;3;3;9
2018-02-28;1;1;6
2018-02-23;3;3;22
2018-02-21;1;1;1
2018-02-16;2;2;19
2018-02-15;1;1;1
2018-02-12;1;1;3
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;2;2;21
2018-02-07;2;2;17
2018-02-02;3;3;17
2018-01-31;1;1;1
2018-01-28;2;2;2
2018-01-26;2;2;20
2018-01-25;1;1;3
2018-01-22;1;1;1
2018-01-21;2;2;2
2018-01-16;1;1;6
2018-01-13;2;2;2
2018-01-12;3;3;19
2018-01-11;1;1;1
2018-01-09;1;1;3
2018-01-05;3;3;8
2017-12-29;1;1;1
2017-12-28;2;2;19
2017-12-23;1;1;3
2017-12-22;2;2;3
2017-12-21;2;2;22
2017-12-19;3;3;5
2017-12-18;3;3;31
2017-12-16;1;1;1
2017-12-14;3;3;18
2017-12-13;1;1;1
2017-12-11;1;1;1
2017-12-07;2;2;17
2017-12-06;2;5;5
2017-12-05;2;9;18
2017-11-30;7;6;40
2017-11-29;2;2;2
2017-11-28;2;2;2
2017-11-27;2;2;2
2017-11-24;1;1;1
2017-11-23;5;6;39
2017-11-22;2;3;5
2017-11-21;2;2;6
2017-11-20;1;1;1
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;3;3;36
2017-11-15;1;1;1
2017-11-10;1;1;2
2017-11-09;5;5;41
2017-11-08;1;1;19
2017-11-07;4;4;5
2017-11-06;1;1;1
2017-11-05;2;2;4
2017-11-04;2;2;6
2017-11-02;5;5;40
2017-11-01;1;1;1
2017-10-30;1;1;1
2017-10-28;1;1;1
2017-10-26;5;5;40
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-23;5;5;5
2017-10-22;2;2;2
2017-10-20;4;4;4
2017-10-19;8;8;42
2017-10-18;1;1;1
2017-10-17;1;2;6
2017-10-16;1;1;1
2017-10-15;2;2;2
2017-10-14;2;2;2
2017-10-13;3;3;3
2017-10-12;6;6;45
2017-10-10;1;1;1
2017-10-09;1;1;4
2017-10-08;1;1;1
2017-10-07;3;3;4
2017-10-06;5;5;5
2017-10-05;7;7;41
2017-10-04;2;2;2
2017-10-03;3;3;4
2017-10-02;3;5;14
2017-09-30;1;1;1
2017-09-29;1;1;2
2017-09-28;6;6;48
2017-09-27;4;5;5
2017-09-26;2;3;7
2017-09-25;3;5;9
2017-09-22;1;1;1
2017-09-21;4;4;39
2017-09-20;1;2;10
2017-09-19;2;2;3
2017-09-18;1;1;1
2017-09-15;3;4;6
2017-09-14;1;1;5
2017-09-13;4;4;51
2017-09-12;4;4;6
2017-09-11;3;3;8
2017-09-06;4;4;51
2017-09-04;2;2;3
2017-09-01;3;3;3
2017-08-30;4;4;47
2017-08-28;1;1;1
2017-08-24;1;1;2
2017-08-23;4;4;36
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-19;2;2;4
2017-08-17;1;1;1
2017-08-16;5;5;45
2017-08-15;3;3;6
2017-08-14;3;3;3
2017-08-10;1;1;4
2017-08-09;3;4;47
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-02;5;5;48
2017-08-01;1;3;6
2017-07-26;3;4;51
2017-07-25;2;2;4
2017-07-22;1;1;1
2017-07-19;4;4;54
2017-07-17;1;1;1
2017-07-16;2;2;2
2017-07-15;1;1;1
2017-07-13;2;2;6
2017-07-11;4;4;54
2017-07-10;1;1;1
2017-07-08;2;2;2
2017-07-07;1;1;3
2017-07-04;4;4;55
2017-06-30;1;1;1
2017-06-28;3;3;5
2017-06-27;6;6;57
2017-06-26;2;2;3
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;6;6;56
2017-06-18;1;1;1
2017-06-15;1;1;1
2017-06-14;3;3;6
2017-06-13;4;4;56
2017-06-07;1;1;1
2017-06-06;3;3;55
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-05-31;3;7;25
2017-05-30;4;4;54
2017-05-29;2;2;2
