﻿Дата;Хосты;Посетители;Хиты
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-08-31;1;1;1
2018-08-19;2;2;3
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-08;1;1;1
2018-08-06;2;2;6
2018-08-03;1;1;1
2018-08-02;3;3;6
2018-08-01;2;2;2
2018-07-29;1;1;2
2018-07-28;2;2;2
2018-07-25;2;2;2
2018-07-24;1;1;1
2018-07-18;2;2;4
2018-07-17;2;2;2
2018-07-16;1;1;1
2018-07-15;1;2;2
2018-07-14;1;1;2
2018-07-13;1;1;1
2018-07-11;2;2;4
2018-07-09;1;1;1
2018-07-08;2;2;2
2018-07-07;3;2;51
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-07-02;1;1;2
2018-06-29;3;3;3
2018-06-28;2;2;2
2018-06-21;1;1;1
2018-06-20;2;2;9
2018-06-19;1;1;1
2018-06-17;2;2;2
2018-06-15;1;1;1
2018-06-12;1;1;1
2018-06-10;1;1;1
2018-06-09;2;2;4
2018-06-08;1;1;4
2018-06-05;1;1;1
2018-06-01;2;2;2
2018-05-31;1;1;1
2018-05-30;1;1;2
2018-05-29;1;1;1
2018-05-26;1;1;1
2018-05-24;2;2;2
2018-05-23;1;1;1
2018-05-22;2;2;2
2018-05-21;1;1;4
2018-05-20;1;1;1
2018-05-18;2;2;2
2018-05-17;1;1;3
2018-05-16;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-04;1;1;3
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-05-01;2;2;2
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-24;1;1;8
2018-04-18;2;2;4
2018-04-17;2;2;2
2018-04-16;1;1;1
2018-04-13;1;1;1
2018-04-10;1;1;1
2018-04-04;1;1;1
2018-04-03;2;2;2
2018-04-02;1;1;1
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-22;3;3;7
2018-03-20;2;1;18
2018-03-18;2;2;2
2018-03-17;1;1;1
2018-03-10;1;1;4
2018-03-09;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-23;1;1;1
2018-02-18;1;1;15
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-11;2;2;2
2018-02-10;2;2;2
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-05;2;2;2
2018-01-30;2;2;2
2018-01-27;1;1;1
2018-01-26;1;1;3
2018-01-20;2;2;2
2018-01-19;2;2;2
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-04;1;1;1
2018-01-03;2;2;2
2017-12-31;1;1;1
2017-12-29;2;2;2
2017-12-27;2;2;2
2017-12-25;1;1;1
2017-12-18;1;1;1
2017-12-15;2;2;2
2017-12-13;2;2;2
2017-12-12;1;1;1
2017-12-10;1;1;1
2017-12-06;2;2;2
2017-12-02;1;1;1
2017-11-24;2;2;4
2017-11-22;1;1;2
2017-11-21;1;1;1
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-14;2;2;2
2017-11-12;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;5
2017-11-06;2;2;2
2017-11-04;1;1;1
2017-10-29;1;1;1
2017-10-18;1;1;1
2017-10-17;1;1;3
2017-10-16;2;2;4
2017-10-13;2;2;2
2017-10-11;1;1;1
2017-10-10;2;2;13
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-09-30;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;3
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-06;2;2;2
2017-09-02;2;2;2
2017-08-31;2;2;2
2017-08-29;1;1;1
2017-08-27;2;2;4
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-20;2;2;2
2017-08-18;1;1;1
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-13;2;2;16
2017-08-11;1;1;1
2017-08-09;3;3;10
2017-08-01;1;1;1
2017-07-24;1;1;1
2017-07-19;1;1;1
2017-07-14;1;1;1
2017-07-12;2;2;2
2017-07-11;1;1;13
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-06-30;1;1;1
2017-06-25;2;2;5
2017-06-24;1;1;2
2017-06-22;1;1;1
2017-06-21;2;2;2
2017-06-18;1;1;1
2017-06-15;1;1;1
2017-06-13;2;2;2
2017-06-04;1;1;1
2017-05-31;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-22;1;1;1
2017-05-20;1;1;1
2017-05-15;2;2;2
2017-05-13;1;1;1
2017-05-12;2;2;2
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-04-29;1;1;1
2017-04-20;1;1;1
2017-04-17;1;1;1
2017-04-14;1;1;1
2017-04-01;1;1;1
2017-03-30;1;1;1
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;2;2;2
2017-03-24;5;5;5
2017-03-22;3;3;3
2017-03-20;1;1;2
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-10;1;1;1
2017-03-08;1;1;1
2017-03-07;2;2;3
2017-03-06;2;2;2
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-26;1;1;1
2017-02-20;1;1;1
2017-02-19;2;2;7
2017-02-17;2;2;3
2017-02-16;1;1;1
2017-02-14;1;1;1
2017-02-12;1;1;1
2017-02-10;1;1;1
2017-02-02;1;1;1
2017-01-29;1;1;1
2017-01-24;1;1;2
2017-01-23;1;1;1
2017-01-12;1;1;2
2017-01-10;2;2;2
2017-01-09;2;2;2
2017-01-08;1;1;1
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-30;1;1;1
2016-12-26;2;2;3
2016-12-21;1;1;1
2016-12-20;2;2;2
2016-12-16;1;1;1
2016-12-14;1;1;1
2016-12-10;2;2;2
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-04;1;1;1
2016-11-30;2;2;5
2016-11-28;1;1;6
2016-11-22;1;1;1
2016-11-20;1;1;1
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-13;2;2;2
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-06;2;2;2
2016-11-03;2;2;2
2016-11-01;1;1;1
2016-10-28;2;2;7
2016-10-27;2;2;2
2016-10-26;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-20;1;1;6
2016-10-19;1;1;1
2016-10-18;2;2;3
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-14;3;3;18
2016-10-12;1;1;1
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-08;1;1;1
2016-10-06;2;2;2
2016-10-04;3;3;3
2016-10-03;1;1;3
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-28;3;3;3
2016-09-24;1;1;1
2016-09-20;1;1;1
2016-09-19;1;1;3
2016-09-16;3;3;11
2016-09-12;1;1;4
2016-09-09;4;4;4
2016-08-29;1;1;1
2016-08-27;4;4;4
2016-08-19;5;5;5
2016-08-18;1;1;1
2016-08-08;2;2;7
2016-08-03;2;2;2
2016-08-02;3;3;7
2016-07-28;1;1;2
2016-07-27;2;2;2
2016-07-26;1;1;1
2016-07-22;1;1;1
2016-07-18;3;3;10
2016-07-17;2;2;2
2016-07-16;3;3;3
2016-07-15;2;2;2
2016-07-14;1;1;1
2016-07-11;1;1;1
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-08;3;3;13
2016-07-05;2;2;2
2016-07-04;2;2;2
2016-07-03;1;1;1
2016-06-29;1;1;1
2016-06-28;1;1;1
2016-06-24;1;1;1
2016-06-22;4;4;4
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-17;4;4;4
2016-06-16;1;1;1
2016-06-11;1;1;3
2016-06-09;1;1;1
2016-06-04;1;1;1
2016-06-03;2;2;2
2016-06-01;1;1;11
2016-05-30;3;3;3
2016-05-29;7;7;8
2016-05-28;5;5;6
2016-05-27;2;2;5
2016-05-25;3;3;3
2016-05-23;2;2;22
2016-05-22;1;1;3
2016-05-20;1;1;1
2016-05-19;1;1;10
2016-05-17;2;2;2
2016-05-16;2;2;2
2016-05-14;1;1;1
2016-05-12;2;2;14
2016-05-11;1;1;1
2016-05-09;2;2;2
2016-05-05;2;2;2
2016-04-30;1;1;1
2016-04-29;1;1;1
2016-04-27;5;5;20
2016-04-26;1;1;1
2016-04-20;1;1;1
2016-04-15;1;1;9
2016-04-06;1;1;1
2016-04-05;1;1;9
2016-04-03;1;1;1
2016-04-01;1;1;1
2016-03-27;5;5;10
2016-03-25;1;1;10
2016-03-21;1;1;1
2016-03-18;2;2;2
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-14;1;1;1
2016-03-13;1;1;1
2016-03-10;5;5;5
2016-03-06;2;2;2
2016-03-04;2;2;6
2016-03-03;3;3;7
2016-02-28;1;1;1
2016-02-27;1;1;10
2016-02-25;3;3;14
2016-02-24;1;1;6
2016-02-21;2;2;2
2016-02-20;2;2;2
2016-02-12;1;1;1
2016-02-11;2;2;2
2016-02-08;1;1;1
2016-02-05;1;1;1
2016-02-03;2;2;2
2016-01-29;1;1;1
2016-01-28;1;1;4
2016-01-25;1;1;1
2016-01-21;2;2;2
2016-01-20;2;2;2
2016-01-19;1;1;6
2016-01-15;2;2;2
2016-01-08;3;3;3
2016-01-07;1;1;1
2016-01-06;3;3;7
2016-01-05;2;2;2
2016-01-04;2;2;2
2016-01-02;1;1;1
2015-12-30;1;1;6
2015-12-28;1;1;1
2015-12-23;11;11;11
2015-12-22;3;2;14
2015-12-17;2;2;2
2015-12-14;3;3;3
2015-12-11;1;1;1
2015-12-10;3;3;15
2015-12-08;4;4;8
2015-12-07;1;1;1
2015-12-06;1;1;1
2015-12-05;1;1;1
2015-12-02;1;1;6
2015-11-30;1;1;6
2015-11-29;1;1;1
2015-11-26;1;1;1
2015-11-25;1;1;4
2015-11-24;1;1;3
2015-11-23;2;2;9
2015-11-21;1;1;21
2015-11-18;1;1;1
2015-11-16;1;1;1
2015-11-15;2;2;11
2015-11-14;2;2;20
2015-11-13;1;1;1
2015-11-12;4;3;85
2015-11-06;2;2;2
2015-11-04;1;1;1
2015-11-03;2;2;2
2015-11-01;2;2;2
2015-10-29;2;3;8
2015-10-28;1;2;8
2015-10-27;3;3;3
2015-10-25;1;1;1
2015-10-22;1;1;1
2015-10-17;1;1;1
2015-10-16;2;2;2
2015-10-15;2;2;2
2015-10-14;1;1;1
2015-10-13;1;1;1
2015-10-09;2;2;2
2015-10-07;2;2;2
2015-10-04;1;1;1
2015-10-03;1;1;7
2015-10-02;2;2;3
2015-09-24;2;2;2
2015-09-23;3;3;3
2015-09-19;1;1;1
2015-09-18;2;2;5
2015-09-16;2;2;2
2015-09-13;1;1;1
2015-09-12;1;1;1
2015-09-11;1;1;1
2015-09-10;2;2;15
2015-09-05;2;2;2
2015-09-03;1;1;3
2015-09-01;6;5;14
2015-08-31;2;2;7
2015-08-29;1;1;9
2015-08-26;2;2;2
2015-08-25;1;1;18
2015-08-24;1;1;1
2015-08-23;2;2;15
2015-08-22;2;3;53
2015-08-21;7;6;88
