﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;1
2024-04-18;1;1;1
2024-04-16;4;5;12
2024-04-13;2;2;3
2024-04-12;3;3;3
2024-04-11;2;2;5
2024-04-10;2;2;23
2024-04-09;1;1;1
2024-04-08;4;4;37
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-04-05;1;1;1
2024-04-03;1;1;2
2024-04-02;3;3;11
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;1;1;1
2024-03-25;2;2;2
2024-03-23;3;3;3
2024-03-22;3;3;8
2024-03-21;1;1;31
2024-03-20;1;1;5
2024-03-19;5;5;9
2024-03-17;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;2;2;2
2024-03-10;1;1;2
2024-03-08;1;1;1
2024-03-06;3;3;3
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-02-27;1;1;7
2024-02-26;2;2;2
2024-02-25;4;3;12
2024-02-24;2;2;2
2024-02-23;3;3;3
2024-02-21;2;2;2
2024-02-20;2;2;2
2024-02-15;1;1;3
2024-02-12;4;4;6
2024-02-11;1;1;2
2024-02-10;1;1;1
2024-02-08;2;2;2
2024-02-07;2;1;3
2024-02-06;3;3;4
2024-02-05;1;1;1
2024-02-02;1;1;1
2024-01-29;2;2;41
2024-01-27;1;1;1
2024-01-26;3;3;9
2024-01-25;5;6;21
2024-01-23;1;1;1
2024-01-22;5;5;5
2024-01-21;1;1;1
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-16;1;1;4
2024-01-15;3;3;3
2024-01-13;1;1;1
2024-01-12;2;2;2
2024-01-11;7;7;7
2024-01-10;1;1;1
2024-01-07;3;3;3
2024-01-06;2;2;2
2024-01-05;1;1;2
2024-01-04;3;3;33
2024-01-03;7;7;8
2023-12-29;1;1;1
2023-12-28;2;2;8
2023-12-27;3;3;4
2023-12-26;1;1;1
2023-12-25;1;1;1
2023-12-22;1;1;1
2023-12-19;2;2;2
2023-12-18;1;1;2
2023-12-14;2;4;7
2023-12-13;3;3;3
2023-12-11;1;1;1
2023-12-09;2;2;2
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-05;1;1;1
2023-12-04;2;2;2
2023-12-03;1;1;1
2023-12-01;1;1;2
2023-11-30;4;4;40
2023-11-29;16;16;47
2023-11-28;7;7;41
2023-11-27;5;5;16
2023-11-26;1;1;47
2023-11-24;3;3;3
2023-11-23;8;8;8
2023-11-22;5;5;12
2023-11-21;12;12;15
2023-11-20;7;7;27
2023-11-19;3;3;11
2023-11-18;3;3;8
2023-11-17;6;6;31
2023-11-16;3;3;10
2023-11-15;5;5;15
2023-11-14;8;8;14
2023-11-13;8;8;51
2023-11-12;2;2;16
2023-11-11;5;5;25
2023-11-10;8;8;19
2023-11-09;8;9;15
2023-11-08;8;8;14
2023-11-07;7;7;12
2023-11-06;4;4;6
2023-11-05;5;4;15
2023-11-04;3;3;28
2023-11-03;8;8;49
2023-11-02;13;13;39
2023-11-01;9;10;25
2023-10-31;12;12;38
2023-10-30;4;4;23
2023-10-28;4;3;10
2023-10-27;6;6;16
2023-10-26;9;9;62
2023-10-25;11;11;58
2023-10-24;11;11;15
2023-10-23;10;9;40
2023-10-22;4;4;6
2023-10-21;5;5;12
2023-10-20;11;11;40
2023-10-19;7;7;9
2023-10-18;7;7;12
2023-10-17;6;6;24
2023-10-16;14;11;42
2023-10-15;8;7;30
2023-10-14;3;3;8
2023-10-13;10;10;16
2023-10-12;10;10;18
2023-10-11;16;16;38
2023-10-10;6;6;11
2023-10-09;9;9;32
2023-10-08;2;2;2
2023-10-07;1;1;1
2023-10-06;3;3;8
2023-10-05;5;5;12
2023-10-04;11;11;32
2023-10-03;8;8;15
2023-10-02;6;6;25
2023-10-01;4;4;8
2023-09-30;5;5;68
2023-09-29;11;11;95
2023-09-28;7;7;21
2023-09-27;10;10;53
2023-09-26;7;7;22
2023-09-25;7;7;25
2023-09-24;5;5;6
2023-09-23;2;2;2
2023-09-22;4;4;4
2023-09-21;6;6;16
2023-09-20;12;12;25
2023-09-19;21;21;61
2023-09-18;6;6;21
2023-09-17;3;3;6
2023-09-16;2;2;2
2023-09-15;5;5;6
2023-09-14;10;10;39
2023-09-13;12;12;45
2023-09-12;7;7;21
2023-09-11;6;6;19
2023-09-10;4;4;13
2023-09-09;1;1;1
2023-09-08;7;7;19
2023-09-07;7;7;32
2023-09-06;7;7;19
2023-09-05;7;7;13
2023-09-04;16;16;42
2023-09-03;2;2;2
2023-09-02;2;2;4
2023-09-01;4;4;38
2023-08-31;9;9;49
2023-08-30;5;5;16
2023-08-29;6;6;13
2023-08-28;5;5;19
2023-08-27;2;2;2
2023-08-26;7;6;12
2023-08-25;6;6;12
2023-08-24;11;11;24
2023-08-23;12;12;33
2023-08-22;15;15;19
2023-08-21;7;7;11
2023-08-20;2;2;2
2023-08-18;6;6;21
2023-08-17;10;9;21
2023-08-16;5;5;26
2023-08-15;12;12;37
2023-08-14;7;7;68
2023-08-13;14;14;54
2023-08-12;5;5;5
2023-08-11;3;3;10
2023-08-10;10;10;58
2023-08-09;6;6;42
2023-08-08;5;5;14
2023-08-07;5;5;12
2023-08-06;2;2;5
2023-08-05;1;1;1
2023-08-04;4;4;6
2023-08-03;6;6;11
2023-08-02;5;5;24
2023-08-01;7;7;23
2023-07-31;3;3;4
2023-07-30;3;3;29
2023-07-29;8;8;13
2023-07-28;4;4;11
2023-07-27;10;10;26
2023-07-26;9;9;62
2023-07-25;14;14;43
2023-07-24;9;9;12
2023-07-23;10;10;16
2023-07-22;5;5;6
2023-07-21;17;16;36
2023-07-20;6;6;9
2023-07-19;10;10;30
2023-07-18;10;10;33
2023-07-17;8;8;13
2023-07-16;4;5;9
2023-07-15;5;5;16
2023-07-14;7;8;11
2023-07-13;10;11;38
2023-07-12;6;6;13
2023-07-11;11;11;25
2023-07-10;9;9;27
2023-07-09;6;7;19
2023-07-08;2;2;4
2023-07-07;7;8;26
2023-07-06;8;8;17
2023-07-05;8;8;14
2023-07-04;6;6;18
2023-07-03;6;6;6
2023-07-02;2;3;7
2023-07-01;6;7;14
2023-06-30;9;10;15
2023-06-29;12;12;69
2023-06-28;6;6;15
2023-06-27;15;16;114
2023-06-26;3;4;5
2023-06-25;5;5;8
2023-06-24;4;4;4
2023-06-23;7;7;10
2023-06-22;13;11;52
2023-06-21;11;11;80
2023-06-20;7;7;8
2023-06-19;4;4;7
2023-06-18;4;4;6
2023-06-17;3;3;3
2023-06-16;13;13;48
2023-06-15;13;17;85
2023-06-14;10;10;20
2023-06-13;14;14;38
2023-06-12;6;6;11
2023-06-11;5;5;8
2023-06-10;2;2;4
2023-06-09;6;6;6
2023-06-08;15;15;33
2023-06-07;6;6;17
2023-06-06;7;7;33
2023-06-05;10;10;39
2023-06-04;6;6;16
2023-06-03;9;10;28
2023-06-02;9;9;24
2023-06-01;10;10;17
2023-05-31;8;8;12
2023-05-30;8;8;11
2023-05-29;9;9;12
2023-05-28;5;5;15
2023-05-27;5;5;20
2023-05-26;6;6;11
2023-05-25;9;9;16
2023-05-24;10;10;22
2023-05-23;10;10;57
2023-05-22;5;5;10
2023-05-21;10;10;21
2023-05-20;3;3;3
2023-05-19;7;7;28
2023-05-18;8;8;30
2023-05-17;11;11;23
2023-05-16;12;12;40
2023-05-15;7;7;24
2023-05-14;4;4;8
2023-05-13;11;11;25
2023-05-12;10;10;52
2023-05-11;11;11;31
2023-05-10;11;11;36
2023-05-09;7;7;23
2023-05-08;3;3;4
2023-05-07;7;7;8
2023-05-06;5;5;13
2023-05-05;13;13;72
2023-05-04;10;10;21
2023-05-03;14;14;29
2023-05-02;9;9;28
2023-05-01;6;6;6
2023-04-30;5;5;12
2023-04-29;6;6;9
2023-04-28;9;9;26
2023-04-27;7;7;22
2023-04-26;21;19;56
2023-04-25;10;10;30
2023-04-24;10;9;22
2023-04-23;7;7;59
2023-04-22;3;3;6
2023-04-21;13;13;35
2023-04-20;18;18;76
2023-04-19;19;19;62
2023-04-18;16;15;38
2023-04-17;5;5;7
2023-04-16;9;9;29
2023-04-15;7;7;9
2023-04-14;14;14;34
2023-04-13;13;13;29
2023-04-12;11;11;23
2023-04-11;15;15;28
2023-04-10;12;11;48
2023-04-09;8;8;32
2023-04-08;8;8;23
2023-04-07;12;12;40
2023-04-06;10;10;13
2023-04-05;9;9;14
2023-04-04;12;12;34
2023-04-03;13;13;24
2023-04-02;7;7;20
2023-04-01;6;6;8
2023-03-31;14;14;31
2023-03-30;7;7;14
2023-03-29;15;14;79
2023-03-28;16;15;51
2023-03-27;16;16;46
2023-03-26;4;4;12
2023-03-25;7;7;26
2023-03-24;8;8;16
2023-03-23;13;13;47
2023-03-22;16;16;21
2023-03-21;16;16;42
2023-03-20;11;11;25
2023-03-19;9;9;22
2023-03-18;6;6;10
2023-03-17;13;11;33
2023-03-16;15;15;31
2023-03-15;12;12;64
2023-03-14;10;10;59
2023-03-13;10;10;31
2023-03-12;6;6;24
2023-03-11;4;4;4
2023-03-10;9;9;40
2023-03-09;9;9;31
2023-03-08;3;3;4
2023-03-07;12;12;33
2023-03-06;17;18;63
2023-03-05;5;5;41
2023-03-04;7;7;9
2023-03-03;14;14;39
2023-03-02;18;18;61
2023-03-01;7;7;41
2023-02-28;13;13;56
2023-02-27;7;7;54
2023-02-26;8;8;8
2023-02-25;3;3;9
2023-02-24;9;9;14
2023-02-23;5;5;5
2023-02-22;12;12;23
2023-02-21;11;11;36
2023-02-20;13;13;41
2023-02-19;8;8;12
2023-02-18;6;6;17
2023-02-17;12;12;59
2023-02-16;12;12;30
2023-02-15;4;4;5
2023-02-14;14;14;36
2023-02-13;7;7;10
2023-02-12;5;5;6
2023-02-11;5;5;13
2023-02-10;9;9;10
2023-02-09;12;12;56
2023-02-08;18;19;55
2023-02-07;20;21;156
2023-02-06;9;9;29
2023-02-05;6;6;6
2023-02-04;5;5;8
2023-02-03;5;5;25
2023-02-02;12;12;38
2023-02-01;13;13;54
2023-01-31;8;8;11
2023-01-30;12;12;35
2023-01-29;10;11;45
2023-01-28;6;6;13
2023-01-27;13;13;26
2023-01-26;8;8;29
2023-01-25;11;11;13
2023-01-24;12;12;34
2023-01-23;7;7;27
2023-01-22;6;6;6
2023-01-21;5;5;6
2023-01-20;9;9;60
2023-01-19;8;8;26
2023-01-18;5;5;5
2023-01-17;8;8;16
2023-01-16;10;10;18
2023-01-15;9;9;45
2023-01-14;6;7;31
2023-01-13;10;10;62
2023-01-12;13;13;66
2023-01-11;7;7;12
2023-01-10;9;9;75
2023-01-09;16;16;99
2023-01-08;6;6;36
2023-01-07;5;5;25
2023-01-06;4;4;5
2023-01-05;3;3;11
2023-01-04;4;4;18
2023-01-03;3;3;3
2023-01-02;3;3;3
2023-01-01;2;2;2
2022-12-31;4;4;12
2022-12-30;3;3;32
2022-12-29;9;9;36
2022-12-28;9;9;16
2022-12-27;8;8;23
2022-12-26;3;3;38
2022-12-25;5;5;56
2022-12-24;4;4;28
2022-12-23;9;9;24
2022-12-22;10;10;23
2022-12-21;10;10;18
2022-12-20;15;15;41
2022-12-19;11;11;49
2022-12-18;4;4;4
2022-12-17;7;7;15
2022-12-16;7;7;16
2022-12-15;9;9;13
2022-12-14;5;4;11
2022-12-13;9;9;19
2022-12-12;13;13;36
2022-12-11;4;4;4
2022-12-10;3;3;4
2022-12-09;8;8;23
2022-12-08;6;6;124
2022-12-07;11;11;55
2022-12-06;10;10;36
2022-12-05;7;7;29
2022-12-04;4;4;5
2022-12-03;2;2;15
2022-12-02;6;6;14
2022-12-01;7;7;28
2022-11-30;7;7;15
2022-11-29;6;6;12
2022-11-28;10;10;31
2022-11-27;4;4;16
2022-11-26;5;5;18
2022-11-25;11;10;35
2022-11-24;12;12;31
2022-11-23;12;12;28
2022-11-22;12;12;23
2022-11-21;8;8;43
2022-11-20;2;2;20
2022-11-19;3;3;10
2022-11-18;10;10;70
2022-11-17;10;10;56
2022-11-16;11;11;35
2022-11-15;5;5;16
2022-11-14;4;4;19
2022-11-13;4;4;6
2022-11-12;6;6;32
2022-11-11;2;2;38
2022-11-10;5;5;79
2022-11-09;6;6;36
2022-11-08;12;12;33
2022-11-07;6;6;36
2022-11-06;4;4;7
2022-11-04;6;6;6
2022-11-03;10;10;51
2022-11-02;6;6;17
2022-11-01;8;8;29
2022-10-31;6;6;38
2022-10-29;8;8;55
2022-10-28;4;4;10
2022-10-27;13;14;19
2022-10-26;4;6;17
2022-10-25;3;3;9
2022-10-24;13;13;52
2022-10-23;5;4;17
2022-10-22;8;7;47
2022-10-21;4;4;11
2022-10-20;7;7;45
2022-10-19;6;6;67
2022-10-18;14;14;58
2022-10-17;9;9;23
2022-10-16;5;5;18
2022-10-15;3;3;9
2022-10-14;3;3;13
2022-10-13;4;4;20
2022-10-12;11;11;23
2022-10-11;6;6;39
2022-10-10;6;6;11
2022-10-09;3;3;25
2022-10-08;1;1;1
2022-10-07;7;7;11
2022-10-06;7;7;52
2022-10-05;5;5;13
2022-10-04;5;5;5
2022-10-03;8;8;23
2022-10-02;5;5;32
2022-10-01;4;4;47
2022-09-30;3;3;9
2022-09-29;5;5;41
2022-09-28;5;5;31
2022-09-27;4;4;11
2022-09-26;9;9;22
2022-09-25;2;2;3
2022-09-24;3;3;3
2022-09-23;2;2;13
2022-09-22;7;7;8
2022-09-21;8;8;27
2022-09-20;19;19;65
2022-09-19;9;9;19
2022-09-18;7;7;10
2022-09-17;2;2;6
2022-09-16;3;3;4
2022-09-15;5;5;28
2022-09-14;9;10;52
2022-09-13;5;5;185
2022-09-12;6;6;10
2022-09-11;5;5;14
2022-09-10;7;7;23
2022-09-09;4;4;8
2022-09-08;8;8;31
2022-09-07;6;6;34
2022-09-06;6;6;13
2022-09-05;6;6;20
2022-09-04;3;3;3
2022-09-03;3;3;3
2022-09-02;4;4;4
2022-09-01;8;8;19
2022-08-31;3;3;5
2022-08-30;6;6;9
2022-08-29;4;4;9
2022-08-28;5;5;8
2022-08-27;6;6;11
2022-08-26;9;9;42
2022-08-25;7;7;49
2022-08-24;6;6;32
2022-08-23;11;11;17
2022-08-22;7;6;85
2022-08-21;2;2;20
2022-08-20;1;1;1
2022-08-19;10;10;63
2022-08-18;5;5;28
2022-08-17;14;14;30
2022-08-16;6;6;28
2022-08-15;9;8;33
2022-08-14;4;4;8
2022-08-13;8;8;14
2022-08-12;11;11;29
2022-08-11;9;8;31
2022-08-10;10;10;47
2022-08-09;16;14;69
2022-08-08;5;5;17
2022-08-07;3;3;76
2022-08-06;3;3;3
2022-08-05;6;6;11
2022-08-04;13;13;27
2022-08-03;18;18;40
2022-08-02;4;4;23
2022-08-01;5;5;9
2022-07-31;4;4;4
2022-07-30;2;2;2
2022-07-29;6;6;14
2022-07-28;6;6;19
2022-07-27;8;7;26
2022-07-26;8;8;22
2022-07-25;7;7;19
2022-07-24;6;6;8
2022-07-23;3;3;7
2022-07-22;9;8;49
2022-07-21;15;15;68
2022-07-20;15;14;33
2022-07-19;13;13;87
2022-07-18;7;7;17
2022-07-17;3;3;3
2022-07-16;3;2;16
2022-07-15;4;4;12
2022-07-14;11;11;40
2022-07-13;10;10;74
2022-07-12;7;7;29
2022-07-11;4;4;26
2022-07-10;4;4;17
2022-07-09;3;3;3
2022-07-08;5;5;18
2022-07-07;13;13;64
2022-07-06;11;10;97
2022-07-05;8;8;12
2022-07-04;7;7;43
2022-07-03;3;3;3
2022-07-02;7;7;8
2022-07-01;8;7;44
2022-06-30;5;5;22
2022-06-29;8;8;34
2022-06-28;4;4;10
2022-06-27;3;3;14
2022-06-25;6;6;37
2022-06-24;6;6;13
2022-06-23;8;8;68
2022-06-22;21;21;27
2022-06-21;17;16;72
2022-06-20;15;15;44
2022-06-19;3;3;22
2022-06-18;4;4;31
2022-06-17;11;11;17
2022-06-16;13;13;20
2022-06-15;11;11;36
2022-06-14;10;10;33
2022-06-13;7;7;8
2022-06-12;5;5;15
2022-06-11;3;3;10
2022-06-10;8;8;24
2022-06-09;12;12;92
2022-06-08;11;11;48
2022-06-07;12;12;40
2022-06-06;5;5;12
2022-06-05;8;8;23
2022-06-04;1;1;10
2022-06-03;8;8;26
2022-06-02;6;6;16
2022-06-01;7;7;59
2022-05-31;11;11;62
2022-05-30;7;7;38
2022-05-29;2;2;28
2022-05-28;4;4;4
2022-05-27;8;8;14
2022-05-26;5;5;38
2022-05-25;5;5;6
2022-05-24;7;7;10
2022-05-23;9;9;15
2022-05-22;3;3;5
2022-05-21;3;2;10
2022-05-20;8;8;25
2022-05-19;11;11;58
2022-05-18;4;4;64
2022-05-17;10;10;29
2022-05-16;11;11;122
2022-05-15;5;5;61
2022-05-14;6;6;29
2022-05-13;14;14;131
2022-05-12;9;9;157
2022-05-11;10;10;85
2022-05-10;9;7;81
2022-05-09;9;9;33
2022-05-08;3;3;4
2022-05-07;5;5;14
2022-05-06;11;10;157
2022-05-05;16;15;334
2022-05-04;3;3;5
2022-05-03;3;3;8
2022-05-02;3;3;3
2022-05-01;3;3;7
2022-04-30;4;4;8
2022-04-29;9;9;11
2022-04-28;8;8;19
2022-04-27;5;5;18
2022-04-26;15;16;73
2022-04-25;15;15;73
2022-04-24;7;7;32
2022-04-23;5;4;9
2022-04-22;10;10;18
2022-04-21;9;9;41
2022-04-20;9;9;13
2022-04-19;8;8;62
2022-04-18;11;11;26
2022-04-17;5;4;19
2022-04-16;4;4;11
2022-04-15;12;12;16
2022-04-14;12;12;57
2022-04-13;12;12;59
2022-04-12;2;2;2
2022-04-11;9;9;50
2022-04-10;3;3;26
2022-04-09;4;4;4
2022-04-08;8;8;47
2022-04-07;6;6;23
2022-04-06;9;9;32
2022-04-05;1;1;6
2022-04-04;7;7;32
2022-04-03;5;5;20
2022-04-02;5;5;16
2022-04-01;12;12;21
2022-03-31;8;8;27
2022-03-30;13;13;27
2022-03-29;11;11;43
2022-03-28;11;11;26
2022-03-27;8;8;43
2022-03-26;4;4;4
2022-03-25;3;3;4
2022-03-24;10;10;41
2022-03-23;5;5;23
2022-03-22;11;10;26
2022-03-21;10;10;37
2022-03-20;5;5;75
2022-03-19;5;5;19
2022-03-18;11;11;49
2022-03-17;11;11;36
2022-03-16;7;7;27
2022-03-15;18;18;56
2022-03-14;14;16;60
2022-03-13;6;6;19
2022-03-12;4;4;15
2022-03-11;5;5;6
2022-03-10;7;7;10
2022-03-09;7;7;15
2022-03-08;4;4;6
2022-03-07;5;5;53
2022-03-06;3;3;16
2022-03-05;4;4;4
2022-03-04;8;8;32
2022-03-03;8;8;11
2022-03-02;8;8;24
2022-03-01;6;6;14
2022-02-28;8;8;53
2022-02-27;6;6;80
2022-02-26;4;4;7
2022-02-25;4;4;9
2022-02-24;10;10;89
2022-02-23;5;5;9
2022-02-22;6;6;31
2022-02-21;4;4;11
2022-02-20;2;2;2
2022-02-19;1;1;1
2022-02-18;6;6;8
2022-02-17;8;8;32
2022-02-16;12;12;34
2022-02-15;8;7;67
2022-02-14;5;5;41
2022-02-13;3;3;13
2022-02-12;3;3;47
2022-02-11;8;8;26
2022-02-10;12;12;46
2022-02-09;15;15;57
2022-02-08;18;21;108
2022-02-07;16;16;127
2022-02-06;2;2;16
2022-02-05;4;4;23
2022-02-04;12;12;56
2022-02-03;12;12;32
2022-02-02;16;16;64
2022-02-01;10;13;81
2022-01-31;7;7;27
2022-01-30;6;6;27
2022-01-29;9;9;21
2022-01-28;7;7;48
2022-01-27;8;8;24
2022-01-26;9;9;62
2022-01-25;10;10;51
2022-01-24;12;12;63
2022-01-23;8;8;34
2022-01-22;8;8;36
2022-01-21;11;11;21
2022-01-20;10;10;35
2022-01-19;9;9;41
2022-01-18;7;7;10
2022-01-17;6;6;57
2022-01-16;5;5;54
2022-01-15;5;5;15
2022-01-14;5;5;37
2022-01-13;11;11;21
2022-01-12;11;11;69
2022-01-11;15;15;46
2022-01-10;9;9;54
2022-01-09;6;6;27
2022-01-08;7;7;13
2022-01-07;7;9;11
2022-01-06;6;6;10
2022-01-05;1;1;1
2022-01-04;7;6;32
2022-01-03;3;3;4
2022-01-02;7;7;9
2022-01-01;6;6;6
2021-12-31;9;9;21
2021-12-30;6;6;20
2021-12-29;5;5;88
2021-12-28;3;3;7
2021-12-27;12;12;58
2021-12-26;6;6;44
2021-12-25;9;9;46
2021-12-24;4;4;8
2021-12-23;5;5;5
2021-12-22;6;7;16
2021-12-21;13;13;123
2021-12-20;10;10;46
2021-12-19;4;4;15
2021-12-18;6;6;15
2021-12-17;8;8;16
2021-12-16;15;15;114
2021-12-15;7;7;14
2021-12-14;6;6;11
2021-12-13;9;9;42
2021-12-12;3;3;5
2021-12-11;4;4;28
2021-12-10;5;5;11
2021-12-09;5;5;19
2021-12-08;9;9;33
2021-12-07;5;5;14
2021-12-06;10;10;47
2021-12-05;9;9;10
2021-12-04;7;7;20
2021-12-03;8;8;14
2021-12-02;12;12;69
2021-12-01;9;9;36
2021-11-30;7;7;21
2021-11-29;5;5;22
2021-11-28;2;2;3
2021-11-27;6;6;31
2021-11-26;6;6;39
2021-11-25;3;3;3
2021-11-24;13;12;45
2021-11-23;12;12;24
2021-11-22;14;14;36
2021-11-21;5;5;5
2021-11-20;10;10;39
2021-11-19;9;9;11
2021-11-18;12;12;40
2021-11-17;8;8;29
2021-11-16;11;10;20
2021-11-15;11;11;93
2021-11-14;3;3;3
2021-11-13;5;5;8
2021-11-12;9;9;21
2021-11-11;7;7;48
2021-11-10;6;5;10
2021-11-09;8;8;35
2021-11-08;10;10;18
2021-11-07;2;2;5
2021-11-06;2;2;3
2021-11-05;1;1;1
2021-11-04;2;2;56
2021-11-03;4;4;10
2021-11-02;8;8;54
2021-11-01;5;5;21
2021-10-31;3;3;10
2021-10-30;5;5;28
2021-10-29;4;4;8
2021-10-28;11;13;27
2021-10-27;5;5;5
2021-10-26;5;5;10
2021-10-25;13;12;55
2021-10-24;5;5;39
2021-10-23;5;5;27
2021-10-22;13;13;94
2021-10-21;7;7;44
2021-10-20;8;8;35
2021-10-19;10;10;71
2021-10-18;9;9;19
2021-10-17;3;3;17
2021-10-16;3;3;5
2021-10-15;8;8;33
2021-10-14;8;8;43
2021-10-13;4;4;21
2021-10-12;8;8;38
2021-10-11;6;6;39
2021-10-10;4;4;49
2021-10-09;4;4;18
2021-10-08;7;7;54
2021-10-07;12;12;73
2021-10-06;4;4;23
2021-10-05;9;7;37
2021-10-04;14;13;73
2021-10-03;5;5;61
2021-10-02;2;2;66
2021-10-01;15;14;87
2021-09-30;10;10;39
2021-09-29;10;10;90
2021-09-28;8;8;92
2021-09-27;13;12;38
2021-09-26;6;6;31
2021-09-25;5;5;33
2021-09-24;13;13;30
2021-09-23;8;8;42
2021-09-22;12;10;116
2021-09-21;8;7;57
2021-09-20;9;9;152
2021-09-19;8;8;40
2021-09-18;2;2;2
2021-09-17;10;8;51
2021-09-16;6;6;14
2021-09-15;9;9;65
2021-09-14;3;3;45
2021-09-13;11;11;24
2021-09-12;2;2;3
2021-09-11;3;3;11
2021-09-10;8;8;24
2021-09-09;19;17;54
2021-09-08;13;13;31
2021-09-07;13;12;52
2021-09-06;16;16;51
2021-09-05;2;2;8
2021-09-04;23;23;81
2021-09-03;15;15;93
2021-09-02;9;9;37
2021-09-01;8;8;68
2021-08-31;8;6;100
2021-08-30;11;12;38
2021-08-29;5;5;206
2021-08-28;2;2;7
2021-08-27;7;7;21
2021-08-26;10;10;43
2021-08-25;9;9;38
2021-08-24;5;6;25
2021-08-23;10;10;134
2021-08-22;4;4;18
2021-08-21;6;6;60
2021-08-20;6;6;21
2021-08-19;11;11;48
2021-08-18;6;7;23
2021-08-17;11;10;58
2021-08-16;12;12;77
2021-08-15;4;4;8
2021-08-14;4;4;10
2021-08-13;9;9;30
2021-08-12;6;6;13
2021-08-11;5;5;29
2021-08-10;10;10;23
2021-08-09;7;7;53
2021-08-08;4;4;19
2021-08-07;5;5;15
2021-08-06;8;9;48
2021-08-05;5;5;7
2021-08-04;6;6;36
2021-08-03;7;7;18
2021-08-02;6;6;41
2021-08-01;4;4;19
2021-07-30;12;11;135
2021-07-29;8;8;45
2021-07-28;4;4;7
2021-07-27;11;11;81
2021-07-26;9;9;49
2021-07-25;2;2;16
2021-07-24;5;5;42
2021-07-23;5;5;16
2021-07-22;9;9;12
2021-07-21;9;11;37
2021-07-20;7;7;37
2021-07-19;15;16;105
2021-07-18;2;2;26
2021-07-17;6;7;30
2021-07-16;12;11;76
2021-07-15;10;9;28
2021-07-14;9;9;73
2021-07-13;14;14;75
2021-07-12;6;6;23
2021-07-11;4;4;20
2021-07-10;6;6;12
2021-07-09;5;5;38
2021-07-08;8;8;39
2021-07-07;7;7;20
2021-07-06;6;6;23
2021-07-05;12;12;55
2021-07-04;3;3;49
2021-07-03;2;2;10
2021-07-02;12;12;48
2021-07-01;4;4;8
2021-06-30;7;7;16
2021-06-29;7;7;35
2021-06-28;11;10;31
2021-06-27;4;4;16
2021-06-26;3;3;11
2021-06-25;6;6;12
2021-06-24;9;9;20
2021-06-23;8;8;71
2021-06-22;6;6;9
2021-06-21;7;7;24
2021-06-20;8;9;47
2021-06-19;2;2;4
2021-06-18;10;9;42
2021-06-17;11;11;37
2021-06-16;14;14;97
2021-06-15;12;12;37
2021-06-14;5;5;41
2021-06-13;5;5;12
2021-06-12;7;7;29
2021-06-11;4;4;19
2021-06-10;13;13;70
2021-06-09;7;7;21
2021-06-08;14;14;106
2021-06-07;13;13;23
2021-06-06;4;4;4
2021-06-05;4;4;4
2021-06-04;11;11;16
2021-06-03;14;14;213
2021-06-02;26;25;180
2021-06-01;10;10;54
2021-05-31;17;17;157
2021-05-30;6;6;116
2021-05-29;5;4;17
2021-05-28;8;8;56
2021-05-27;11;11;76
2021-05-26;10;10;56
2021-05-25;10;10;26
2021-05-24;8;8;31
2021-05-23;6;6;15
2021-05-22;6;6;40
2021-05-21;9;7;55
2021-05-20;9;8;15
2021-05-19;13;13;58
2021-05-18;4;4;15
2021-05-17;6;6;16
2021-05-16;2;2;16
2021-05-15;3;3;3
2021-05-14;7;9;38
2021-05-13;8;8;31
2021-05-12;8;8;26
2021-05-11;6;6;23
2021-05-10;5;5;26
2021-05-09;3;3;11
2021-05-08;6;6;11
2021-05-07;12;11;50
2021-05-06;17;16;91
2021-05-05;12;11;33
2021-05-04;7;7;25
2021-05-03;10;8;24
2021-05-02;8;7;174
2021-05-01;2;2;3
2021-04-30;11;11;89
2021-04-29;10;10;16
2021-04-28;12;12;63
2021-04-27;17;17;122
2021-04-26;15;13;99
2021-04-25;5;5;11
2021-04-24;13;12;46
2021-04-23;11;11;115
2021-04-22;7;6;24
2021-04-21;6;6;25
2021-04-20;12;11;86
2021-04-19;18;16;289
2021-04-18;10;9;53
2021-04-17;4;4;77
2021-04-16;12;12;29
2021-04-15;10;10;43
2021-04-14;5;5;6
2021-04-13;7;7;51
2021-04-12;20;20;76
2021-04-11;2;2;16
2021-04-10;7;7;13
2021-04-09;10;10;28
2021-04-08;8;8;67
2021-04-07;16;14;87
2021-04-06;17;18;83
2021-04-05;15;15;34
2021-04-04;4;4;10
2021-04-03;5;5;20
2021-04-02;10;10;38
2021-04-01;11;10;35
2021-03-31;16;13;67
2021-03-30;7;7;12
2021-03-29;11;10;66
2021-03-28;9;9;26
2021-03-27;7;7;29
2021-03-26;3;3;3
2021-03-25;12;12;66
2021-03-24;18;18;89
2021-03-23;18;18;117
2021-03-22;20;18;84
2021-03-21;5;6;24
2021-03-20;5;5;36
2021-03-19;14;14;60
2021-03-18;17;18;119
2021-03-17;15;12;100
2021-03-16;16;13;84
2021-03-15;16;13;61
2021-03-14;6;6;10
2021-03-13;6;6;10
2021-03-12;13;13;132
