﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-22;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2023-01-18;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-11-23;1;1;1
2021-01-24;6;6;9
2021-01-23;3;3;4
2020-12-08;7;7;10
2020-05-19;2;2;2
2020-05-18;10;10;22
2020-05-14;4;4;6
2020-02-05;1;1;1
2019-11-07;1;1;1
2019-11-06;3;3;12
2019-11-05;1;1;1
2019-11-04;16;17;28
2019-10-25;1;1;1
2018-09-02;1;1;1
2018-08-28;2;2;2
2018-08-26;1;1;1
2018-08-24;7;13;23
2018-08-23;38;49;105
2018-08-22;526;538;1185
2018-08-21;470;495;1116
2018-08-20;514;535;1162
2018-08-19;616;626;1599
2018-08-18;513;547;1208
2018-08-17;378;396;879
2018-08-16;642;687;1416
2018-08-15;625;634;1225
2018-08-14;619;636;1214
2018-08-13;644;669;1750
2018-08-12;767;794;1865
2018-08-11;671;692;1371
2018-08-10;570;580;1112
2018-08-09;643;652;1387
2018-08-08;649;672;1378
2018-08-07;685;696;1380
2018-08-06;677;682;1444
2018-08-05;752;786;1660
2018-08-04;739;764;1715
2018-08-03;793;813;1580
2018-08-02;573;604;1179
2018-08-01;612;643;1354
2018-07-31;625;647;1216
2018-07-30;668;686;1323
2018-07-29;711;732;1579
2018-07-28;747;776;1663
2018-07-27;545;575;1150
2018-07-26;579;604;1260
2018-07-25;614;642;1301
2018-07-24;635;656;1315
2018-07-23;670;706;1537
2018-07-22;705;720;1705
2018-07-21;708;719;1586
2018-07-20;687;722;1513
2018-07-19;754;791;1602
2018-07-18;803;827;1689
2018-07-17;839;876;2002
2018-07-16;986;1015;1833
2018-07-15;1027;1060;2047
2018-07-14;820;851;1856
2018-07-13;747;778;1505
2018-07-12;800;843;1556
2018-07-11;768;815;1622
2018-07-10;805;828;1597
2018-07-09;829;860;1655
2018-07-08;977;1015;1937
2018-07-07;705;741;1341
2018-07-06;794;813;1631
2018-07-05;971;1003;1865
2018-07-04;1036;1070;2097
2018-07-03;1337;1380;2442
2018-07-02;1691;1736;3111
2018-07-01;3331;3493;6480
2018-06-30;9840;10282;17845
2018-06-29;7884;8151;13984
2018-06-28;6932;7234;12683
2018-06-27;5985;6220;10913
2018-06-26;4856;4997;8768
2018-06-25;6571;6838;12589
2018-06-24;7951;8224;15124
2018-06-23;7446;7707;14632
2018-06-22;6204;6344;11598
2018-06-21;2233;2309;4002
2018-06-20;981;1014;2028
2018-06-19;978;1004;1865
2018-06-18;961;983;1795
2018-06-17;1114;1150;2103
2018-06-16;1112;1141;2140
2018-06-15;1181;1225;2213
2018-06-14;1178;1216;2197
2018-06-13;1211;1261;2357
2018-06-12;1403;1451;2798
2018-06-11;1597;1674;3261
2018-06-10;1979;2066;3809
2018-06-09;1751;1832;3296
2018-06-08;1777;1865;3737
2018-06-07;1667;1737;3517
2018-06-06;1691;1779;3374
2018-06-05;1982;2056;4350
2018-06-04;4176;4464;8276
2018-06-03;18756;20400;31570
2018-06-02;4924;5257;9263
2018-06-01;4018;4258;7216
2018-05-31;5427;5747;8773
2018-05-30;4065;4282;6889
2018-05-29;4335;4567;7236
2018-05-28;5210;5504;8161
2018-05-27;17189;18143;26102
2018-05-26;4197;4363;6813
2018-05-25;3328;3456;5472
2018-05-24;3746;3889;6441
2018-05-23;3769;3924;6245
2018-05-22;4280;4418;7122
2018-05-21;6732;6997;10848
2018-05-20;15737;16583;24994
2018-05-19;4490;4662;7602
2018-05-18;4577;4684;7774
2018-05-17;3589;3719;5969
2018-05-16;3488;3627;5804
2018-05-15;4705;4856;7622
2018-05-14;5673;5914;9201
2018-05-13;16004;16831;23671
2018-05-12;5914;6121;9387
2018-05-11;5388;5507;8640
2018-05-10;5642;5761;8985
2018-05-09;6094;6255;9365
2018-05-08;8480;8709;12913
2018-05-07;11773;12219;17359
2018-05-06;25347;26761;38095
2018-05-05;8937;9352;13309
2018-05-04;6870;7154;10747
2018-05-03;6488;6737;9899
2018-05-02;6890;7113;10435
2018-05-01;7274;7548;11290
2018-04-30;10120;10577;15601
2018-04-29;19340;20529;28955
2018-04-28;11830;12343;18216
2018-04-27;10026;10444;15846
2018-04-26;13410;13996;21446
2018-04-25;12981;13615;20808
2018-04-24;12408;13097;19337
2018-04-23;16981;18163;26793
2018-04-22;25761;27456;40695
2018-04-21;11692;12233;18369
2018-04-20;11782;12318;18653
2018-04-19;24617;25966;39553
2018-04-18;20048;21201;30151
2018-04-17;20706;21847;31436
2018-04-16;30803;32975;46821
2018-04-15;27262;29199;41543
2018-04-14;18236;19193;27041
2018-04-13;28115;29692;43357
2018-04-12;29836;31548;46748
2018-04-11;26509;28231;42604
2018-04-10;20700;21825;32483
2018-04-09;22695;23881;35575
2018-04-08;40348;43714;67659
2018-04-07;11939;12456;19021
2018-04-06;16679;17350;26238
2018-04-05;27357;28627;45802
2018-04-04;38108;40158;65679
2018-04-03;54379;57518;94915
2018-04-02;69032;73649;111433
2018-04-01;53999;57757;85934
2018-03-31;19686;20543;32923
2018-03-30;22927;23938;38219
2018-03-29;20719;21584;33315
2018-03-28;16190;16763;25110
2018-03-27;20057;20903;31311
2018-03-26;19695;20582;31351
2018-03-25;9457;9680;16372
2018-03-24;10229;10434;17824
2018-03-23;14220;14462;23524
2018-03-22;26752;27634;47040
2018-03-21;24940;25740;43213
2018-03-20;24525;25369;42631
2018-03-19;10309;10587;17923
2018-03-18;5988;6093;11328
2018-03-17;6846;6945;12489
2018-03-16;13491;13914;26176
2018-03-15;20826;21470;37862
2018-03-14;24852;25777;45697
2018-03-13;19600;20343;33769
2018-03-12;3168;3235;6282
2018-03-11;2151;2181;3726
2018-03-10;2334;2384;4110
2018-03-09;3375;3414;5267
2018-03-08;4534;4592;6981
2018-03-07;3181;3220;5134
2018-03-06;2759;2827;4637
2018-03-05;3426;3488;6157
2018-03-04;2349;2379;3992
2018-03-03;2923;2960;4865
2018-03-02;3923;4004;6059
2018-03-01;1527;1541;2522
2018-02-28;1120;1150;2255
2018-02-27;1211;1224;2367
2018-02-26;1246;1278;2533
2018-02-25;1839;1899;3497
2018-02-24;1937;1982;4010
2018-02-23;1696;1717;3182
2018-02-22;1509;1540;2879
2018-02-21;1363;1392;2627
2018-02-20;1500;1526;2846
2018-02-19;1794;1836;3789
2018-02-18;2618;2652;5534
2018-02-17;2584;2648;5734
2018-02-16;2033;2075;3934
2018-02-15;1940;1978;3545
2018-02-14;2129;2185;3787
2018-02-13;2866;2948;4801
2018-02-12;4616;4782;7181
2018-02-11;10323;11032;15188
2018-02-10;3099;3193;5234
2018-02-09;1781;1822;3402
2018-02-08;1356;1400;2807
2018-02-07;1217;1234;2606
2018-02-06;1256;1282;2947
2018-02-05;1354;1371;3014
2018-02-04;1910;1962;4404
2018-02-03;1794;1839;4319
2018-02-02;1422;1463;3130
2018-02-01;1290;1325;3096
2018-01-31;1335;1345;3233
2018-01-30;1317;1334;2888
2018-01-29;1378;1390;3061
2018-01-28;1967;1994;4391
2018-01-27;1816;1868;4123
2018-01-26;1518;1535;3478
2018-01-25;1402;1431;3167
2018-01-24;1344;1359;2977
2018-01-23;1376;1397;3148
2018-01-22;1350;1372;3139
2018-01-21;1927;1959;4589
2018-01-20;1861;1902;4415
2018-01-19;1563;1595;3734
2018-01-18;1247;1275;2785
2018-01-17;1136;1143;2421
2018-01-16;1226;1242;2567
2018-01-15;1319;1346;2888
2018-01-14;1840;1876;3960
2018-01-13;1673;1709;3549
2018-01-12;1524;1559;3288
2018-01-11;1464;1486;3168
2018-01-10;1396;1427;3071
2018-01-09;1473;1515;3160
2018-01-08;1993;2043;4584
2018-01-07;2304;2369;5477
2018-01-06;1954;2001;4713
2018-01-05;2170;2256;5304
2018-01-04;2808;2866;7062
2018-01-03;3080;3134;6928
2018-01-02;3162;3264;7969
2018-01-01;2798;2875;7601
2017-12-31;1424;1451;3454
2017-12-30;2419;2466;6864
2017-12-29;2318;2342;6334
2017-12-28;1663;1676;3833
2017-12-27;1468;1492;3296
2017-12-26;1768;1801;4217
2017-12-25;2008;2036;4686
2017-12-24;2466;2520;6324
2017-12-23;2725;2763;7778
2017-12-22;1837;1867;4179
2017-12-21;1904;1930;4466
2017-12-20;1808;1839;3809
2017-12-19;1789;1813;4017
2017-12-18;2107;2144;4657
2017-12-17;3123;3197;6701
2017-12-16;2819;2876;6224
2017-12-15;2334;2377;5409
2017-12-14;2198;2241;4705
2017-12-13;2179;2218;4599
2017-12-12;2281;2347;5039
2017-12-11;2243;2288;4662
2017-12-10;2763;2819;5890
2017-12-09;2748;2808;5567
2017-12-08;2057;2091;3780
2017-12-07;1849;1871;3162
2017-12-06;1958;2005;3443
2017-12-05;1822;1855;3256
2017-12-04;2030;2071;3645
2017-12-03;2939;2992;5109
2017-12-02;2562;2594;4551
2017-12-01;2236;2264;3730
2017-11-30;2056;2099;3534
2017-11-29;2180;2208;3864
2017-11-28;2317;2358;4167
2017-11-27;2647;2679;4454
2017-11-26;3813;3892;6335
2017-11-25;4277;4340;7387
2017-11-24;3079;3162;5406
2017-11-23;2723;2786;4988
2017-11-22;2453;2509;4319
2017-11-21;2554;2607;4704
2017-11-20;2315;2357;4495
2017-11-19;3255;3351;6015
2017-11-18;2594;2657;5155
2017-11-17;2066;2107;3789
2017-11-16;1853;1906;3465
2017-11-15;1858;1919;3450
2017-11-14;1790;1831;3532
2017-11-13;1712;1748;3389
2017-11-12;2383;2431;4719
2017-11-11;2116;2158;3966
2017-11-10;1780;1815;3434
2017-11-09;1857;1893;3527
2017-11-08;1990;2026;3795
2017-11-07;2209;2256;4202
2017-11-06;2317;2358;4623
2017-11-05;2475;2522;4644
2017-11-04;2350;2390;4828
2017-11-03;2072;2096;4180
2017-11-02;1939;1992;4205
2017-11-01;2109;2160;4558
2017-10-31;1959;1990;3967
2017-10-30;2129;2168;4370
2017-10-29;2838;2910;6224
2017-10-28;2656;2711;5202
2017-10-27;2572;2598;5337
2017-10-26;2021;2088;3988
2017-10-25;1354;1380;2773
2017-10-24;1331;1339;2845
2017-10-23;1421;1449;2946
2017-10-22;1935;1980;4141
2017-10-21;1820;1843;4014
2017-10-20;1341;1365;2863
2017-10-19;1118;1126;2282
2017-10-18;1214;1238;2338
2017-10-17;1286;1294;2417
2017-10-16;1338;1358;2550
2017-10-15;1798;1847;3054
2017-10-14;1708;1729;3086
2017-10-13;1361;1390;2503
2017-10-12;1106;1115;2025
2017-10-11;1279;1298;2214
2017-10-10;1116;1135;1937
2017-10-09;1172;1213;1794
2017-10-08;1604;1646;2460
2017-10-07;1606;1644;2494
2017-10-06;1379;1428;2264
2017-10-05;1263;1284;2001
2017-10-04;1192;1219;1948
2017-10-03;1137;1166;1934
2017-10-02;1249;1282;2322
2017-10-01;1742;1784;2883
2017-09-30;1568;1628;2604
2017-09-29;1151;1178;2048
2017-09-28;998;995;1633
2017-09-27;1092;1108;1866
2017-09-26;1104;1125;1985
2017-09-25;1198;1232;2033
2017-09-24;1860;1891;2985
2017-09-23;1617;1652;2530
2017-09-22;1295;1316;2123
2017-09-21;1198;1214;2069
2017-09-20;1185;1218;2145
2017-09-19;1295;1329;2194
2017-09-18;1418;1454;2290
2017-09-17;2043;2088;3530
2017-09-16;1795;1852;3051
2017-09-15;1562;1621;2604
2017-09-14;1611;1691;3044
2017-09-13;1538;1602;2725
2017-09-12;1636;1690;2758
2017-09-11;1820;1886;3085
2017-09-10;2300;2390;3752
2017-09-09;1989;2055;3236
2017-09-08;1997;2093;3437
2017-09-07;1687;1759;2909
2017-09-06;1780;1840;2995
2017-09-05;1751;1818;3030
2017-09-04;1917;2010;3529
2017-09-03;2575;2650;4513
2017-09-02;2491;2577;4156
2017-09-01;1992;2070;3368
2017-08-31;2132;2241;3491
2017-08-30;3029;3195;4862
2017-08-29;3203;3403;5091
2017-08-28;5765;6134;9277
2017-08-27;3391;3590;5655
2017-08-26;2980;3144;4806
2017-08-25;2515;2648;4242
2017-08-24;2474;2589;4100
2017-08-23;2552;2662;4222
2017-08-22;3197;3359;5145
2017-08-21;3660;3822;5707
2017-08-20;3525;3651;5444
2017-08-19;3127;3288;5026
2017-08-18;3125;3314;5180
2017-08-17;3702;3923;5868
2017-08-16;4243;4492;6680
2017-08-15;4275;4539;6971
2017-08-14;3917;4099;6250
2017-08-13;3253;3430;5445
2017-08-12;2748;2918;4377
2017-08-11;3376;3591;5725
2017-08-10;4320;4624;6956
2017-08-09;5940;6408;9928
2017-08-08;6159;6604;13881
2017-08-07;7230;7779;11947
2017-08-06;6614;7051;10504
2017-08-05;4980;5301;9182
2017-08-04;5501;5933;10003
2017-08-03;6371;6732;10459
2017-08-02;8336;8975;14174
2017-08-01;10084;10932;16857
2017-07-31;12031;12904;19832
2017-07-30;8912;9374;15205
2017-07-29;7247;7538;12218
2017-07-28;20401;21068;32305
2017-07-27;26794;27981;43190
2017-07-26;19359;20537;34022
2017-07-25;30404;32327;52668
2017-07-24;19025;20173;31092
2017-07-23;12543;13163;21892
2017-07-22;10568;10965;18313
2017-07-21;8165;8353;13381
2017-07-20;6217;6307;10296
2017-07-19;10924;11115;17791
2017-07-18;12938;13210;19977
2017-07-17;5345;5500;8309
2017-07-16;3772;3875;5973
2017-07-15;1800;1821;2989
2017-07-14;1801;1830;2861
2017-07-13;1888;1896;2959
2017-07-12;1845;1870;2846
2017-07-11;2126;2152;3384
2017-07-10;2415;2454;3745
2017-07-09;3117;3159;4960
2017-07-08;2907;2973;4376
2017-07-07;2616;2634;4284
2017-07-06;3167;3205;4686
2017-07-05;3330;3366;4990
2017-07-04;2692;2720;4200
2017-07-03;3038;3069;4539
2017-07-02;3213;3254;5154
2017-07-01;2792;2839;4248
2017-06-30;2786;2833;4070
2017-06-29;2278;2310;3737
2017-06-28;1864;1885;3056
2017-06-27;1991;2007;3162
2017-06-26;1931;1966;3056
2017-06-25;2480;2501;4075
2017-06-24;2287;2321;3697
2017-06-23;2744;2775;4259
2017-06-22;3032;3072;4698
2017-06-21;3614;3677;5476
2017-06-20;4639;4698;6726
2017-06-19;9372;9611;13894
2017-06-18;6114;6243;9226
2017-06-17;3790;3884;6090
2017-06-16;4355;4444;6527
2017-06-15;4964;5041;7620
2017-06-14;7884;8037;11190
2017-06-13;11738;12069;15893
2017-06-12;5107;5181;7205
2017-06-11;3533;3573;5319
2017-06-10;5001;5096;7264
2017-06-09;5320;5415;7714
2017-06-08;12761;13151;17349
2017-06-07;10259;10461;14707
2017-06-06;10407;10670;14558
2017-06-05;8855;9064;12690
2017-06-04;11716;12154;17496
2017-06-03;12943;13398;19095
2017-06-02;13561;13976;19353
2017-06-01;22458;23410;33594
2017-05-31;18442;19016;26303
2017-05-30;25729;26743;36183
2017-05-29;17150;17853;23898
2017-05-28;10728;11029;15291
2017-05-27;8718;8899;12887
2017-05-26;12045;12331;17504
2017-05-25;30051;31442;42394
2017-05-24;32599;34113;46079
2017-05-23;17062;17582;24522
2017-05-22;13253;13879;18961
2017-05-21;14890;15710;21835
2017-05-20;11400;11781;15971
2017-05-19;20073;20962;28451
2017-05-18;13383;13903;19061
2017-05-17;6381;6478;9073
2017-05-16;4761;4831;7670
2017-05-15;3712;3793;6126
2017-05-14;3973;4025;6687
2017-05-13;4631;4710;7476
2017-05-12;4060;4161;7394
2017-05-11;4169;4269;7506
2017-05-10;3563;3604;6666
2017-05-09;4746;4830;9759
2017-05-08;7354;7499;13846
2017-05-07;7004;7136;11410
2017-05-06;6466;6581;10925
2017-05-05;6802;7010;11950
2017-05-04;7312;7535;13709
2017-05-03;6443;6623;11647
2017-05-02;5920;6016;9970
2017-05-01;6718;6827;11713
2017-04-30;6894;7018;12165
2017-04-29;5668;5758;10358
2017-04-28;4462;4524;7693
2017-04-27;3283;3354;5951
2017-04-26;3700;3759;6442
2017-04-25;5905;5971;10258
2017-04-24;5913;5999;10425
2017-04-23;7078;7196;12839
2017-04-22;5595;5680;10023
2017-04-21;5148;5278;9821
2017-04-20;5899;5987;11012
2017-04-19;7106;7226;11511
2017-04-18;4710;4766;8183
2017-04-17;3988;4014;6715
2017-04-16;4185;4249;7231
2017-04-15;3533;3582;6497
2017-04-14;3301;3345;5967
2017-04-13;3503;3527;6406
2017-04-12;3266;3297;5739
2017-04-11;2943;2965;5211
2017-04-10;2911;2933;5158
2017-04-09;3404;3456;6443
2017-04-08;3407;3438;5996
2017-04-07;3048;3077;5493
2017-04-06;2275;2295;4288
2017-04-05;2288;2305;4398
2017-04-04;2415;2431;4528
2017-04-03;2728;2736;4977
2017-04-02;3200;3226;6163
2017-04-01;2788;2808;5432
2017-03-31;2757;2790;5236
2017-03-30;3235;3263;6061
2017-03-29;2883;2908;5197
2017-03-28;2876;2926;5649
2017-03-27;3094;3114;5704
2017-03-26;5404;5528;10132
2017-03-25;5245;5308;9288
2017-03-24;4313;4392;7470
2017-03-23;2154;2171;4148
2017-03-22;2015;2032;3814
2017-03-21;3212;3256;5368
2017-03-20;2567;2595;4949
2017-03-19;2395;2433;4775
2017-03-18;2114;2152;4548
2017-03-17;2247;2289;4793
2017-03-16;1946;1992;4061
2017-03-15;2309;2308;4841
2017-03-14;3619;3670;6666
2017-03-13;2381;2397;5191
2017-03-12;2329;2372;5417
2017-03-11;2122;2161;4857
2017-03-10;2218;2251;4932
2017-03-09;2153;2210;4753
2017-03-08;3155;3265;7060
2017-03-07;2730;2823;6589
2017-03-06;3230;3360;8298
2017-03-05;4710;4930;12415
2017-03-04;3245;3374;8108
2017-03-03;2376;2433;6010
2017-03-02;2036;2093;5057
2017-03-01;2083;2134;4843
2017-02-28;2313;2366;5173
2017-02-27;2347;2388;5168
2017-02-26;2832;2884;6418
2017-02-25;2887;2948;6462
2017-02-24;2715;2817;6371
2017-02-23;2576;2667;5859
2017-02-22;2375;2461;5300
2017-02-21;1584;1599;3459
2017-02-20;1794;1816;3793
2017-02-19;2159;2185;5034
2017-02-18;2255;2295;5105
2017-02-17;2076;2127;4738
2017-02-16;1763;1781;3941
2017-02-15;1894;1931;4221
2017-02-14;1890;1919;4242
2017-02-13;2187;2224;4769
2017-02-12;2967;3045;6421
2017-02-11;2934;2999;6652
2017-02-10;2817;2874;6108
2017-02-09;4046;4188;9646
2017-02-08;2944;3017;6581
2017-02-07;3120;3206;7145
2017-02-06;2994;3076;6708
2017-02-05;4348;4512;9979
2017-02-04;4075;4189;9173
2017-02-03;3414;3528;7329
2017-02-02;3183;3282;6965
2017-02-01;3275;3370;7146
2017-01-31;3334;3426;6584
2017-01-30;3241;3318;6409
2017-01-29;4006;4137;7674
2017-01-28;3832;3941;7218
2017-01-27;3054;3129;5548
2017-01-26;3178;3256;6046
2017-01-25;2746;2821;4978
2017-01-24;3115;3179;5824
2017-01-23;3912;4027;7230
2017-01-22;5042;5202;9181
2017-01-21;5453;5615;10579
2017-01-20;8159;8362;15502
2017-01-19;4649;4756;8539
2017-01-18;4219;4315;7588
2017-01-17;3918;4057;7179
2017-01-16;4722;4842;8620
2017-01-15;6042;6217;11036
2017-01-14;5516;5668;10428
2017-01-13;4773;4955;8932
2017-01-12;4263;4386;8704
2017-01-11;3592;3651;8129
2017-01-10;3935;4038;8340
2017-01-09;4360;4467;9193
2017-01-08;3525;3616;7536
2017-01-07;3192;3271;7002
2017-01-06;2891;2950;6328
2017-01-05;3201;3271;6777
2017-01-04;3612;3707;7880
2017-01-03;3756;3854;7909
2017-01-02;4484;4617;9453
2017-01-01;3307;3371;7104
2016-12-31;2124;2134;3944
2016-12-30;3372;3408;6331
2016-12-29;3552;3658;7312
2016-12-28;3117;3226;6348
2016-12-27;4092;4224;8559
2016-12-26;6054;6282;12487
2016-12-25;5512;5667;11739
2016-12-24;6854;7121;14026
2016-12-23;7692;7971;15466
2016-12-22;8930;9368;17536
2016-12-21;4771;4870;9783
2016-12-20;4659;4807;9559
2016-12-19;5561;5723;11808
2016-12-18;5129;5280;12436
2016-12-17;4366;4417;9567
2016-12-16;4856;4937;9489
2016-12-15;3687;3737;7930
2016-12-14;3913;3937;7621
2016-12-13;4320;4376;8050
2016-12-12;5847;5941;10731
2016-12-11;6311;6441;12471
2016-12-10;7254;7372;13422
2016-12-09;6511;6621;12341
2016-12-08;4965;5052;10315
2016-12-07;5574;5600;11013
2016-12-06;7803;7897;14329
2016-12-05;6462;6554;12181
2016-12-04;6745;6905;13411
2016-12-03;6786;6933;13070
2016-12-02;5600;5700;11070
2016-12-01;6020;6121;12775
2016-11-30;7654;7797;15694
2016-11-29;8809;8952;17730
2016-11-28;5776;5857;11955
2016-11-27;6876;6940;13988
2016-11-26;7784;7963;16214
2016-11-25;6277;6370;13378
2016-11-24;6790;6844;14486
2016-11-23;7663;7749;15761
2016-11-22;11858;12036;21512
2016-11-21;19039;19603;31814
2016-11-20;29043;30168;46746
2016-11-19;6596;6719;13428
2016-11-18;5785;5908;11692
2016-11-17;5245;5356;10860
2016-11-16;6590;6732;13270
2016-11-15;4984;5103;10428
2016-11-14;4179;4277;8490
2016-11-13;3179;3205;6354
2016-11-12;4507;4578;8523
2016-11-11;4708;4756;8156
2016-11-10;5116;5208;10033
2016-11-09;3441;3446;7921
2016-11-08;2972;3004;6679
2016-11-07;2814;2834;6121
2016-11-06;2611;2619;6007
2016-11-05;3601;3640;7611
2016-11-04;3974;4059;6701
2016-11-03;6417;6524;11265
2016-11-02;7412;7571;14054
2016-11-01;10134;10392;19307
2016-10-31;15653;16244;30426
2016-10-30;2127;2126;4362
2016-10-29;2247;2251;4705
2016-10-28;2773;2776;6135
2016-10-27;2104;2113;4783
2016-10-26;1992;2010;4466
2016-10-25;2684;2706;6009
2016-10-24;2511;2523;5338
2016-10-23;1518;1539;3268
2016-10-22;1966;1971;4240
2016-10-21;2314;2337;4980
2016-10-20;1915;1925;4022
2016-10-19;1495;1497;3501
2016-10-18;713;719;1612
2016-10-17;698;696;1496
2016-10-16;727;723;1828
2016-10-15;631;633;1638
2016-10-14;571;568;1320
2016-10-13;648;644;1690
2016-10-12;465;456;1382
2016-10-11;533;521;1543
2016-10-10;574;572;1393
2016-10-09;547;547;1576
2016-10-08;765;763;1862
2016-10-07;577;573;1346
2016-10-06;644;648;1753
2016-10-05;647;643;1703
2016-10-04;587;579;1579
2016-10-03;502;499;1229
2016-10-02;340;334;1111
2016-10-01;282;279;798
2016-09-30;317;316;1001
2016-09-29;246;246;719
2016-09-28;167;162;606
2016-09-27;173;170;600
2016-09-26;22;22;48
