﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-05-04;1;1;1
2018-11-03;1;1;1
2018-08-19;1;1;1
2018-06-26;1;1;1
2018-04-21;1;1;1
2018-04-17;1;1;2
2018-04-16;2;2;3
2018-04-15;1;1;1
2018-04-12;1;1;2
2018-04-10;1;1;2
2018-04-08;1;1;1
2018-04-07;1;1;2
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-03;1;1;2
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-28;1;1;50
2018-03-26;1;1;4
2018-03-25;1;1;1
2018-03-23;1;1;3
2018-03-20;1;1;1
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;2;2;4
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-06;1;1;1
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;4;4;51
2018-03-01;3;3;4
2018-02-28;1;1;1
2018-02-27;4;4;4
2018-02-26;2;2;2
2018-02-25;4;4;4
2018-02-24;4;4;23
2018-02-23;4;4;44
2018-02-22;7;7;37
2018-02-21;6;6;55
