﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-03-30;1;1;1
2017-03-27;4;4;6
2017-03-26;1;1;1
2017-03-24;1;1;1
2017-03-22;1;1;1
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-13;2;2;2
2017-03-12;3;3;3
2017-03-11;2;2;3
2017-03-10;2;2;2
2017-03-09;4;4;11
2017-03-07;1;1;1
2017-03-06;3;3;3
2017-03-04;4;4;4
2017-03-03;1;1;1
2017-03-02;3;3;3
2017-03-01;2;2;2
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-25;3;3;3
2017-02-20;1;1;1
2017-02-18;2;2;2
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;2
2017-02-06;2;2;2
2017-02-05;2;2;2
2017-02-04;2;2;2
2017-02-03;4;4;4
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;3;3;3
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-22;1;1;1
2017-01-20;2;2;3
2017-01-19;1;1;1
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-15;3;3;3
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-12;12;12;14
2017-01-11;8;8;11
2017-01-09;1;1;1
2017-01-07;1;1;1
2017-01-06;2;2;3
2017-01-05;1;1;1
2017-01-03;1;1;2
