﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2019-12-24;2;2;3
2018-07-27;1;1;1
2018-01-17;3;3;7
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-11;4;4;6
2018-01-10;2;2;5
2018-01-09;2;2;2
2018-01-04;1;1;1
2018-01-02;3;3;5
2018-01-01;1;1;1
2017-12-28;2;2;2
2017-12-24;1;1;1
2017-12-23;5;5;5
2017-12-22;1;1;1
2017-12-20;3;3;4
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-17;2;2;2
2017-12-15;2;2;2
2017-12-14;3;3;16
2017-12-13;1;1;1
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-09;2;2;2
2017-12-06;4;4;5
2017-12-05;1;1;1
2017-12-02;1;1;2
2017-12-01;2;2;2
2017-11-29;1;1;1
2017-11-27;1;1;17
2017-11-26;1;1;1
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;2;2;2
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-11;3;3;6
2017-11-05;4;4;4
2017-11-02;2;2;2
2017-10-30;2;2;2
2017-10-28;3;3;3
2017-10-26;2;2;2
2017-10-25;2;2;3
2017-10-23;3;3;3
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-19;1;1;1
2017-10-16;1;1;1
2017-10-15;2;2;2
2017-10-13;1;1;3
2017-10-12;2;2;2
2017-10-11;1;1;1
2017-10-09;2;2;2
2017-10-07;1;1;8
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-10-01;1;1;1
2017-09-30;1;1;2
2017-09-29;1;1;1
2017-09-28;1;1;3
2017-09-27;4;4;35
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;2;2;3
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-18;3;3;4
2017-09-17;2;2;2
2017-09-15;2;2;2
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-12;2;2;2
2017-09-10;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-02;2;2;2
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-29;1;1;1
2017-08-28;3;3;3
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-22;2;2;2
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-18;2;2;2
2017-08-16;3;3;3
2017-08-14;1;1;1
2017-08-13;3;3;3
2017-08-12;2;2;2
2017-08-10;2;2;2
2017-08-08;1;1;1
2017-08-07;2;2;2
2017-08-06;1;1;1
2017-08-04;1;1;1
2017-08-03;4;4;4
2017-08-02;1;1;1
2017-07-31;3;3;3
2017-07-30;4;4;4
2017-07-29;3;3;3
2017-07-28;1;1;1
2017-07-25;2;1;3
2017-07-24;1;1;1
2017-07-23;3;3;3
2017-07-22;2;2;3
2017-07-21;1;1;1
2017-07-19;1;1;3
2017-07-18;3;3;8
2017-07-17;1;1;1
2017-07-16;4;4;4
2017-07-15;2;2;2
2017-07-14;3;3;3
2017-07-13;4;3;16
2017-07-12;2;2;2
2017-07-11;2;2;2
2017-07-07;1;1;1
2017-07-05;2;2;3
2017-07-04;4;4;4
2017-07-03;4;4;5
2017-07-02;2;2;3
2017-07-01;4;4;7
2017-06-30;2;2;2
2017-06-29;5;5;8
2017-06-28;1;1;2
2017-06-27;2;2;2
2017-06-26;3;3;9
2017-06-25;1;1;2
2017-06-23;3;3;6
2017-06-22;4;4;5
2017-06-21;1;1;2
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;2;2;46
2017-06-13;2;2;2
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-08;3;3;4
2017-06-07;1;1;1
2017-06-04;2;2;5
2017-06-03;3;3;4
2017-06-02;3;3;4
2017-05-30;2;2;3
2017-05-29;4;4;5
2017-05-28;3;3;3
2017-05-27;1;1;1
2017-05-25;2;2;2
2017-05-24;2;2;3
2017-05-22;3;3;4
2017-05-21;2;2;2
2017-05-18;2;2;2
2017-05-17;5;5;5
2017-05-16;3;3;13
2017-05-15;2;2;2
2017-05-14;2;2;2
2017-05-13;2;2;2
2017-05-12;3;3;5
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;5;5;6
2017-05-05;1;1;3
2017-05-03;1;1;1
2017-05-02;3;3;23
2017-05-01;6;6;8
2017-04-29;3;3;5
2017-04-28;1;1;2
2017-04-27;2;2;2
2017-04-25;2;2;2
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-20;1;1;1
2017-04-19;3;3;3
2017-04-17;4;4;4
2017-04-16;1;1;1
2017-04-15;2;2;3
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-10;3;3;5
2017-04-09;2;2;2
2017-04-08;1;1;1
2017-04-07;3;3;3
2017-04-06;3;3;3
2017-04-05;1;1;1
2017-04-04;5;5;7
2017-04-03;2;2;2
2017-04-01;3;3;3
2017-03-31;1;1;1
2017-03-30;1;1;2
2017-03-29;2;2;4
2017-03-28;2;2;2
2017-03-27;4;4;5
2017-03-26;2;2;2
2017-03-25;4;4;4
2017-03-23;3;3;4
2017-03-22;3;3;3
2017-03-20;3;3;4
2017-03-19;4;4;4
2017-03-18;7;7;7
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;2;2;3
2017-03-12;1;1;3
2017-03-11;3;3;4
2017-03-10;1;1;1
2017-03-09;2;2;4
2017-03-08;4;4;9
2017-03-07;3;3;3
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;4;4;4
2017-03-03;2;2;2
2017-03-02;3;3;3
2017-03-01;4;4;4
2017-02-28;1;1;1
2017-02-27;5;5;14
2017-02-26;4;4;5
2017-02-24;2;2;2
2017-02-23;2;2;2
2017-02-22;4;4;4
2017-02-21;3;3;3
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;2;2;2
2017-02-16;1;1;1
2017-02-13;2;2;2
2017-02-12;4;4;7
2017-02-11;4;4;5
2017-02-10;3;3;3
2017-02-09;2;2;3
2017-02-08;2;2;2
2017-02-06;2;2;3
2017-02-05;5;5;5
2017-02-04;1;1;1
2017-01-17;2;2;4
2017-01-16;8;8;9
2017-01-15;4;4;14
2017-01-14;4;4;14
2017-01-13;4;4;4
2017-01-12;2;2;2
2017-01-11;3;3;5
2017-01-10;4;4;10
2017-01-09;2;2;2
2017-01-08;2;2;3
2017-01-07;3;3;4
2017-01-06;10;10;13
2017-01-05;5;5;10
2017-01-04;3;3;4
2017-01-03;1;1;1
2017-01-02;3;3;4
2017-01-01;3;3;3
2016-12-30;3;3;3
2016-12-29;5;5;10
2016-12-28;6;6;6
2016-12-27;1;1;1
2016-12-26;7;7;10
2016-12-25;6;6;6
2016-12-24;8;8;8
2016-12-23;9;9;10
2016-12-22;11;11;15
2016-12-21;4;4;4
2016-12-20;5;4;5
2016-12-19;5;5;8
2016-12-18;7;7;7
2016-12-17;3;3;3
2016-12-16;2;2;2
2016-12-15;8;8;8
2016-12-14;4;4;4
2016-12-13;5;5;5
2016-12-12;9;9;21
2016-12-11;6;6;6
2016-12-10;3;3;6
2016-12-09;9;9;10
2016-12-08;6;6;7
2016-12-07;7;7;7
2016-12-06;12;12;12
2016-12-05;6;6;7
2016-12-04;2;2;3
2016-12-03;12;12;14
2016-12-02;4;4;6
2016-12-01;10;10;14
2016-11-30;10;10;13
2016-11-29;11;11;12
2016-11-28;15;15;26
2016-11-27;2;2;2
2016-11-26;2;2;2
2016-11-25;9;9;11
2016-11-24;11;11;12
2016-11-23;10;10;16
2016-11-22;4;4;6
2016-11-21;9;9;19
2016-11-20;5;5;6
2016-11-19;6;6;14
2016-11-18;10;10;13
2016-11-17;8;8;10
2016-11-16;7;7;19
2016-11-15;9;9;9
2016-11-14;8;8;11
2016-11-13;9;9;11
2016-11-12;7;7;9
2016-11-11;11;10;25
2016-11-10;15;15;19
2016-11-09;21;21;32
2016-11-08;13;13;14
2016-11-07;11;11;12
2016-11-06;14;14;19
2016-11-05;13;13;14
2016-11-04;6;5;6
2016-11-03;12;12;15
2016-11-02;13;13;14
2016-11-01;11;11;13
2016-10-31;16;16;23
2016-10-30;9;9;12
2016-10-29;10;12;17
2016-10-28;14;14;15
2016-10-27;15;15;16
2016-10-26;10;11;14
2016-10-25;15;15;19
2016-10-24;12;12;16
2016-10-23;5;5;7
2016-10-22;13;13;17
2016-10-21;22;18;36
2016-10-20;5;5;5
2016-10-19;11;11;11
2016-10-18;19;18;67
2016-10-17;15;15;23
2016-10-16;11;11;17
2016-10-15;16;16;19
2016-10-14;13;13;23
2016-10-13;11;11;13
2016-10-12;11;11;12
2016-10-11;9;9;13
2016-10-10;14;14;19
2016-10-09;21;20;32
2016-10-08;12;12;14
2016-10-07;24;24;31
2016-10-06;11;11;12
2016-10-05;17;17;21
2016-10-04;17;18;21
2016-10-03;27;28;40
2016-10-02;18;18;21
2016-10-01;12;14;18
2016-09-30;6;6;9
2016-09-29;11;11;21
2016-09-28;11;11;11
2016-09-27;12;12;13
2016-09-26;14;13;28
2016-09-25;17;17;21
2016-09-24;9;9;10
2016-09-23;11;11;15
2016-09-22;10;10;13
2016-09-21;13;13;19
2016-09-20;10;10;12
2016-09-19;13;13;24
2016-09-18;7;7;7
2016-09-17;12;12;15
2016-09-16;11;11;13
2016-09-15;7;7;13
2016-09-14;9;9;25
2016-09-13;6;6;6
2016-09-12;22;22;36
2016-09-11;11;11;16
2016-09-10;16;16;25
2016-09-09;17;17;30
2016-09-08;15;15;16
2016-09-07;13;13;15
2016-09-06;19;19;32
2016-09-05;10;10;65
2016-09-04;10;10;11
2016-09-03;13;13;20
2016-09-02;9;9;14
2016-09-01;14;14;17
2016-08-31;20;20;27
2016-08-30;15;15;17
2016-08-29;14;14;34
2016-08-28;18;18;31
2016-08-27;16;16;27
2016-08-26;21;21;35
2016-08-25;19;20;27
2016-08-24;17;17;28
2016-08-23;21;21;24
2016-08-22;25;25;29
2016-08-21;39;39;53
2016-08-20;20;20;30
2016-08-19;25;25;31
2016-08-18;15;15;16
2016-08-17;17;17;21
2016-08-16;25;24;31
2016-08-15;24;24;28
2016-08-14;23;22;32
2016-08-13;14;14;14
2016-08-12;20;20;22
2016-08-11;15;15;16
2016-08-10;29;28;42
2016-08-09;32;32;36
2016-08-08;27;26;44
2016-08-07;16;16;19
2016-08-06;17;17;20
2016-08-05;13;13;16
2016-08-04;19;19;28
2016-08-03;9;9;9
2016-08-02;14;14;16
2016-08-01;10;10;15
2016-07-31;14;14;16
2016-07-30;18;18;20
2016-07-29;17;17;19
2016-07-28;10;10;26
2016-07-27;16;15;33
2016-07-26;22;22;26
2016-07-25;17;17;30
2016-07-24;14;14;15
2016-07-23;16;16;19
2016-07-22;21;21;39
2016-07-21;25;25;30
2016-07-20;12;12;14
2016-07-19;22;22;24
2016-07-18;24;24;41
2016-07-17;12;13;16
2016-07-16;19;19;19
2016-07-15;13;13;17
2016-07-14;13;12;17
2016-07-13;20;21;29
2016-07-12;11;11;13
2016-07-11;7;7;9
2016-07-10;17;16;32
2016-07-09;8;8;11
2016-07-08;13;13;17
2016-07-07;30;29;36
2016-07-06;22;22;26
2016-07-05;13;13;16
2016-07-04;12;12;18
2016-07-03;11;11;14
2016-07-02;12;12;13
2016-07-01;18;18;30
2016-06-30;10;10;11
2016-06-29;10;10;11
2016-06-28;13;13;18
2016-06-27;17;17;20
2016-06-26;6;6;7
2016-06-25;6;7;9
2016-06-24;6;6;11
2016-06-23;6;6;9
2016-06-22;10;10;12
2016-06-21;8;8;10
2016-06-20;10;10;11
2016-06-19;4;4;7
2016-06-18;12;12;13
2016-06-17;8;8;8
2016-06-16;9;9;9
2016-06-15;6;6;7
2016-06-14;9;9;14
2016-06-13;17;17;20
2016-06-12;8;8;11
2016-06-11;4;4;7
2016-06-10;4;4;4
2016-06-09;5;5;6
2016-06-08;8;8;11
2016-06-07;8;8;13
2016-06-06;6;7;7
2016-06-05;11;11;13
2016-06-04;1;1;4
2016-06-03;10;10;11
2016-06-02;13;13;25
2016-06-01;6;6;13
2016-05-31;9;9;14
2016-05-30;12;12;14
2016-05-29;5;5;8
2016-05-28;4;4;4
2016-05-27;9;9;11
2016-05-26;8;8;25
2016-05-25;11;11;12
2016-05-24;7;7;8
2016-05-23;10;10;13
2016-05-22;5;5;5
2016-05-21;12;12;14
2016-05-20;14;16;25
2016-05-19;13;13;17
2016-05-18;11;11;14
2016-05-17;8;8;11
2016-05-16;8;8;10
2016-05-15;6;6;15
2016-05-14;15;15;21
2016-05-13;19;19;97
2016-05-12;6;6;6
2016-05-11;9;9;11
2016-05-10;8;7;10
2016-05-09;9;9;17
2016-05-08;9;8;13
2016-05-07;9;9;11
2016-05-06;8;8;9
2016-05-05;13;13;16
2016-05-04;19;18;33
2016-05-03;10;9;14
2016-05-02;8;8;8
2016-05-01;5;5;5
2016-04-30;6;5;11
2016-04-29;8;8;12
2016-04-28;18;19;28
2016-04-27;13;11;14
2016-04-26;10;7;13
2016-04-25;17;15;20
2016-04-24;10;9;16
2016-04-23;11;11;13
2016-04-22;11;11;11
2016-04-21;18;18;28
2016-04-20;6;6;8
2016-04-19;13;13;14
2016-04-18;18;18;30
2016-04-17;11;11;11
2016-04-16;11;11;16
2016-04-15;17;17;22
2016-04-14;25;24;29
2016-04-13;21;18;24
2016-04-12;27;23;40
2016-04-11;31;31;47
2016-04-10;13;13;17
2016-04-09;15;14;17
2016-04-08;17;16;21
2016-04-07;22;19;30
2016-04-06;20;19;25
2016-04-05;33;32;69
2016-04-04;28;27;30
2016-04-03;18;18;35
2016-04-02;13;13;14
2016-04-01;150;151;294
2016-03-31;32;30;41
2016-03-30;78;75;89
2016-03-29;600;599;759
2016-03-28;567;568;708
2016-03-27;493;496;640
2016-03-26;480;480;634
2016-03-25;559;561;719
2016-03-24;624;623;761
2016-03-23;686;686;818
2016-03-22;757;755;918
2016-03-21;762;759;927
2016-03-20;630;629;782
2016-03-19;585;584;735
2016-03-18;679;680;814
2016-03-17;614;614;787
2016-03-16;653;652;819
2016-03-15;567;566;726
2016-03-14;624;623;808
2016-03-13;565;567;733
2016-03-12;496;494;624
2016-03-11;740;740;931
2016-03-10;642;641;812
2016-03-09;624;622;751
2016-03-08;394;392;491
2016-03-07;402;400;529
2016-03-06;445;447;570
2016-03-05;504;502;623
2016-03-04;503;504;605
2016-03-03;617;616;723
2016-03-02;605;604;755
2016-03-01;599;597;729
2016-02-29;613;614;741
2016-02-28;515;509;652
2016-02-27;432;428;518
2016-02-26;507;503;640
2016-02-25;564;562;649
2016-02-24;323;318;395
2016-02-23;264;264;348
2016-02-22;234;233;311
2016-02-21;255;256;303
2016-02-20;292;294;373
2016-02-19;200;200;236
2016-02-18;203;205;254
2016-02-17;336;337;449
2016-02-16;351;352;435
2016-02-15;390;388;499
2016-02-14;287;288;387
2016-02-13;230;230;284
2016-02-12;288;288;376
2016-02-11;282;282;380
2016-02-10;323;320;395
2016-02-09;251;252;337
2016-02-08;259;257;345
2016-02-07;255;255;324
2016-02-06;201;199;282
2016-02-05;293;293;378
2016-02-04;231;231;345
2016-02-03;240;239;321
2016-02-02;149;146;187
2016-02-01;142;142;216
2016-01-31;142;142;185
2016-01-30;148;145;205
2016-01-29;120;120;141
2016-01-28;131;131;167
2016-01-27;112;112;155
2016-01-26;95;93;125
2016-01-25;111;111;137
2016-01-24;108;109;143
2016-01-23;74;74;101
2016-01-22;55;55;72
2016-01-21;266;274;706
