﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2021-02-22;1;1;1
2020-09-24;1;1;1
2020-06-30;1;1;1
2020-04-17;1;1;1
2020-02-06;1;1;1
2019-09-26;1;1;1
2019-08-16;1;1;1
2019-06-07;5;5;5
2019-06-06;3;3;3
2019-06-05;7;7;43
2019-06-04;12;12;21
2019-06-03;11;11;17
2019-06-02;10;10;25
2019-06-01;11;11;57
2019-05-31;12;12;53
2019-05-30;8;8;17
2019-05-29;9;9;16
2019-05-28;6;6;13
2019-05-27;11;10;44
2019-05-26;1;1;2
2019-05-25;4;4;15
2019-05-24;6;6;6
2019-05-23;3;3;30
2019-05-22;6;6;45
2019-05-21;1;1;1
2019-05-20;4;4;8
2019-05-19;5;5;5
2019-05-18;4;4;36
2019-05-17;3;3;8
2019-05-16;6;6;16
2019-05-15;9;9;58
2019-05-14;8;8;15
2019-05-13;7;7;17
2019-05-12;8;8;36
2019-05-11;10;10;41
2019-05-10;13;13;16
2019-05-09;28;28;51
2019-05-08;37;38;49
2019-05-07;57;56;138
2019-05-06;55;54;73
2019-05-05;62;64;88
2019-05-04;53;53;68
2019-05-03;76;76;113
2019-05-02;94;93;121
2019-05-01;28;28;34
2019-04-30;52;48;119
2019-04-29;69;69;123
2019-04-28;99;94;158
2019-04-27;82;78;144
2019-04-26;36;35;60
2019-04-25;33;34;55
2019-04-24;28;28;67
2019-04-23;36;36;49
2019-04-22;52;51;63
2019-04-21;38;38;81
2019-04-20;45;46;84
2019-04-19;13;14;18
2019-04-18;31;31;69
2019-04-17;27;26;31
2019-04-16;23;23;26
2019-04-15;5;5;42
2019-04-14;8;7;10
2019-04-13;8;8;13
2019-04-12;10;10;40
2019-04-11;7;7;12
2019-04-10;15;14;18
2019-04-09;20;20;24
2019-04-08;15;15;15
2019-04-07;18;18;38
2019-04-06;10;10;20
2019-04-04;2;2;2
2019-04-03;4;4;5
2019-04-02;4;4;6
2019-04-01;3;3;4
2019-03-31;1;1;1
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-28;3;3;4
2019-03-27;5;5;6
2019-03-26;3;3;3
2019-03-25;4;4;4
2019-03-24;3;3;4
2019-03-23;4;4;4
2019-03-22;6;6;7
2019-03-21;2;2;4
2019-03-20;2;2;2
2019-03-19;1;1;17
2019-03-17;2;2;5
2019-03-16;3;3;8
2019-03-14;5;5;5
2019-03-13;5;5;12
2019-03-12;4;4;4
2019-03-11;1;1;1
2019-03-10;2;2;2
2019-03-09;5;5;6
2019-03-08;6;8;19
2019-03-07;3;3;3
2019-03-06;2;2;2
2019-03-05;2;2;2
2019-03-04;4;4;33
2019-03-03;10;10;15
2019-03-02;6;6;34
2019-03-01;4;4;5
2019-02-28;8;8;13
2019-02-27;7;7;10
2019-02-26;16;16;20
2019-02-25;17;17;20
2019-02-24;62;62;67
2019-02-23;5;5;5
2019-02-22;28;28;37
2019-02-21;80;80;124
2019-02-20;83;84;96
2019-02-19;46;46;51
2019-02-18;60;59;97
2019-02-17;191;191;209
2019-02-16;18;18;18
2019-02-15;6;6;34
2019-02-14;8;7;11
2019-02-13;16;16;26
2019-02-12;36;36;66
2019-02-11;34;34;40
2019-02-10;47;47;78
2019-02-09;184;184;196
2019-02-08;107;107;117
2019-02-07;46;46;59
2019-02-06;62;61;94
2019-02-05;21;21;24
2019-02-04;42;40;45
2019-02-03;20;20;22
2019-02-02;60;59;70
2019-02-01;130;128;168
2019-01-31;104;103;149
2019-01-30;233;232;289
2019-01-29;107;107;145
2019-01-28;133;132;190
2019-01-27;181;181;237
2019-01-26;92;92;130
2019-01-25;51;51;66
2019-01-23;77;77;133
2019-01-22;75;76;100
2019-01-21;118;117;161
2019-01-20;128;127;197
2019-01-19;166;165;207
2019-01-18;93;94;108
2019-01-17;141;141;152
2019-01-16;104;104;115
2019-01-15;144;143;183
2019-01-14;540;550;832
2019-01-13;621;626;936
2019-01-12;538;541;824
2019-01-11;346;351;539
