﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-25;2;2;2
2024-04-24;2;2;2
2024-04-20;1;1;1
2024-04-19;1;1;1
2024-04-18;1;1;1
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-04-09;1;1;1
2024-04-07;5;5;6
2024-04-06;5;5;5
2024-04-04;1;1;1
2024-03-19;4;4;4
2024-03-18;4;4;6
2024-03-14;1;1;1
2024-03-09;1;1;1
2024-03-05;1;1;1
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-27;1;1;1
2024-02-16;5;5;5
2024-02-15;3;3;3
2024-02-14;5;5;5
2024-02-12;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-09;1;1;2
2024-01-07;1;1;1
2024-01-05;1;1;1
2024-01-04;2;2;2
2024-01-02;2;2;4
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-29;2;2;3
2023-12-28;2;2;2
2023-12-27;1;1;3
2023-12-26;2;2;2
2023-12-22;1;1;1
2023-12-19;1;1;1
2023-12-18;2;2;2
2023-12-13;3;3;4
2023-12-12;3;3;3
2023-12-11;2;2;2
2023-12-10;3;3;3
2023-12-09;1;1;2
2023-12-08;1;1;1
2023-12-07;2;2;3
2023-12-05;1;1;7
2023-12-04;2;2;5
2023-12-03;1;1;4
2023-12-01;1;1;1
2023-11-30;2;2;2
2023-11-29;2;2;2
2023-11-28;2;2;2
2023-11-27;2;2;4
2023-11-26;3;3;3
2023-11-25;4;4;7
2023-11-24;7;7;7
2023-11-23;5;5;9
2023-11-22;6;6;7
2023-11-21;2;2;2
2023-11-20;2;2;3
2023-11-19;8;8;12
2023-11-18;8;8;8
2023-11-17;12;12;54
2023-11-16;6;6;14
2023-11-15;5;5;8
2023-11-14;10;10;17
2023-11-13;10;10;16
2023-11-12;25;25;44
2023-11-11;24;24;31
2023-11-10;11;11;24
2023-11-09;10;10;21
2023-11-08;10;10;15
2023-11-07;10;10;22
2023-11-06;9;9;17
2023-11-05;18;18;30
2023-11-04;6;6;7
2023-11-03;7;7;9
2023-11-02;10;10;10
2023-11-01;9;9;14
2023-10-31;8;8;26
2023-10-30;9;9;10
2023-10-29;6;6;9
2023-10-28;4;4;15
2023-10-27;10;10;19
2023-10-26;12;12;15
2023-10-25;7;7;11
2023-10-24;11;11;28
2023-10-23;8;8;15
2023-10-22;7;7;12
2023-10-21;8;8;32
2023-10-20;13;12;51
2023-10-19;11;11;23
2023-10-18;16;15;27
2023-10-17;9;9;22
2023-10-16;11;11;24
2023-10-15;11;11;32
2023-10-14;12;12;18
2023-10-13;10;10;15
2023-10-12;12;12;24
2023-10-11;11;11;22
2023-10-10;15;14;30
2023-10-09;12;12;36
2023-10-08;17;17;47
2023-10-07;11;11;34
2023-10-06;9;9;17
2023-10-05;8;8;9
2023-10-04;8;8;59
2023-10-03;13;13;23
2023-10-02;11;11;31
2023-10-01;10;10;27
2023-09-30;13;13;22
2023-09-29;13;13;21
2023-09-28;11;11;28
2023-09-27;11;11;25
2023-09-26;17;17;33
2023-09-25;10;10;14
2023-09-24;20;17;57
2023-09-23;12;14;29
2023-09-22;10;10;24
2023-09-21;9;9;16
2023-09-20;9;9;17
2023-09-19;11;11;17
2023-09-18;7;7;9
2023-09-17;5;5;6
2023-09-16;9;9;32
2023-09-15;8;8;12
2023-09-14;7;7;7
2023-09-13;10;10;17
2023-09-12;10;10;20
2023-09-11;11;11;23
2023-09-10;15;13;31
2023-09-09;6;6;10
2023-09-08;3;3;23
2023-09-07;7;7;10
2023-09-06;10;10;12
2023-09-05;3;3;4
2023-09-04;6;6;8
2023-09-03;11;11;24
2023-09-02;9;9;21
2023-09-01;9;9;14
2023-08-31;9;9;17
2023-08-30;11;11;25
2023-08-29;10;10;19
2023-08-28;9;9;19
2023-08-27;10;11;27
2023-08-26;9;9;29
2023-08-25;11;11;27
2023-08-24;14;13;24
2023-08-23;9;9;25
2023-08-22;13;13;37
2023-08-21;10;10;16
2023-08-20;13;13;31
2023-08-19;11;11;21
2023-08-18;12;12;18
2023-08-17;16;16;74
2023-08-16;13;11;33
2023-08-15;12;12;44
2023-08-14;5;5;10
2023-08-13;8;8;26
2023-08-12;7;7;12
2023-08-11;9;9;21
2023-08-10;6;6;9
2023-08-09;14;14;29
2023-08-08;13;13;35
2023-08-07;11;11;40
2023-08-06;14;14;39
2023-08-05;12;12;31
2023-08-04;8;8;15
2023-08-03;9;9;23
2023-08-02;7;7;15
2023-08-01;6;6;11
2023-07-31;10;10;34
2023-07-30;9;9;17
2023-07-29;6;6;10
2023-07-28;13;13;18
2023-07-27;11;11;29
2023-07-26;11;11;26
2023-07-25;9;9;23
2023-07-24;9;9;25
2023-07-23;10;10;30
2023-07-22;6;6;23
2023-07-21;11;9;27
2023-07-20;11;10;27
2023-07-19;8;8;27
2023-07-18;15;15;29
2023-07-17;10;10;12
2023-07-16;14;14;31
2023-07-15;15;15;31
2023-07-14;13;13;46
2023-07-13;11;11;27
2023-07-12;10;10;23
2023-07-11;12;12;27
2023-07-10;9;9;40
2023-07-09;14;14;27
2023-07-08;14;14;20
2023-07-07;13;13;33
2023-07-06;9;9;20
2023-07-05;10;9;21
2023-07-04;10;10;33
2023-07-03;12;12;15
2023-07-02;13;12;21
2023-07-01;10;10;41
2023-06-30;11;11;54
2023-06-29;10;10;32
2023-06-28;10;10;42
2023-06-27;7;7;15
2023-06-26;9;9;17
2023-06-25;11;11;15
2023-06-24;12;12;20
2023-06-23;6;6;13
2023-06-22;7;7;42
2023-06-21;8;8;14
2023-06-20;13;13;32
2023-06-19;16;16;36
2023-06-18;9;9;16
2023-06-17;6;6;8
2023-06-16;8;8;20
2023-06-15;8;8;19
2023-06-14;13;13;35
2023-06-13;8;8;9
2023-06-12;11;11;27
2023-06-11;11;11;32
2023-06-10;9;9;32
2023-06-09;12;12;23
2023-06-08;9;9;17
2023-06-07;7;7;21
2023-06-06;13;13;31
2023-06-05;10;10;13
2023-06-04;8;8;12
2023-06-03;9;9;18
2023-06-02;10;10;19
2023-06-01;10;10;30
2023-05-31;17;17;27
2023-05-30;9;9;19
2023-05-29;10;10;16
2023-05-28;10;10;18
2023-05-27;10;10;23
2023-05-26;13;13;25
2023-05-25;13;12;30
2023-05-24;11;11;14
2023-05-23;11;11;29
2023-05-22;12;12;33
2023-05-21;11;11;28
2023-05-20;19;19;30
2023-05-19;13;13;33
2023-05-18;12;12;17
2023-05-17;16;16;33
2023-05-16;10;10;11
2023-05-15;13;13;29
2023-05-14;13;13;21
2023-05-13;11;11;35
2023-05-12;12;12;23
2023-05-11;6;6;13
2023-05-10;17;17;24
2023-05-09;9;9;19
2023-05-08;14;14;35
2023-05-07;11;11;24
2023-05-06;8;8;24
2023-05-05;13;12;56
2023-05-04;11;11;19
2023-05-03;12;12;18
2023-05-02;11;10;24
2023-05-01;13;13;24
2023-04-30;17;17;48
2023-04-29;18;18;48
2023-04-28;14;14;48
2023-04-27;16;14;31
2023-04-26;10;10;16
2023-04-25;13;15;56
2023-04-24;13;13;26
2023-04-23;10;10;17
2023-04-22;13;13;21
2023-04-21;16;16;29
2023-04-20;12;12;17
2023-04-19;13;13;21
2023-04-18;16;16;29
2023-04-17;8;8;13
2023-04-16;7;7;13
2023-04-15;10;10;44
2023-04-14;13;13;43
2023-04-13;12;11;19
2023-04-12;11;11;37
2023-04-11;17;17;43
2023-04-10;11;11;23
2023-04-09;7;7;16
2023-04-08;8;8;10
2023-04-07;16;16;33
2023-04-06;6;6;12
2023-04-05;7;7;13
2023-04-04;11;11;21
2023-04-03;9;9;10
2023-04-02;10;10;18
2023-04-01;7;7;12
2023-03-31;8;8;12
2023-03-30;8;8;9
2023-03-29;9;9;20
2023-03-28;8;8;31
2023-03-27;10;10;18
2023-03-26;11;11;21
2023-03-25;17;15;25
2023-03-24;15;15;49
2023-03-23;7;7;9
2023-03-22;12;12;53
2023-03-21;8;8;11
2023-03-20;17;17;34
2023-03-19;19;19;41
2023-03-18;17;16;28
2023-03-17;18;18;44
2023-03-16;17;17;31
2023-03-15;14;14;27
2023-03-14;20;18;51
2023-03-13;16;16;25
2023-03-12;15;15;83
2023-03-11;13;13;20
2023-03-10;8;8;13
2023-03-09;11;12;30
2023-03-08;11;11;29
2023-03-07;12;14;59
2023-03-06;12;12;18
2023-03-05;9;9;20
2023-03-04;2;2;4
2023-03-03;3;3;3
2023-03-02;3;3;4
2023-03-01;3;3;3
2023-02-27;2;2;5
2023-02-26;3;3;6
2023-02-25;3;3;3
2023-02-24;4;4;6
2023-02-23;3;3;6
2023-02-22;2;2;4
2023-02-21;5;5;5
2023-02-20;4;4;7
2023-02-19;3;3;4
2023-02-18;3;3;5
2023-02-17;3;3;6
2023-02-16;8;8;9
2023-02-15;2;2;4
2023-02-14;5;5;8
2023-02-13;3;3;9
2023-02-12;2;2;2
2023-02-11;3;3;3
2023-02-10;1;1;2
2023-02-09;3;3;5
2023-02-08;19;19;110
2023-02-07;31;32;98
2023-02-06;21;21;51
2023-02-05;28;28;82
2023-02-04;22;21;52
2023-02-03;27;24;99
2023-02-02;28;28;98
2023-02-01;25;25;76
2023-01-31;23;23;58
2023-01-30;33;33;90
2023-01-29;24;24;64
2023-01-28;24;23;55
2023-01-27;30;30;74
2023-01-26;26;26;79
2023-01-25;27;27;101
2023-01-24;24;25;90
2023-01-23;27;24;108
2023-01-22;27;27;107
2023-01-21;30;30;84
2023-01-20;26;26;63
2023-01-19;24;24;52
2023-01-18;16;17;43
2023-01-17;18;18;47
2023-01-16;25;25;89
2023-01-15;24;24;56
2023-01-14;27;27;86
2023-01-13;27;27;105
2023-01-12;18;18;40
2023-01-11;27;26;89
2023-01-10;22;22;59
2023-01-09;27;27;83
2023-01-08;21;21;109
2023-01-07;29;29;69
2023-01-06;30;30;84
2023-01-05;26;26;70
2023-01-04;29;29;104
2023-01-03;25;25;112
2023-01-02;34;34;89
2023-01-01;27;26;97
2022-12-31;12;12;34
2022-12-30;22;22;59
2022-12-29;19;18;54
2022-12-28;31;31;54
2022-12-27;21;21;69
2022-12-26;33;33;84
2022-12-25;31;30;136
2022-12-24;25;24;65
2022-12-23;20;20;38
2022-12-22;20;20;60
2022-12-21;9;9;19
2022-12-20;15;15;34
2022-12-19;15;15;39
2022-12-18;19;19;60
2022-12-17;16;16;32
2022-12-16;13;13;25
2022-12-15;15;15;32
2022-12-14;15;15;75
2022-12-13;11;11;23
2022-12-12;10;10;54
2022-12-11;16;16;61
2022-12-10;16;16;89
2022-12-09;9;9;19
2022-12-08;13;13;48
2022-12-07;7;7;23
2022-12-06;12;12;20
2022-12-05;11;11;17
2022-12-04;17;17;35
2022-12-03;15;15;71
2022-12-02;16;16;34
2022-12-01;14;14;27
2022-11-30;12;12;59
2022-11-29;17;17;67
2022-11-28;6;6;13
2022-11-27;2;2;2
2022-11-26;2;2;3
2022-11-25;2;2;3
2022-11-24;3;3;4
2022-11-23;3;3;4
2022-11-22;3;3;7
2022-11-21;7;7;32
2022-11-20;16;16;42
2022-11-19;29;29;112
2022-11-18;17;17;71
2022-11-17;15;15;34
2022-11-16;26;26;54
2022-11-15;17;17;38
2022-11-14;14;14;50
2022-11-13;17;17;67
2022-11-12;20;20;58
2022-11-11;15;15;69
2022-11-10;20;20;70
2022-11-09;20;20;87
2022-11-08;12;12;55
2022-11-07;19;19;78
2022-11-06;17;17;85
2022-11-05;27;27;82
2022-11-04;18;18;46
2022-11-03;20;20;59
2022-11-02;19;19;53
2022-11-01;21;21;71
2022-10-31;16;16;49
2022-10-30;27;27;69
2022-10-29;23;23;70
2022-10-28;21;21;51
2022-10-27;17;17;30
2022-10-26;15;15;33
2022-10-25;18;18;74
2022-10-24;15;15;39
2022-10-23;20;20;127
2022-10-22;21;21;63
2022-10-21;14;14;41
2022-10-20;11;11;18
2022-10-19;24;24;76
2022-10-18;15;15;36
2022-10-17;17;17;86
2022-10-16;17;17;45
2022-10-15;24;24;67
2022-10-14;23;23;71
2022-10-13;17;17;68
2022-10-12;16;16;49
2022-10-11;32;32;83
2022-10-10;16;16;37
2022-10-09;14;14;23
2022-10-08;18;18;52
2022-10-07;21;21;71
2022-10-06;15;15;24
2022-10-05;17;17;29
2022-10-04;21;21;48
2022-10-03;17;17;66
2022-10-02;19;19;63
2022-10-01;19;19;47
2022-09-30;19;19;65
2022-09-29;19;19;42
2022-09-28;14;14;24
2022-09-27;17;17;48
2022-09-26;13;13;42
2022-09-25;19;19;51
2022-09-24;18;18;62
2022-09-23;19;19;51
2022-09-22;24;24;59
2022-09-21;18;18;64
2022-09-20;25;25;95
2022-09-19;24;24;68
2022-09-18;18;18;85
2022-09-17;20;20;54
2022-09-16;12;12;23
2022-09-15;12;12;38
2022-09-14;14;14;30
2022-09-13;26;26;72
2022-09-12;31;31;63
2022-09-11;37;37;127
2022-09-10;47;47;79
2022-09-09;32;32;120
2022-09-08;32;32;77
2022-09-07;26;26;51
2022-09-06;32;32;78
2022-09-05;37;37;82
2022-09-04;29;29;68
2022-09-03;29;29;93
2022-09-02;33;33;68
2022-09-01;26;26;67
2022-08-31;30;30;57
2022-08-30;33;33;92
2022-08-29;24;24;76
2022-08-28;37;37;115
2022-08-27;38;38;99
2022-08-26;53;53;134
2022-08-25;45;45;121
2022-08-24;53;53;137
2022-08-23;54;54;133
2022-08-22;51;51;117
2022-08-21;47;47;142
2022-08-20;49;49;139
2022-08-19;46;46;104
2022-08-18;66;66;172
2022-08-17;53;53;116
2022-08-16;54;54;158
2022-08-15;44;44;158
2022-08-14;65;65;150
2022-08-13;55;55;182
2022-08-12;66;66;220
2022-08-11;66;66;177
2022-08-10;65;65;165
2022-08-09;75;75;158
2022-08-08;31;31;99
2022-08-07;35;35;116
2022-08-06;23;23;50
2022-08-05;30;30;103
2022-08-04;30;30;63
2022-08-03;20;20;53
2022-08-02;26;26;55
2022-08-01;36;36;137
2022-07-31;32;32;132
2022-07-30;33;33;74
2022-07-29;17;17;86
2022-07-28;21;21;70
2022-07-27;31;31;124
2022-07-26;29;29;81
2022-07-25;20;20;65
2022-07-24;29;29;61
2022-07-23;23;23;83
2022-07-22;28;28;95
2022-07-21;33;33;99
2022-07-20;28;28;85
2022-07-19;26;26;64
2022-07-18;32;32;100
2022-07-17;21;21;65
2022-07-16;20;20;87
2022-07-15;21;21;43
2022-07-14;37;37;108
2022-07-13;23;23;63
2022-07-12;19;19;41
2022-07-11;21;21;50
2022-07-10;23;23;49
2022-07-09;29;29;66
2022-07-08;15;15;64
2022-07-07;24;24;91
2022-07-06;32;32;83
2022-07-05;23;23;64
2022-07-04;20;20;60
2022-07-03;34;34;105
2022-07-02;23;23;64
2022-07-01;15;15;39
2022-06-30;24;24;45
2022-06-29;21;21;63
2022-06-28;32;32;94
2022-06-27;18;18;48
2022-06-26;20;20;55
2022-06-25;30;30;103
2022-06-24;24;24;73
2022-06-23;23;23;81
2022-06-22;32;32;86
2022-06-21;42;42;116
2022-06-20;29;29;59
2022-06-19;17;17;38
2022-06-18;34;34;102
2022-06-17;23;23;91
2022-06-16;17;17;64
2022-06-15;26;26;68
2022-06-14;20;20;37
2022-06-13;26;26;60
2022-06-12;37;37;131
2022-06-11;25;25;93
2022-06-10;24;24;72
2022-06-09;32;32;72
2022-06-08;32;32;84
2022-06-07;33;33;86
2022-06-06;26;26;56
2022-06-05;36;36;80
2022-06-04;19;19;48
2022-06-03;23;23;65
2022-06-02;27;27;91
2022-06-01;18;18;125
2022-05-31;21;21;72
2022-05-30;23;23;52
2022-05-29;19;19;51
2022-05-28;32;32;99
2022-05-27;16;16;73
2022-05-26;19;19;77
2022-05-25;17;17;49
2022-05-24;19;19;57
2022-05-23;19;19;89
2022-05-22;23;23;88
2022-05-21;17;17;78
2022-05-20;24;24;62
2022-05-19;17;17;41
2022-05-18;27;27;64
2022-05-17;22;22;75
2022-05-16;20;20;51
2022-05-15;23;23;149
2022-05-14;20;20;50
2022-05-13;21;21;54
2022-05-12;26;26;115
2022-05-11;26;26;80
2022-05-10;25;25;91
2022-05-09;24;24;72
2022-05-08;15;15;55
2022-05-07;13;13;23
2022-05-06;18;18;57
2022-05-05;22;22;59
2022-05-04;20;20;68
2022-05-03;22;22;74
2022-05-02;21;21;60
2022-05-01;19;19;71
2022-04-30;14;14;37
2022-04-29;19;19;53
2022-04-28;14;14;36
2022-04-27;13;13;37
2022-04-26;14;14;43
2022-04-25;17;17;66
2022-04-24;15;15;39
2022-04-23;23;23;67
2022-04-22;16;16;54
2022-04-21;21;21;63
2022-04-20;26;26;76
2022-04-19;14;14;41
2022-04-18;17;17;31
2022-04-17;17;17;49
2022-04-16;28;28;78
2022-04-15;21;21;76
2022-04-14;8;8;25
2022-04-13;21;21;125
2022-04-12;17;17;62
2022-04-11;18;18;40
2022-04-10;23;23;84
2022-04-09;18;18;52
2022-04-08;14;14;88
2022-04-07;15;15;47
2022-04-06;14;14;51
2022-04-05;16;16;61
2022-04-04;24;25;64
2022-04-03;12;12;32
2022-04-02;19;19;46
2022-04-01;23;23;94
2022-03-31;17;17;63
2022-03-30;19;19;48
2022-03-29;16;16;43
2022-03-28;13;13;32
2022-03-27;10;10;40
2022-03-26;21;21;54
2022-03-25;19;19;36
2022-03-24;20;20;84
2022-03-23;13;13;70
2022-03-22;11;11;41
2022-03-21;19;19;39
2022-03-20;17;17;74
2022-03-19;22;22;86
2022-03-18;12;12;29
2022-03-17;17;17;79
2022-03-16;13;13;26
2022-03-15;23;23;73
2022-03-14;23;23;85
2022-03-13;19;19;89
2022-03-12;16;16;85
2022-03-11;15;15;44
2022-03-10;18;18;67
2022-03-09;12;12;28
2022-03-08;10;10;33
2022-03-07;11;11;42
2022-03-06;9;9;12
2022-03-05;13;13;29
2022-03-04;10;10;74
2022-03-03;16;16;102
2022-03-02;7;7;33
2022-03-01;22;22;60
2022-02-28;19;19;58
2022-02-27;17;17;55
2022-02-26;15;15;62
2022-02-25;13;13;39
2022-02-24;12;12;30
2022-02-23;20;20;65
2022-02-22;20;20;81
2022-02-21;22;22;79
2022-02-20;23;23;74
2022-02-19;15;15;55
2022-02-18;10;10;32
2022-02-17;11;11;34
2022-02-16;21;21;76
2022-02-15;20;20;44
2022-02-14;8;8;20
2022-02-13;13;13;54
2022-02-12;22;22;53
2022-02-11;24;24;60
2022-02-10;18;18;72
2022-02-09;11;11;26
2022-02-08;29;29;99
2022-02-07;23;23;107
2022-02-06;15;15;38
2022-02-05;22;22;154
2022-02-04;20;20;42
2022-02-03;17;17;37
2022-02-02;18;18;41
2022-02-01;22;22;74
2022-01-31;19;19;99
2022-01-30;10;10;43
2022-01-29;16;16;37
2022-01-28;18;18;81
2022-01-27;25;25;54
2022-01-26;26;26;109
2022-01-25;23;23;48
2022-01-24;19;19;48
2022-01-23;15;15;82
2022-01-22;12;12;38
2022-01-21;14;14;34
2022-01-20;19;19;49
2022-01-19;20;20;91
2022-01-18;12;12;40
2022-01-17;16;16;62
2022-01-16;21;21;67
2022-01-15;18;18;52
2022-01-14;20;19;50
2022-01-13;24;24;72
2022-01-12;16;16;63
2022-01-11;20;20;72
2022-01-10;20;20;79
2022-01-09;26;26;86
2022-01-08;14;14;46
2022-01-07;14;14;56
2022-01-06;21;21;49
2022-01-05;17;17;39
2022-01-04;19;19;50
2022-01-03;18;18;30
2022-01-02;26;26;95
2022-01-01;16;16;48
2021-12-31;12;12;26
2021-12-30;17;17;35
2021-12-29;28;28;81
2021-12-28;22;22;56
2021-12-27;16;16;27
2021-12-26;24;24;55
2021-12-25;21;21;69
2021-12-24;29;29;70
2021-12-23;26;26;83
2021-12-22;20;20;79
2021-12-21;25;25;60
2021-12-20;26;26;95
2021-12-19;20;20;56
2021-12-18;17;17;48
2021-12-17;13;13;50
2021-12-16;28;28;89
2021-12-15;20;20;79
2021-12-14;18;18;41
2021-12-13;10;10;31
2021-12-12;24;24;56
2021-12-11;13;13;34
2021-12-10;18;18;48
2021-12-09;15;15;37
2021-12-08;19;19;49
2021-12-07;18;18;76
2021-12-06;24;24;63
2021-12-05;25;25;62
2021-12-04;25;25;75
2021-12-03;22;22;73
2021-12-02;19;19;43
2021-12-01;21;21;51
2021-11-30;18;18;88
2021-11-29;22;22;57
2021-11-28;22;22;70
2021-11-27;23;23;90
2021-11-26;16;16;39
2021-11-25;19;19;59
2021-11-24;22;22;69
2021-11-23;18;18;46
2021-11-22;25;25;52
2021-11-21;17;17;69
2021-11-20;13;13;43
2021-11-19;20;20;63
2021-11-18;20;20;67
2021-11-17;26;26;62
2021-11-16;29;29;75
2021-11-15;23;23;58
2021-11-14;22;22;46
2021-11-13;24;24;69
2021-11-12;23;23;65
2021-11-11;23;23;72
2021-11-10;20;20;94
2021-11-09;16;16;57
2021-11-08;23;23;39
2021-11-07;21;21;92
2021-11-06;29;29;106
2021-11-05;32;32;102
2021-11-04;29;29;108
2021-11-03;22;22;74
2021-11-02;32;32;110
2021-11-01;25;25;92
2021-10-31;23;23;72
2021-10-30;18;18;75
2021-10-29;17;17;51
2021-10-28;27;27;96
2021-10-27;24;24;70
2021-10-26;23;23;58
2021-10-25;31;31;81
2021-10-24;24;24;58
2021-10-23;19;19;47
2021-10-22;25;25;61
2021-10-21;23;23;67
2021-10-20;18;18;37
2021-10-19;27;27;75
2021-10-18;18;18;42
2021-10-17;24;24;80
2021-10-16;35;35;108
2021-10-15;28;28;131
2021-10-14;22;22;57
2021-10-13;20;20;63
2021-10-12;28;28;89
2021-10-11;25;25;98
2021-10-10;23;23;74
2021-10-09;28;28;71
2021-10-08;18;18;94
2021-10-07;21;21;54
2021-10-06;24;24;66
2021-10-05;19;19;56
2021-10-04;19;19;62
2021-10-03;24;24;75
2021-10-02;18;18;45
2021-10-01;27;26;86
2021-09-30;18;18;75
2021-09-29;15;15;50
2021-09-28;22;22;53
2021-09-27;20;20;73
2021-09-26;24;24;51
2021-09-25;25;24;78
2021-09-24;23;23;77
2021-09-23;13;13;27
2021-09-22;21;21;71
2021-09-21;20;20;68
2021-09-20;16;16;60
2021-09-19;29;29;93
2021-09-18;28;28;89
2021-09-17;28;28;84
2021-09-16;18;18;55
2021-09-15;19;19;56
2021-09-14;26;26;100
2021-09-13;25;25;54
2021-09-12;27;27;97
2021-09-11;19;19;86
2021-09-10;22;22;125
2021-09-09;19;19;43
2021-09-08;28;28;106
2021-09-07;21;21;93
2021-09-06;18;18;63
2021-09-05;20;20;78
2021-09-04;21;21;53
2021-09-03;13;13;48
2021-09-02;20;20;91
2021-09-01;17;17;53
2021-08-31;29;29;126
2021-08-30;23;23;69
2021-08-29;28;28;98
2021-08-28;32;32;80
2021-08-27;26;26;71
2021-08-26;23;23;64
2021-08-25;13;13;39
2021-08-24;16;16;22
2021-08-23;16;16;40
2021-08-22;17;16;50
2021-08-21;20;20;51
2021-08-20;21;21;117
2021-08-19;20;20;56
2021-08-18;17;17;52
2021-08-17;22;22;84
2021-08-16;19;19;59
2021-08-15;22;22;63
2021-08-14;21;21;71
2021-08-13;15;15;47
2021-08-12;19;19;65
2021-08-11;18;18;49
2021-08-10;25;25;62
2021-08-09;17;17;43
2021-08-08;13;13;60
2021-08-07;29;29;89
2021-08-06;25;25;93
2021-08-05;16;16;47
2021-08-04;24;24;54
2021-08-03;17;17;66
2021-08-02;18;18;77
2021-08-01;19;19;61
2021-07-31;25;25;60
2021-07-30;12;12;45
2021-07-29;13;13;24
2021-07-28;24;24;87
2021-07-27;24;24;75
2021-07-26;10;10;30
2021-07-25;25;25;126
2021-07-24;15;15;50
2021-07-23;15;15;36
2021-07-22;22;22;80
2021-07-21;14;14;47
2021-07-20;23;23;79
2021-07-19;17;17;39
2021-07-18;19;19;49
2021-07-17;22;22;84
2021-07-16;12;12;56
2021-07-15;17;17;73
2021-07-14;32;32;193
2021-07-13;17;17;47
2021-07-12;16;16;68
2021-07-11;26;26;81
2021-07-10;21;21;83
2021-07-09;16;16;39
2021-07-08;16;16;70
2021-07-07;19;19;56
2021-07-06;18;18;100
2021-07-05;14;14;70
2021-07-04;18;18;40
2021-07-03;9;9;34
2021-07-02;18;18;40
2021-07-01;20;20;90
2021-06-30;19;19;102
2021-06-29;26;26;84
2021-06-28;30;30;100
2021-06-27;27;27;94
2021-06-26;24;24;111
2021-06-25;47;47;146
2021-06-24;27;27;94
2021-06-23;28;28;106
2021-06-22;29;29;121
2021-06-21;24;24;64
2021-06-20;26;26;84
2021-06-19;23;23;79
2021-06-18;22;22;63
2021-06-17;28;28;96
2021-06-16;30;30;137
2021-06-15;26;26;76
2021-06-14;30;30;118
2021-06-13;40;40;159
2021-06-12;31;31;111
2021-06-11;27;27;84
2021-06-10;28;28;97
2021-06-09;32;32;124
2021-06-08;35;35;165
2021-06-07;34;34;114
2021-06-06;46;46;169
2021-06-05;29;29;87
2021-06-04;31;31;109
2021-06-03;24;24;56
2021-06-02;33;33;85
2021-06-01;23;23;55
2021-05-31;27;27;77
2021-05-30;35;35;95
2021-05-29;41;40;123
2021-05-28;31;31;90
2021-05-27;37;37;168
2021-05-26;37;37;180
2021-05-25;35;35;194
2021-05-24;37;37;166
2021-05-23;36;36;196
2021-05-22;31;31;65
2021-05-21;37;37;147
2021-05-20;31;31;133
2021-05-19;43;43;193
2021-05-18;33;33;73
2021-05-17;34;34;174
2021-05-16;30;30;97
2021-05-15;36;36;153
2021-05-14;30;30;198
2021-05-13;43;43;222
2021-05-12;33;33;112
2021-05-11;34;34;127
2021-05-10;30;30;86
2021-05-09;22;22;77
2021-05-08;32;32;175
2021-05-07;38;38;118
2021-05-06;30;30;127
2021-05-05;31;31;115
2021-05-04;34;34;121
2021-05-03;40;40;112
2021-05-02;39;39;222
2021-05-01;33;33;192
2021-04-30;44;44;125
2021-04-29;37;37;193
2021-04-28;33;33;212
2021-04-27;30;29;101
2021-04-26;42;42;155
2021-04-25;43;43;194
2021-04-24;39;39;178
2021-04-23;35;35;140
2021-04-22;42;42;122
2021-04-21;30;30;154
2021-04-20;24;24;68
2021-04-19;31;31;78
2021-04-18;33;33;99
2021-04-17;32;32;80
2021-04-16;27;27;81
2021-04-15;32;32;116
2021-04-14;48;46;159
2021-04-13;41;41;146
2021-04-12;36;36;96
2021-04-11;24;24;74
