﻿Дата;Хосты;Посетители;Хиты
2020-12-10;8;8;12
2020-09-24;1;1;1
2020-09-03;2;2;3
2018-06-04;13;15;31
2018-06-03;24;23;43
2018-06-02;11;11;14
2018-06-01;19;20;24
2018-05-31;15;17;51
2018-05-30;31;34;51
2018-05-29;10;11;24
2018-05-28;27;30;83
2018-05-27;22;22;31
2018-05-26;23;29;62
2018-05-25;37;43;93
2018-05-24;35;38;59
2018-05-23;26;28;39
2018-05-22;30;35;48
2018-05-21;30;31;44
2018-05-20;31;35;67
2018-05-19;27;30;50
2018-05-18;28;32;48
2018-05-17;34;36;62
2018-05-16;19;19;26
2018-05-15;24;26;55
2018-05-14;39;42;56
2018-05-13;24;24;39
2018-05-12;32;34;50
2018-05-11;14;14;18
2018-05-10;21;20;33
2018-05-09;17;19;22
2018-05-08;9;9;21
2018-05-07;24;25;86
2018-05-06;8;8;15
2018-05-05;12;12;84
2018-05-04;9;9;17
2018-05-03;2;2;15
